createdAt,value
2022-11-25T00:01:34.361Z,100.00
2022-11-25T00:04:01.981Z,100.00
2022-11-25T00:06:34.039Z,100.00
2022-11-25T00:09:11.295Z,100.00
2022-11-25T00:11:41.266Z,100.00
2022-11-25T00:14:13.731Z,100.00
2022-11-25T00:16:46.486Z,100.00
2022-11-25T00:19:15.628Z,99.96
2022-11-25T00:21:42.760Z,100.00
2022-11-25T00:24:11.947Z,100.00
2022-11-25T00:26:38.846Z,99.88
2022-11-25T00:29:08.308Z,99.71
2022-11-25T00:31:37.983Z,99.91
2022-11-25T00:34:05.661Z,99.76
2022-11-25T00:36:36.585Z,99.54
2022-11-25T00:39:16.742Z,99.58
2022-11-25T00:42:04.532Z,99.31
2022-11-25T00:44:41.578Z,98.91
2022-11-25T00:47:18.526Z,98.77
2022-11-25T00:49:52.001Z,98.56
2022-11-25T00:52:21.735Z,98.16
2022-11-25T00:54:50.002Z,97.65
2022-11-25T00:57:20.469Z,97.84
2022-11-25T00:59:47.580Z,98.22
2022-11-25T01:02:16.313Z,97.49
2022-11-25T01:04:43.369Z,97.43
2022-11-25T01:07:10.705Z,97.90
2022-11-25T01:09:37.794Z,97.94
2022-11-25T01:12:05.772Z,97.71
2022-11-25T01:14:32.974Z,98.04
2022-11-25T01:17:00.214Z,98.42
2022-11-25T01:19:27.252Z,99.15
2022-11-25T01:21:54.365Z,98.02
2022-11-25T01:24:23.940Z,97.57
2022-11-25T01:26:51.181Z,98.87
2022-11-25T01:29:19.460Z,99.12
2022-11-25T01:31:47.236Z,99.36
2022-11-25T01:34:22.939Z,99.29
2022-11-25T01:36:50.703Z,99.17
2022-11-25T01:39:30.455Z,98.76
2022-11-25T01:41:59.505Z,98.83
2022-11-25T01:44:32.246Z,98.83
2022-11-25T01:47:02.164Z,99.58
2022-11-25T01:49:47.379Z,99.29
2022-11-25T01:52:28.853Z,98.39
2022-11-25T01:55:02.024Z,98.21
2022-11-25T01:58:08.935Z,98.51
2022-11-25T02:00:37.741Z,98.28
2022-11-25T02:03:06.215Z,97.84
2022-11-25T02:05:50.450Z,98.35
2022-11-25T02:08:19.145Z,98.86
2022-11-25T02:10:46.589Z,99.52
2022-11-25T02:13:13.566Z,99.36
2022-11-25T02:15:40.562Z,99.89
2022-11-25T02:18:08.738Z,100.00
2022-11-25T02:20:35.694Z,99.42
2022-11-25T02:23:02.494Z,99.68
2022-11-25T02:25:37.077Z,99.55
2022-11-25T02:28:25.132Z,99.83
2022-11-25T02:30:53.416Z,99.42
2022-11-25T02:33:21.111Z,99.45
2022-11-25T02:36:12.567Z,99.83
2022-11-25T02:38:56.553Z,100.00
2022-11-25T02:41:32.225Z,99.71
2022-11-25T02:44:00.208Z,100.00
2022-11-25T02:46:28.929Z,99.91
2022-11-25T02:49:14.550Z,99.96
2022-11-25T02:51:44.928Z,99.41
2022-11-25T02:54:15.949Z,99.19
2022-11-25T02:56:43.269Z,99.24
2022-11-25T02:59:11.174Z,99.37
2022-11-25T03:01:38.534Z,99.88
2022-11-25T03:04:06.528Z,99.99
2022-11-25T03:06:33.603Z,100.00
2022-11-25T03:09:00.595Z,100.00
2022-11-25T03:11:46.367Z,100.00
2022-11-25T03:14:13.314Z,100.00
2022-11-25T03:16:40.354Z,100.00
2022-11-25T03:19:08.611Z,100.00
2022-11-25T03:21:35.758Z,100.00
2022-11-25T03:24:02.821Z,100.00
2022-11-25T03:26:29.829Z,99.37
2022-11-25T03:28:56.795Z,99.22
2022-11-25T03:31:23.835Z,99.52
2022-11-25T03:33:50.901Z,99.86
2022-11-25T03:36:17.873Z,99.45
2022-11-25T03:38:44.788Z,99.52
2022-11-25T03:41:11.691Z,99.94
2022-11-25T03:43:38.592Z,97.75
2022-11-25T03:46:05.777Z,97.19
2022-11-25T03:48:32.749Z,98.68
2022-11-25T03:50:59.693Z,98.89
2022-11-25T03:53:26.639Z,99.01
2022-11-25T03:55:53.583Z,98.65
2022-11-25T03:58:20.529Z,99.01
2022-11-25T04:00:47.465Z,98.99
2022-11-25T04:03:14.511Z,100.00
2022-11-25T04:05:42.051Z,99.80
2022-11-25T04:08:09.054Z,99.85
2022-11-25T04:10:36.030Z,99.93
2022-11-25T04:13:02.953Z,98.49
2022-11-25T04:15:29.930Z,99.34
2022-11-25T04:17:56.842Z,99.96
2022-11-25T04:20:23.757Z,99.88
2022-11-25T04:22:50.693Z,100.00
2022-11-25T04:25:17.703Z,100.00
2022-11-25T04:27:44.933Z,100.00
2022-11-25T04:30:12.658Z,100.00
2022-11-25T04:32:39.822Z,99.72
2022-11-25T04:35:07.307Z,100.00
2022-11-25T04:37:34.327Z,99.51
2022-11-25T04:40:01.261Z,100.00
2022-11-25T04:42:36.468Z,100.00
2022-11-25T04:45:33.412Z,100.00
2022-11-25T04:47:59.414Z,99.26
2022-11-25T04:50:26.500Z,99.54
2022-11-25T04:52:53.399Z,99.68
2022-11-25T04:55:20.401Z,100.00
2022-11-25T04:57:47.417Z,100.00
2022-11-25T05:00:14.871Z,100.00
2022-11-25T05:02:42.188Z,100.00
2022-11-25T05:05:09.379Z,99.62
2022-11-25T05:07:36.421Z,100.00
2022-11-25T05:10:03.732Z,100.00
2022-11-25T05:12:31.041Z,100.00
2022-11-25T05:14:58.131Z,100.00
2022-11-25T05:17:30.603Z,100.00
2022-11-25T05:19:57.598Z,99.91
2022-11-25T05:22:29.055Z,100.00
2022-11-25T05:24:56.768Z,100.00
2022-11-25T05:27:25.471Z,100.00
2022-11-25T05:29:55.984Z,100.00
2022-11-25T05:32:23.819Z,100.00
2022-11-25T05:34:50.902Z,100.00
2022-11-25T05:37:23.951Z,100.00
2022-11-25T05:39:51.600Z,100.00
2022-11-25T05:42:18.777Z,100.00
2022-11-25T05:44:45.745Z,100.00
2022-11-25T05:47:12.735Z,100.00
2022-11-25T05:49:39.837Z,100.00
2022-11-25T05:52:09.057Z,100.00
2022-11-25T05:54:36.910Z,100.00
2022-11-25T05:57:04.074Z,100.00
2022-11-25T05:59:31.156Z,100.00
2022-11-25T06:01:58.130Z,100.00
2022-11-25T06:04:25.086Z,100.00
2022-11-25T06:06:52.125Z,99.97
2022-11-25T06:09:19.083Z,100.00
2022-11-25T06:11:46.013Z,100.00
2022-11-25T06:14:13.044Z,100.00
2022-11-25T06:16:41.430Z,100.00
2022-11-25T06:19:08.459Z,100.00
2022-11-25T06:21:36.457Z,100.00
2022-11-25T06:24:03.551Z,100.00
2022-11-25T06:26:30.501Z,100.00
2022-11-25T06:28:57.490Z,100.00
2022-11-25T06:31:26.488Z,100.00
2022-11-25T06:33:54.411Z,100.00
2022-11-25T06:36:22.424Z,100.00
2022-11-25T06:38:53.053Z,100.00
2022-11-25T06:41:21.661Z,99.58
2022-11-25T06:43:48.698Z,100.00
2022-11-25T06:46:24.450Z,99.51
2022-11-25T06:48:53.049Z,99.22
2022-11-25T06:51:20.229Z,99.52
2022-11-25T06:53:47.269Z,99.08
2022-11-25T06:56:26.646Z,98.86
2022-11-25T06:58:54.578Z,99.53
2022-11-25T07:01:28.618Z,99.27
2022-11-25T07:04:00.883Z,98.88
2022-11-25T07:06:27.975Z,98.61
2022-11-25T07:08:55.416Z,98.35
2022-11-25T07:11:23.453Z,98.75
2022-11-25T07:14:03.260Z,98.23
2022-11-25T07:16:32.512Z,97.64
2022-11-25T07:19:02.098Z,97.46
2022-11-25T07:21:31.152Z,97.85
2022-11-25T07:24:01.100Z,98.00
2022-11-25T07:26:32.543Z,97.74
2022-11-25T07:29:06.369Z,97.19
2022-11-25T07:31:43.849Z,97.60
2022-11-25T07:34:21.125Z,97.78
2022-11-25T07:36:50.182Z,97.79
2022-11-25T07:39:21.869Z,97.74
2022-11-25T07:41:51.976Z,97.72
2022-11-25T07:44:19.856Z,98.22
2022-11-25T07:46:49.375Z,98.16
2022-11-25T07:49:24.917Z,98.02
2022-11-25T07:51:59.852Z,98.25
2022-11-25T07:54:27.142Z,98.37
2022-11-25T07:56:54.178Z,97.19
2022-11-25T07:59:23.565Z,97.97
2022-11-25T08:01:53.203Z,97.59
2022-11-25T08:04:21.299Z,97.93
2022-11-25T08:06:51.089Z,97.58
2022-11-25T08:09:21.419Z,97.58
2022-11-25T08:11:49.750Z,97.73
2022-11-25T08:14:17.800Z,96.82
2022-11-25T08:16:45.393Z,96.22
2022-11-25T08:19:16.080Z,95.70
2022-11-25T08:21:43.550Z,95.81
2022-11-25T08:24:17.240Z,96.26
2022-11-25T08:26:45.131Z,96.18
2022-11-25T08:29:15.777Z,96.17
2022-11-25T08:31:43.434Z,96.59
2022-11-25T08:34:20.217Z,96.60
2022-11-25T08:36:48.813Z,96.60
2022-11-25T08:39:51.297Z,95.70
2022-11-25T08:42:07.632Z,95.95
2022-11-25T08:44:35.809Z,95.91
2022-11-25T08:47:02.840Z,95.65
2022-11-25T08:49:34.787Z,95.26
2022-11-25T08:52:05.969Z,95.83
2022-11-25T08:54:32.915Z,95.85
2022-11-25T08:57:00.794Z,95.56
2022-11-25T08:59:27.748Z,94.82
2022-11-25T09:01:55.653Z,94.68
2022-11-25T09:04:22.688Z,94.84
2022-11-25T09:06:49.768Z,94.70
2022-11-25T09:09:16.753Z,95.43
2022-11-25T09:11:43.863Z,95.86
2022-11-25T09:14:10.987Z,96.14
2022-11-25T09:16:38.063Z,95.93
2022-11-25T09:19:06.633Z,95.40
2022-11-25T09:21:33.571Z,95.02
2022-11-25T09:24:00.497Z,95.38
2022-11-25T09:26:31.858Z,96.03
2022-11-25T09:28:58.874Z,96.28
2022-11-25T09:31:25.845Z,96.34
2022-11-25T09:33:53.206Z,94.61
2022-11-25T09:36:21.187Z,95.11
2022-11-25T09:38:48.440Z,95.05
2022-11-25T09:41:54.102Z,94.87
2022-11-25T09:45:06.854Z,94.82
2022-11-25T09:48:10.377Z,96.77
2022-11-25T09:51:07.840Z,96.47
2022-11-25T09:53:34.718Z,96.62
2022-11-25T09:56:27.771Z,96.55
2022-11-25T09:59:29.689Z,96.83
2022-11-25T10:02:11.470Z,96.93
2022-11-25T10:04:47.818Z,95.48
2022-11-25T10:07:25.392Z,95.17
2022-11-25T10:09:53.150Z,95.10
2022-11-25T10:12:28.043Z,94.77
2022-11-25T10:15:12.812Z,95.01
2022-11-25T10:17:53.350Z,95.45
2022-11-25T10:20:33.853Z,95.54
2022-11-25T10:23:12.344Z,94.56
2022-11-25T10:25:48.407Z,93.80
2022-11-25T10:28:23.602Z,94.04
2022-11-25T10:31:22.393Z,94.01
2022-11-25T10:33:52.946Z,93.98
2022-11-25T10:36:36.915Z,94.26
2022-11-25T10:39:29.975Z,93.86
2022-11-25T10:41:59.665Z,93.36
2022-11-25T10:44:32.804Z,93.96
2022-11-25T10:47:47.448Z,93.96
2022-11-25T10:50:17.521Z,93.87
2022-11-25T10:52:58.090Z,93.28
2022-11-25T10:55:29.869Z,92.87
2022-11-25T10:57:57.809Z,93.20
2022-11-25T11:00:36.204Z,93.68
2022-11-25T11:03:26.560Z,93.78
2022-11-25T11:05:54.709Z,93.92
2022-11-25T11:08:38.529Z,93.69
2022-11-25T11:11:19.368Z,93.64
2022-11-25T11:13:48.405Z,93.16
2022-11-25T11:16:28.550Z,93.20
2022-11-25T11:18:57.276Z,93.04
2022-11-25T11:21:33.219Z,93.69
2022-11-25T11:24:01.837Z,93.81
2022-11-25T11:26:36.122Z,94.01
2022-11-25T11:29:17.191Z,94.09
2022-11-25T11:32:25.192Z,93.24
2022-11-25T11:35:17.763Z,93.82
2022-11-25T11:37:47.746Z,93.60
2022-11-25T11:40:46.492Z,94.20
2022-11-25T11:43:39.734Z,94.14
2022-11-25T11:46:32.722Z,93.46
2022-11-25T11:49:05.630Z,93.39
2022-11-25T11:51:55.900Z,93.06
2022-11-25T11:54:36.781Z,93.74
2022-11-25T11:57:21.369Z,92.77
2022-11-25T11:59:56.144Z,92.98
2022-11-25T12:02:54.592Z,93.23
2022-11-25T12:05:27.438Z,92.70
2022-11-25T12:08:16.168Z,93.13
2022-11-25T12:10:54.495Z,93.71
2022-11-25T12:13:48.398Z,94.08
2022-11-25T12:16:21.030Z,93.86
2022-11-25T12:18:55.173Z,94.08
2022-11-25T12:21:44.127Z,94.42
2022-11-25T12:24:29.560Z,94.36
2022-11-25T12:27:27.593Z,93.74
2022-11-25T12:30:22.057Z,93.03
2022-11-25T12:33:11.021Z,93.22
2022-11-25T12:35:53.473Z,92.70
2022-11-25T12:38:47.372Z,94.56
2022-11-25T12:41:28.394Z,94.34
2022-11-25T12:44:46.155Z,95.47
2022-11-25T12:47:13.143Z,95.13
2022-11-25T12:49:46.069Z,95.53
2022-11-25T12:52:38.091Z,95.88
2022-11-25T12:55:18.732Z,96.26
2022-11-25T12:58:19.723Z,96.42
2022-11-25T13:01:16.692Z,96.50
2022-11-25T13:04:11.471Z,96.97
2022-11-25T13:07:17.486Z,97.25
2022-11-25T13:10:15.254Z,98.27
2022-11-25T13:13:00.261Z,97.53
2022-11-25T13:15:48.420Z,97.89
2022-11-25T13:18:23.766Z,97.23
2022-11-25T13:20:56.263Z,97.18
2022-11-25T13:23:41.404Z,98.63
2022-11-25T13:26:36.736Z,99.16
2022-11-25T13:29:26.710Z,98.59
2022-11-25T13:32:25.151Z,98.79
2022-11-25T13:35:26.723Z,99.00
2022-11-25T13:37:53.652Z,99.20
2022-11-25T13:40:23.460Z,99.34
2022-11-25T13:42:52.269Z,99.63
2022-11-25T13:45:39.261Z,98.83
2022-11-25T13:48:37.987Z,98.80
2022-11-25T13:51:22.061Z,98.38
2022-11-25T13:54:01.347Z,98.89
2022-11-25T13:56:36.046Z,99.17
2022-11-25T13:59:11.738Z,98.94
2022-11-25T14:01:46.748Z,98.86
2022-11-25T14:04:15.693Z,99.28
2022-11-25T14:07:20.676Z,99.34
2022-11-25T14:10:15.279Z,100.00
2022-11-25T14:13:14.538Z,100.00
2022-11-25T14:16:12.662Z,99.82
2022-11-25T14:19:43.312Z,100.00
2022-11-25T14:22:20.603Z,100.00
2022-11-25T14:24:55.004Z,100.00
2022-11-25T14:27:28.918Z,100.00
2022-11-25T14:30:05.216Z,100.00
2022-11-25T14:32:43.724Z,100.00
2022-11-25T14:35:41.674Z,99.92
2022-11-25T14:38:45.177Z,100.00
2022-11-25T14:41:53.357Z,100.00
2022-11-25T14:44:29.859Z,100.00
2022-11-25T14:47:03.216Z,99.43
2022-11-25T14:50:32.925Z,99.46
2022-11-25T14:52:50.764Z,98.88
2022-11-25T14:55:31.474Z,99.60
2022-11-25T14:57:58.787Z,98.82
2022-11-25T15:00:25.941Z,99.09
2022-11-25T15:03:01.874Z,99.20
2022-11-25T15:05:38.466Z,99.91
2022-11-25T15:08:08.111Z,99.43
2022-11-25T15:11:01.179Z,99.57
2022-11-25T15:13:43.030Z,99.40
2022-11-25T15:16:23.606Z,99.79
2022-11-25T15:18:58.528Z,100.00
2022-11-25T15:22:07.084Z,100.00
2022-11-25T15:24:30.648Z,100.00
2022-11-25T15:27:01.189Z,100.00
2022-11-25T15:29:31.418Z,99.30
2022-11-25T15:32:00.243Z,99.53
2022-11-25T15:34:29.748Z,100.00
2022-11-25T15:37:00.823Z,100.00
2022-11-25T15:39:28.101Z,99.45
2022-11-25T15:42:07.488Z,100.00
2022-11-25T15:44:46.515Z,99.36
2022-11-25T15:47:23.115Z,99.46
2022-11-25T15:50:04.594Z,100.00
2022-11-25T15:52:40.789Z,100.00
2022-11-25T15:55:38.666Z,100.00
2022-11-25T15:58:21.524Z,100.00
2022-11-25T16:01:15.977Z,100.00
2022-11-25T16:03:44.848Z,100.00
2022-11-25T16:06:24.893Z,100.00
2022-11-25T16:08:55.644Z,100.00
2022-11-25T16:11:25.696Z,99.91
2022-11-25T16:13:53.555Z,99.80
2022-11-25T16:16:30.059Z,100.00
2022-11-25T16:19:06.709Z,99.67
2022-11-25T16:21:36.672Z,100.00
2022-11-25T16:24:06.506Z,99.76
2022-11-25T16:26:48.123Z,99.21
2022-11-25T16:29:26.280Z,99.88
2022-11-25T16:31:53.331Z,100.00
2022-11-25T16:34:21.933Z,100.00
2022-11-25T16:36:48.857Z,100.00
2022-11-25T16:39:16.036Z,100.00
2022-11-25T16:41:46.285Z,100.00
2022-11-25T16:44:19.515Z,100.00
2022-11-25T16:46:46.605Z,100.00
2022-11-25T16:49:16.465Z,100.00
2022-11-25T16:51:43.931Z,100.00
2022-11-25T16:54:12.413Z,100.00
2022-11-25T16:56:43.760Z,99.18
2022-11-25T16:59:19.437Z,100.00
2022-11-25T17:01:47.315Z,100.00
2022-11-25T17:04:15.437Z,100.00
2022-11-25T17:06:50.566Z,100.00
2022-11-25T17:09:32.435Z,100.00
2022-11-25T17:11:59.399Z,100.00
2022-11-25T17:14:34.745Z,100.00
2022-11-25T17:17:03.537Z,100.00
2022-11-25T17:19:31.219Z,100.00
2022-11-25T17:21:58.428Z,100.00
2022-11-25T17:24:25.766Z,100.00
2022-11-25T17:27:01.225Z,100.00
2022-11-25T17:29:42.723Z,100.00
2022-11-25T17:32:13.740Z,100.00
2022-11-25T17:34:40.881Z,100.00
2022-11-25T17:37:18.080Z,100.00
2022-11-25T17:39:45.153Z,100.00
2022-11-25T17:42:15.946Z,100.00
2022-11-25T17:44:49.866Z,100.00
2022-11-25T17:47:19.960Z,100.00
2022-11-25T17:49:46.982Z,100.00
2022-11-25T17:52:13.927Z,100.00
2022-11-25T17:54:41.430Z,100.00
2022-11-25T17:57:21.049Z,100.00
2022-11-25T17:59:48.411Z,100.00
2022-11-25T18:02:21.639Z,100.00
2022-11-25T18:04:49.814Z,100.00
2022-11-25T18:07:17.975Z,100.00
2022-11-25T18:09:45.517Z,100.00
2022-11-25T18:12:27.411Z,100.00
2022-11-25T18:14:55.824Z,100.00
2022-11-25T18:17:23.143Z,100.00
2022-11-25T18:19:54.916Z,100.00
2022-11-25T18:22:24.037Z,100.00
2022-11-25T18:24:52.980Z,100.00
2022-11-25T18:27:28.171Z,100.00
2022-11-25T18:29:56.554Z,100.00
2022-11-25T18:32:24.875Z,100.00
2022-11-25T18:34:52.032Z,100.00
2022-11-25T18:37:19.054Z,100.00
2022-11-25T18:39:46.718Z,100.00
2022-11-25T18:42:27.329Z,100.00
2022-11-25T18:44:56.215Z,100.00
2022-11-25T18:47:23.306Z,100.00
2022-11-25T18:49:55.416Z,100.00
2022-11-25T18:52:24.768Z,100.00
2022-11-25T18:54:51.926Z,100.00
2022-11-25T18:57:19.035Z,100.00
2022-11-25T18:59:48.020Z,100.00
2022-11-25T19:02:23.285Z,100.00
2022-11-25T19:04:50.309Z,100.00
2022-11-25T19:07:17.502Z,100.00
2022-11-25T19:09:44.636Z,100.00
2022-11-25T19:12:20.883Z,100.00
2022-11-25T19:14:50.251Z,100.00
2022-11-25T19:17:24.295Z,100.00
2022-11-25T19:19:51.311Z,100.00
2022-11-25T19:22:18.958Z,100.00
2022-11-25T19:24:46.263Z,100.00
2022-11-25T19:27:35.682Z,100.00
2022-11-25T19:30:03.191Z,100.00
2022-11-25T19:32:32.558Z,100.00
2022-11-25T19:35:05.485Z,100.00
2022-11-25T19:37:32.598Z,100.00
2022-11-25T19:39:59.845Z,100.00
2022-11-25T19:42:28.408Z,100.00
2022-11-25T19:44:55.405Z,100.00
2022-11-25T19:47:26.036Z,100.00
2022-11-25T19:49:59.037Z,100.00
2022-11-25T19:52:38.088Z,100.00
2022-11-25T19:55:27.282Z,100.00
2022-11-25T19:57:55.124Z,100.00
2022-11-25T20:00:25.592Z,100.00
2022-11-25T20:02:55.166Z,100.00
2022-11-25T20:05:35.062Z,100.00
2022-11-25T20:08:02.248Z,100.00
2022-11-25T20:10:32.148Z,100.00
2022-11-25T20:12:59.405Z,100.00
2022-11-25T20:15:27.368Z,100.00
2022-11-25T20:17:58.642Z,100.00
2022-11-25T20:20:33.911Z,100.00
2022-11-25T20:23:20.773Z,100.00
2022-11-25T20:25:49.500Z,100.00
2022-11-25T20:28:26.910Z,100.00
2022-11-25T20:30:54.628Z,100.00
2022-11-25T20:33:24.680Z,100.00
2022-11-25T20:36:03.039Z,100.00
2022-11-25T20:38:32.620Z,100.00
2022-11-25T20:41:01.108Z,100.00
2022-11-25T20:43:41.338Z,100.00
2022-11-25T20:46:22.938Z,100.00
2022-11-25T20:48:55.429Z,100.00
2022-11-25T20:51:24.308Z,100.00
2022-11-25T20:53:58.051Z,100.00
2022-11-25T20:56:27.831Z,100.00
2022-11-25T20:58:54.934Z,100.00
2022-11-25T21:01:22.165Z,100.00
2022-11-25T21:03:50.260Z,100.00
2022-11-25T21:06:25.716Z,100.00
2022-11-25T21:08:54.898Z,100.00
2022-11-25T21:11:23.172Z,100.00
2022-11-25T21:13:51.925Z,100.00
2022-11-25T21:16:19.055Z,100.00
2022-11-25T21:18:46.137Z,100.00
2022-11-25T21:21:33.643Z,100.00
2022-11-25T21:24:08.565Z,100.00
2022-11-25T21:26:35.563Z,100.00
2022-11-25T21:29:02.489Z,100.00
2022-11-25T21:31:30.255Z,100.00
2022-11-25T21:34:01.175Z,100.00
2022-11-25T21:36:30.939Z,100.00
2022-11-25T21:39:12.660Z,100.00
2022-11-25T21:41:39.813Z,100.00
2022-11-25T21:44:07.699Z,100.00
2022-11-25T21:46:34.810Z,100.00
2022-11-25T21:49:01.819Z,100.00
2022-11-25T21:51:28.768Z,100.00
2022-11-25T21:53:55.709Z,100.00
2022-11-25T21:56:34.019Z,100.00
2022-11-25T21:59:03.916Z,100.00
2022-11-25T22:01:31.157Z,100.00
2022-11-25T22:03:58.443Z,100.00
2022-11-25T22:06:33.542Z,100.00
2022-11-25T22:09:00.552Z,100.00
2022-11-25T22:11:43.930Z,100.00
2022-11-25T22:14:39.965Z,100.00
2022-11-25T22:17:14.559Z,100.00
2022-11-25T22:19:41.524Z,100.00
2022-11-25T22:22:16.437Z,100.00
2022-11-25T22:24:43.892Z,100.00
2022-11-25T22:27:25.083Z,100.00
2022-11-25T22:29:53.060Z,100.00
2022-11-25T22:32:20.007Z,100.00
2022-11-25T22:34:48.023Z,100.00
2022-11-25T22:37:23.711Z,100.00
2022-11-25T22:39:50.893Z,100.00
2022-11-25T22:42:31.580Z,100.00
2022-11-25T22:45:00.921Z,100.00
2022-11-25T22:47:36.158Z,100.00
2022-11-25T22:50:11.932Z,100.00
2022-11-25T22:52:38.889Z,100.00
2022-11-25T22:55:14.866Z,100.00
2022-11-25T22:57:41.877Z,100.00
2022-11-25T23:00:18.211Z,100.00
2022-11-25T23:02:45.457Z,100.00
2022-11-25T23:05:33.047Z,100.00
2022-11-25T23:08:02.546Z,100.00
2022-11-25T23:10:31.551Z,100.00
2022-11-25T23:12:58.538Z,100.00
2022-11-25T23:15:25.852Z,100.00
2022-11-25T23:18:01.902Z,100.00
2022-11-25T23:20:36.388Z,100.00
2022-11-25T23:23:27.073Z,100.00
2022-11-25T23:25:55.815Z,100.00
2022-11-25T23:28:22.781Z,100.00
2022-11-25T23:30:58.465Z,100.00
2022-11-25T23:33:37.005Z,100.00
2022-11-25T23:36:28.775Z,100.00
2022-11-25T23:39:01.723Z,100.00
2022-11-25T23:41:32.439Z,100.00
2022-11-25T23:44:31.662Z,100.00
2022-11-25T23:47:04.761Z,100.00
2022-11-25T23:49:40.335Z,100.00
2022-11-25T23:52:14.148Z,100.00
2022-11-25T23:54:47.669Z,100.00
2022-11-25T23:57:31.621Z,100.00
2022-11-25T23:59:58.969Z,100.00
