createdAt,value
2022-12-15T00:00:32.197Z,11.90
2022-12-15T00:03:22.425Z,12.00
2022-12-15T00:06:02.353Z,11.90
2022-12-15T00:08:42.701Z,11.90
2022-12-15T00:11:22.764Z,11.90
2022-12-15T00:14:02.876Z,12.00
2022-12-15T00:16:43.014Z,11.90
2022-12-15T00:19:23.394Z,11.90
2022-12-15T00:22:03.292Z,11.80
2022-12-15T00:24:43.547Z,11.80
2022-12-15T00:27:23.728Z,11.90
2022-12-15T00:30:03.894Z,11.90
2022-12-15T00:32:44.079Z,11.90
2022-12-15T00:35:24.419Z,11.80
2022-12-15T00:38:04.283Z,11.90
2022-12-15T00:40:34.377Z,11.80
2022-12-15T00:43:04.362Z,11.80
2022-12-15T00:45:44.881Z,11.70
2022-12-15T00:48:14.922Z,11.70
2022-12-15T00:50:54.426Z,11.70
2022-12-15T00:53:45.295Z,11.60
2022-12-15T00:56:25.478Z,11.70
2022-12-15T00:59:15.582Z,11.60
2022-12-15T01:01:55.958Z,11.60
2022-12-15T01:04:35.875Z,11.50
2022-12-15T01:07:16.103Z,11.40
2022-12-15T01:09:56.281Z,11.40
2022-12-15T01:12:36.556Z,11.40
2022-12-15T01:15:16.704Z,11.40
2022-12-15T01:17:56.903Z,11.40
2022-12-15T01:20:26.870Z,11.40
2022-12-15T01:22:58.355Z,11.50
2022-12-15T01:25:29.727Z,11.60
2022-12-15T01:27:59.799Z,11.60
2022-12-15T01:30:30.301Z,11.60
2022-12-15T01:33:00.229Z,11.60
2022-12-15T01:35:30.157Z,11.60
2022-12-15T01:38:00.083Z,11.60
2022-12-15T01:40:48.262Z,11.60
2022-12-15T01:43:22.714Z,11.60
2022-12-15T01:45:58.912Z,11.60
2022-12-15T01:48:50.532Z,11.70
2022-12-15T01:51:33.081Z,11.70
2022-12-15T01:54:27.798Z,11.70
2022-12-15T01:57:03.241Z,11.80
2022-12-15T01:59:38.765Z,11.80
2022-12-15T02:02:12.047Z,11.80
2022-12-15T02:04:43.315Z,11.90
2022-12-15T02:07:18.430Z,11.80
2022-12-15T02:09:50.309Z,11.90
2022-12-15T02:12:50.792Z,12.00
2022-12-15T02:15:40.731Z,12.00
2022-12-15T02:18:30.916Z,12.00
2022-12-15T02:21:21.287Z,12.10
2022-12-15T02:24:34.007Z,12.20
2022-12-15T02:27:36.753Z,12.20
2022-12-15T02:30:43.407Z,12.30
2022-12-15T02:33:26.508Z,12.40
2022-12-15T02:36:04.739Z,12.40
2022-12-15T02:38:39.089Z,12.50
2022-12-15T02:41:29.363Z,12.50
2022-12-15T02:43:59.388Z,12.50
2022-12-15T02:46:48.242Z,12.60
2022-12-15T02:49:33.933Z,12.70
2022-12-15T02:52:43.798Z,12.80
2022-12-15T02:55:39.940Z,13.00
2022-12-15T02:58:33.957Z,13.10
2022-12-15T03:01:28.750Z,13.20
2022-12-15T03:04:01.086Z,13.30
2022-12-15T03:06:31.669Z,13.40
2022-12-15T03:09:01.681Z,13.50
2022-12-15T03:11:31.701Z,13.60
2022-12-15T03:14:02.521Z,13.80
2022-12-15T03:16:33.774Z,13.80
2022-12-15T03:19:06.811Z,13.90
2022-12-15T03:21:36.761Z,14.00
2022-12-15T03:24:07.017Z,14.10
2022-12-15T03:26:36.914Z,14.00
2022-12-15T03:29:07.088Z,14.10
2022-12-15T03:31:38.120Z,14.10
2022-12-15T03:34:08.176Z,14.00
2022-12-15T03:36:38.358Z,14.10
2022-12-15T03:39:08.575Z,14.20
2022-12-15T03:41:38.510Z,14.40
2022-12-15T05:42:11.886Z,17.60
2022-12-15T06:40:21.627Z,18.20
2022-12-15T06:42:51.928Z,18.30
2022-12-15T06:52:43.841Z,18.50
2022-12-15T06:55:13.703Z,18.70
2022-12-15T06:57:49.917Z,18.70
2022-12-15T07:00:20.143Z,18.70
2022-12-15T07:02:51.039Z,18.70
2022-12-15T10:11:36.860Z,18.10
2022-12-15T10:14:19.062Z,18.10
2022-12-15T10:17:01.383Z,17.90
2022-12-15T11:56:26.873Z,16.20
2022-12-15T11:59:08.477Z,16.10
2022-12-15T12:02:16.912Z,16.10
2022-12-15T12:05:17.082Z,16.00
2022-12-15T12:08:17.123Z,16.00
2022-12-15T12:11:17.244Z,16.00
2022-12-15T12:14:17.574Z,15.90
2022-12-15T12:17:09.066Z,15.90
2022-12-15T12:19:56.214Z,15.90
2022-12-15T12:22:42.459Z,15.80
2022-12-15T12:25:24.846Z,15.80
2022-12-15T12:28:02.860Z,15.80
2022-12-15T12:30:42.637Z,15.80
2022-12-15T12:33:34.820Z,15.70
2022-12-15T12:36:13.300Z,15.70
2022-12-15T12:38:52.020Z,15.70
2022-12-15T12:41:42.730Z,15.70
2022-12-15T12:44:27.120Z,15.70
2022-12-15T12:47:01.444Z,15.70
2022-12-15T12:49:41.271Z,15.70
2022-12-15T12:52:22.929Z,15.70
2022-12-15T12:55:25.956Z,15.60
2022-12-15T12:57:57.445Z,15.60
2022-12-15T13:00:35.178Z,15.60
2022-12-15T13:03:23.517Z,15.50
2022-12-15T13:05:56.282Z,15.60
2022-12-15T13:08:51.084Z,15.50
2022-12-15T13:11:52.661Z,15.50
2022-12-15T13:14:44.459Z,15.50
2022-12-15T13:17:36.007Z,15.40
2022-12-15T13:20:19.175Z,15.40
2022-12-15T13:22:49.281Z,15.40
2022-12-15T13:25:37.800Z,15.40
2022-12-15T13:28:30.150Z,15.30
2022-12-15T13:31:29.682Z,15.30
2022-12-15T13:34:12.615Z,15.30
2022-12-15T13:36:54.237Z,15.30
2022-12-15T13:39:54.228Z,15.20
2022-12-15T13:42:35.961Z,15.20
2022-12-15T13:45:19.336Z,15.10
2022-12-15T13:47:57.245Z,15.10
2022-12-15T13:50:41.118Z,15.10
2022-12-15T13:53:20.405Z,15.10
2022-12-15T13:56:17.957Z,15.10
2022-12-15T13:58:53.452Z,15.10
2022-12-15T14:01:32.610Z,15.10
2022-12-15T14:04:17.388Z,15.10
2022-12-15T14:07:08.278Z,15.10
2022-12-15T14:09:43.314Z,15.10
2022-12-15T14:12:15.984Z,15.10
2022-12-15T14:14:50.298Z,15.10
2022-12-15T14:17:22.478Z,15.10
2022-12-15T14:19:53.417Z,15.10
2022-12-15T14:22:29.420Z,15.00
2022-12-15T14:25:15.093Z,15.10
2022-12-15T14:27:45.007Z,15.00
2022-12-15T14:30:36.782Z,15.00
2022-12-15T14:33:14.926Z,15.10
2022-12-15T14:35:51.555Z,15.00
2022-12-15T14:38:28.870Z,15.00
2022-12-15T14:41:04.051Z,15.00
2022-12-15T14:43:41.217Z,15.00
2022-12-15T14:46:18.952Z,15.00
2022-12-15T14:49:08.391Z,15.10
2022-12-15T14:51:51.492Z,15.10
2022-12-15T14:54:39.689Z,15.10
2022-12-15T14:57:22.403Z,15.10
2022-12-15T14:59:54.854Z,15.20
2022-12-15T15:02:32.649Z,15.20
2022-12-15T15:05:06.348Z,15.20
2022-12-15T15:07:40.199Z,15.20
2022-12-15T15:10:31.735Z,15.20
2022-12-15T15:13:02.199Z,15.20
2022-12-15T15:15:32.256Z,15.20
2022-12-15T15:18:03.681Z,15.20
2022-12-15T15:20:37.615Z,15.20
2022-12-15T15:23:20.707Z,15.30
2022-12-15T15:25:58.283Z,15.30
2022-12-15T15:28:31.843Z,15.30
2022-12-15T15:31:08.429Z,15.40
2022-12-15T15:33:41.319Z,15.40
2022-12-15T15:36:13.186Z,15.30
2022-12-15T15:38:44.970Z,15.30
2022-12-15T15:41:23.269Z,15.30
2022-12-15T15:43:53.666Z,15.40
2022-12-15T15:46:27.373Z,15.30
2022-12-15T15:49:04.746Z,15.30
2022-12-15T15:51:35.758Z,15.30
2022-12-15T15:54:11.413Z,15.30
2022-12-15T15:56:41.436Z,15.30
2022-12-15T15:59:16.598Z,15.30
2022-12-15T16:01:50.311Z,15.20
2022-12-15T16:04:20.416Z,15.20
2022-12-15T16:06:51.231Z,15.20
2022-12-15T16:09:21.613Z,15.10
2022-12-15T16:11:52.321Z,15.10
2022-12-15T16:14:22.355Z,15.10
2022-12-15T16:16:52.472Z,15.10
2022-12-15T16:19:22.461Z,15.10
2022-12-15T16:21:54.717Z,15.10
2022-12-15T16:27:13.881Z,15.00
2022-12-15T16:32:29.910Z,15.00
2022-12-15T16:34:59.931Z,14.90
2022-12-15T16:37:33.617Z,14.90
2022-12-15T16:43:05.424Z,14.90
2022-12-15T16:45:35.275Z,14.90
2022-12-15T16:48:05.640Z,14.90
2022-12-15T16:50:40.449Z,14.90
2022-12-15T16:53:23.322Z,14.80
2022-12-15T16:55:58.244Z,14.80
2022-12-15T16:58:31.172Z,14.80
2022-12-15T17:01:01.512Z,14.80
2022-12-15T17:03:31.929Z,14.90
2022-12-15T17:06:06.345Z,14.80
2022-12-15T17:08:48.700Z,14.80
2022-12-15T17:11:28.986Z,14.80
2022-12-15T17:16:48.222Z,14.80
2022-12-15T17:19:21.261Z,14.80
2022-12-15T17:21:56.342Z,14.80
2022-12-15T17:27:29.828Z,14.80
2022-12-15T17:35:34.015Z,14.80
2022-12-15T17:40:52.261Z,14.80
2022-12-15T17:43:33.769Z,14.80
2022-12-15T17:46:05.774Z,14.80
2022-12-15T17:48:36.879Z,14.80
2022-12-15T17:51:18.123Z,14.80
2022-12-15T17:53:49.552Z,14.80
2022-12-15T17:56:22.353Z,14.70
2022-12-15T17:58:52.288Z,14.80
2022-12-15T18:12:29.841Z,14.70
2022-12-15T18:15:00.285Z,14.60
2022-12-15T18:17:30.140Z,14.70
2022-12-15T18:20:00.257Z,14.70
2022-12-15T18:22:31.363Z,14.70
2022-12-15T18:25:01.820Z,14.60
2022-12-15T18:27:32.624Z,14.70
2022-12-15T18:30:02.619Z,14.60
2022-12-15T18:32:32.703Z,14.60
2022-12-15T18:37:52.261Z,14.70
2022-12-15T18:40:26.922Z,14.70
2022-12-15T18:45:44.412Z,14.70
2022-12-15T18:48:23.702Z,14.70
2022-12-15T18:50:55.966Z,14.70
2022-12-15T18:53:37.591Z,14.80
2022-12-15T18:56:10.578Z,14.70
2022-12-15T18:58:42.486Z,14.70
2022-12-15T19:01:13.013Z,14.70
2022-12-15T19:03:42.741Z,14.70
2022-12-15T19:06:36.520Z,14.60
2022-12-15T19:09:09.716Z,14.70
2022-12-15T19:11:39.919Z,14.70
2022-12-15T19:14:35.842Z,14.60
2022-12-15T19:17:25.161Z,14.60
2022-12-15T19:20:12.791Z,14.60
2022-12-15T19:22:42.964Z,14.70
2022-12-15T19:25:25.542Z,14.60
2022-12-15T19:28:01.090Z,14.60
2022-12-15T19:30:40.277Z,14.50
2022-12-15T19:33:14.011Z,14.60
2022-12-15T19:35:47.278Z,14.50
2022-12-15T19:38:31.128Z,14.50
2022-12-15T19:41:02.156Z,14.50
2022-12-15T19:43:32.378Z,14.50
2022-12-15T19:46:02.535Z,14.50
2022-12-15T19:48:32.368Z,14.40
2022-12-15T19:51:02.271Z,14.30
2022-12-15T19:53:33.117Z,14.30
2022-12-15T19:56:03.861Z,14.20
2022-12-15T19:58:35.888Z,14.20
2022-12-15T20:01:16.552Z,14.20
2022-12-15T20:03:47.127Z,14.20
2022-12-15T20:06:29.532Z,14.20
2022-12-15T20:08:59.667Z,14.20
2022-12-15T20:11:33.968Z,14.20
2022-12-15T20:14:03.970Z,14.10
2022-12-15T20:16:33.932Z,14.10
2022-12-15T20:19:04.093Z,14.00
2022-12-15T20:21:38.729Z,13.90
2022-12-15T20:24:21.894Z,13.90
2022-12-15T20:26:51.925Z,13.90
2022-12-15T20:29:31.044Z,13.90
2022-12-15T20:32:02.010Z,13.80
2022-12-15T20:34:31.996Z,13.80
2022-12-15T20:37:01.893Z,13.80
2022-12-15T20:39:32.621Z,13.80
2022-12-15T20:42:02.453Z,13.80
2022-12-15T20:44:32.341Z,13.80
2022-12-15T20:47:04.260Z,13.90
2022-12-15T20:49:34.361Z,13.90
2022-12-15T20:52:05.510Z,13.90
2022-12-15T20:54:35.408Z,13.90
2022-12-15T20:57:06.022Z,13.80
2022-12-15T20:59:35.284Z,13.90
2022-12-15T21:02:15.438Z,13.80
2022-12-15T21:04:45.398Z,13.80
2022-12-15T21:07:15.778Z,13.80
2022-12-15T21:09:45.698Z,13.80
2022-12-15T21:12:22.582Z,13.80
2022-12-15T21:14:52.634Z,13.80
2022-12-15T21:17:25.813Z,13.80
2022-12-15T21:19:55.862Z,13.70
2022-12-15T21:22:30.350Z,13.70
2022-12-15T21:25:02.088Z,13.60
2022-12-15T21:27:32.242Z,13.60
2022-12-15T21:30:02.178Z,13.50
2022-12-15T21:32:32.150Z,13.40
2022-12-15T21:35:02.185Z,13.40
2022-12-15T21:37:32.643Z,13.40
2022-12-15T21:40:03.264Z,13.30
2022-12-15T21:42:32.683Z,13.30
2022-12-15T21:45:02.646Z,13.30
2022-12-15T21:47:52.135Z,13.30
2022-12-15T21:50:22.372Z,13.30
2022-12-15T21:52:52.410Z,13.30
2022-12-15T21:55:24.962Z,13.20
2022-12-15T21:57:55.701Z,13.20
2022-12-15T22:00:25.754Z,13.20
2022-12-15T22:02:56.660Z,13.20
2022-12-15T22:05:34.083Z,13.20
2022-12-15T22:08:17.484Z,13.20
2022-12-15T22:10:48.927Z,13.20
2022-12-15T22:13:22.945Z,13.20
2022-12-15T22:15:53.646Z,13.10
2022-12-15T22:18:25.701Z,13.10
2022-12-15T22:20:55.609Z,13.10
2022-12-15T22:23:25.502Z,13.00
2022-12-15T22:25:57.973Z,13.00
2022-12-15T22:28:29.822Z,13.00
2022-12-15T22:31:00.928Z,13.00
2022-12-15T22:33:31.217Z,12.90
2022-12-15T22:36:01.267Z,12.90
2022-12-15T22:38:31.577Z,12.80
2022-12-15T22:41:02.349Z,12.80
2022-12-15T22:43:43.777Z,12.80
2022-12-15T22:46:16.163Z,12.80
2022-12-15T22:48:50.568Z,12.70
2022-12-15T22:51:21.230Z,12.70
2022-12-15T22:53:52.157Z,12.70
2022-12-15T22:56:28.478Z,12.70
2022-12-15T22:59:04.929Z,12.70
2022-12-15T23:01:34.939Z,12.70
2022-12-15T23:04:06.228Z,12.60
2022-12-15T23:06:36.218Z,12.60
2022-12-15T23:09:07.346Z,12.50
2022-12-15T23:11:40.203Z,12.50
2022-12-15T23:14:12.883Z,12.50
2022-12-15T23:16:43.852Z,12.40
2022-12-15T23:19:25.325Z,12.40
2022-12-15T23:21:55.200Z,12.30
2022-12-15T23:24:25.076Z,12.30
2022-12-15T23:26:55.264Z,12.30
2022-12-15T23:29:25.388Z,12.30
2022-12-15T23:31:55.416Z,12.30
2022-12-15T23:34:25.661Z,12.20
2022-12-15T23:36:55.493Z,12.20
2022-12-15T23:39:25.381Z,12.10
2022-12-15T23:41:56.325Z,12.10
2022-12-15T23:44:26.116Z,12.00
2022-12-15T23:46:56.025Z,12.00
2022-12-15T23:49:26.033Z,12.00
2022-12-15T23:51:55.898Z,11.90
2022-12-15T23:54:25.930Z,11.90
2022-12-15T23:56:55.767Z,12.00
2022-12-15T23:59:25.723Z,11.90
