createdAt,value
2023-01-18T00:01:19.067Z,7.43
2023-01-18T00:03:45.794Z,7.83
2023-01-18T00:06:12.783Z,7.00
2023-01-18T00:08:42.147Z,7.87
2023-01-18T00:11:15.516Z,7.53
2023-01-18T00:13:43.214Z,6.10
2023-01-18T00:16:21.756Z,6.70
2023-01-18T00:18:57.528Z,6.87
2023-01-18T00:21:27.725Z,6.43
2023-01-18T00:23:57.503Z,6.63
2023-01-18T00:26:24.310Z,7.00
2023-01-18T00:28:51.049Z,7.13
2023-01-18T00:31:21.036Z,6.20
2023-01-18T00:33:50.056Z,7.30
2023-01-18T00:36:18.593Z,6.17
2023-01-18T00:38:51.896Z,7.37
2023-01-18T00:41:20.267Z,6.73
2023-01-18T00:43:47.135Z,6.50
2023-01-18T00:46:25.687Z,7.73
2023-01-18T00:48:54.740Z,6.17
2023-01-18T00:51:24.957Z,6.87
2023-01-18T00:53:51.904Z,7.63
2023-01-18T00:56:21.893Z,6.50
2023-01-18T00:58:48.877Z,7.30
2023-01-18T01:01:15.931Z,6.77
2023-01-18T01:04:01.247Z,6.70
2023-01-18T01:06:46.627Z,6.57
2023-01-18T01:09:16.583Z,7.00
2023-01-18T01:12:04.245Z,6.13
2023-01-18T01:14:51.356Z,6.53
2023-01-18T01:17:36.737Z,6.07
2023-01-18T01:20:24.513Z,6.00
2023-01-18T01:23:10.323Z,6.57
2023-01-18T01:25:56.506Z,6.43
2023-01-18T01:28:23.991Z,6.63
2023-01-18T01:30:50.829Z,6.20
2023-01-18T01:33:18.302Z,6.20
2023-01-18T01:35:45.058Z,7.07
2023-01-18T01:38:11.771Z,6.43
2023-01-18T01:40:38.532Z,6.10
2023-01-18T01:43:13.130Z,6.07
2023-01-18T01:45:40.016Z,6.53
2023-01-18T01:48:10.451Z,5.87
2023-01-18T01:50:40.438Z,6.07
2023-01-18T01:53:10.574Z,8.67
2023-01-18T01:55:40.090Z,8.80
2023-01-18T01:58:33.521Z,8.70
2023-01-18T02:01:00.291Z,6.53
2023-01-18T02:03:27.639Z,5.70
2023-01-18T02:06:08.153Z,6.30
2023-01-18T02:08:35.105Z,5.67
2023-01-18T02:11:01.805Z,5.67
2023-01-18T02:13:28.794Z,6.97
2023-01-18T02:16:37.595Z,6.37
2023-01-18T02:19:34.851Z,6.67
2023-01-18T02:22:29.308Z,5.53
2023-01-18T02:25:05.104Z,5.87
2023-01-18T02:27:51.651Z,5.13
2023-01-18T02:30:40.096Z,7.77
2023-01-18T02:33:13.327Z,5.37
2023-01-18T02:35:52.088Z,5.90
2023-01-18T02:38:25.769Z,5.17
2023-01-18T02:41:00.994Z,5.70
2023-01-18T02:43:47.444Z,7.90
2023-01-18T02:46:33.971Z,5.87
2023-01-18T02:49:21.127Z,5.43
2023-01-18T02:51:47.884Z,6.43
2023-01-18T02:54:24.283Z,6.47
2023-01-18T02:56:54.422Z,4.87
2023-01-18T02:59:42.778Z,5.67
2023-01-18T03:02:20.478Z,5.30
2023-01-18T03:04:56.267Z,5.43
2023-01-18T03:07:50.353Z,5.80
2023-01-18T03:10:17.409Z,6.13
2023-01-18T03:13:00.314Z,5.93
2023-01-18T03:15:43.209Z,5.57
2023-01-18T03:19:02.964Z,5.80
2023-01-18T03:21:51.395Z,6.93
2023-01-18T03:24:20.248Z,5.53
2023-01-18T03:26:55.075Z,5.60
2023-01-18T03:29:42.435Z,5.60
2023-01-18T03:32:35.099Z,5.80
2023-01-18T03:35:15.839Z,6.23
2023-01-18T03:37:45.382Z,5.70
2023-01-18T03:40:38.380Z,5.83
2023-01-18T03:43:14.896Z,5.97
2023-01-18T03:45:48.640Z,6.27
2023-01-18T03:48:16.016Z,6.17
2023-01-18T03:51:02.598Z,5.77
2023-01-18T03:53:58.160Z,6.10
2023-01-18T03:56:46.037Z,6.60
2023-01-18T03:59:14.185Z,7.07
2023-01-18T04:01:41.494Z,5.80
2023-01-18T04:04:08.310Z,7.20
2023-01-18T04:06:35.056Z,5.97
2023-01-18T04:09:01.858Z,6.97
2023-01-18T04:11:28.586Z,6.60
2023-01-18T04:13:55.296Z,6.80
2023-01-18T04:16:22.453Z,6.40
2023-01-18T04:18:49.170Z,7.07
2023-01-18T04:21:15.878Z,6.47
2023-01-18T04:23:42.635Z,6.67
2023-01-18T04:26:11.712Z,7.27
2023-01-18T04:28:38.442Z,6.17
2023-01-18T04:31:05.439Z,7.17
2023-01-18T04:33:32.263Z,7.30
2023-01-18T04:35:59.523Z,7.07
2023-01-18T04:38:26.312Z,7.07
2023-01-18T04:40:53.049Z,7.27
2023-01-18T04:43:19.779Z,6.87
2023-01-18T04:45:55.033Z,7.23
2023-01-18T04:48:22.731Z,7.50
2023-01-18T04:50:50.306Z,8.10
2023-01-18T04:53:17.732Z,7.53
2023-01-18T04:55:45.916Z,7.10
2023-01-18T04:58:13.167Z,7.23
2023-01-18T05:00:40.061Z,6.90
2023-01-18T05:03:11.995Z,7.13
2023-01-18T05:05:39.263Z,6.97
2023-01-18T05:08:06.085Z,6.63
2023-01-18T05:10:33.631Z,6.73
2023-01-18T05:13:00.786Z,6.53
2023-01-18T05:15:27.838Z,6.23
2023-01-18T05:17:54.656Z,7.27
2023-01-18T05:20:21.390Z,7.20
2023-01-18T05:22:48.172Z,6.90
2023-01-18T05:25:15.026Z,7.23
2023-01-18T05:27:41.756Z,6.43
2023-01-18T05:30:11.196Z,7.00
2023-01-18T05:32:37.948Z,6.73
2023-01-18T05:35:05.592Z,5.83
2023-01-18T05:37:32.352Z,7.20
2023-01-18T05:39:59.254Z,6.53
2023-01-18T05:42:26.032Z,6.97
2023-01-18T05:44:52.754Z,7.33
2023-01-18T05:47:19.496Z,6.93
2023-01-18T05:49:46.758Z,7.50
2023-01-18T05:52:13.481Z,7.00
2023-01-18T05:54:40.178Z,7.40
2023-01-18T05:57:07.149Z,7.40
2023-01-18T05:59:33.907Z,7.40
2023-01-18T06:02:00.910Z,7.43
2023-01-18T06:04:28.244Z,8.00
2023-01-18T06:06:55.098Z,7.77
2023-01-18T06:09:21.804Z,7.70
2023-01-18T06:11:48.517Z,7.47
2023-01-18T06:14:15.470Z,7.27
2023-01-18T06:16:42.220Z,6.63
2023-01-18T06:19:09.173Z,7.17
2023-01-18T06:21:35.938Z,6.40
2023-01-18T06:24:02.965Z,7.20
2023-01-18T06:26:31.133Z,7.17
2023-01-18T06:28:58.341Z,7.20
2023-01-18T06:31:25.102Z,6.57
2023-01-18T06:33:51.899Z,7.27
2023-01-18T06:36:18.609Z,7.73
2023-01-18T06:38:45.365Z,7.43
2023-01-18T06:41:12.091Z,8.20
2023-01-18T06:43:38.785Z,7.23
2023-01-18T06:46:08.191Z,7.43
2023-01-18T06:48:35.019Z,7.33
2023-01-18T06:51:01.823Z,7.50
2023-01-18T06:53:28.574Z,7.30
2023-01-18T06:56:01.750Z,7.00
2023-01-18T06:58:30.925Z,7.73
2023-01-18T07:00:59.979Z,8.73
2023-01-18T07:03:28.661Z,8.30
2023-01-18T07:05:58.669Z,9.10
2023-01-18T07:08:26.969Z,7.83
2023-01-18T07:10:55.237Z,7.53
2023-01-18T07:13:22.218Z,8.77
2023-01-18T07:16:00.776Z,7.87
2023-01-18T07:18:30.174Z,8.13
2023-01-18T07:21:08.744Z,8.90
2023-01-18T07:23:38.515Z,7.57
2023-01-18T07:26:12.177Z,8.33
2023-01-18T07:28:39.000Z,8.33
2023-01-18T07:31:07.899Z,8.97
2023-01-18T07:33:35.951Z,8.90
2023-01-18T07:36:06.242Z,9.43
2023-01-18T07:38:33.926Z,8.93
2023-01-18T07:41:04.053Z,8.30
2023-01-18T07:43:33.166Z,8.87
2023-01-18T07:46:03.788Z,8.87
2023-01-18T07:48:31.727Z,9.83
2023-01-18T07:51:06.025Z,10.43
2023-01-18T07:53:35.950Z,10.27
2023-01-18T07:56:16.071Z,9.50
2023-01-18T07:58:43.547Z,8.83
2023-01-18T08:01:14.147Z,9.83
2023-01-18T08:03:43.634Z,9.27
2023-01-18T08:06:12.659Z,10.17
2023-01-18T08:08:40.157Z,9.07
2023-01-18T08:11:07.805Z,9.40
2023-01-18T08:13:34.600Z,9.17
2023-01-18T08:16:05.651Z,10.23
2023-01-18T08:18:32.703Z,10.03
2023-01-18T08:20:59.821Z,10.40
2023-01-18T08:23:26.850Z,10.10
2023-01-18T08:25:54.733Z,9.87
2023-01-18T08:28:21.985Z,9.53
2023-01-18T08:30:49.107Z,9.57
2023-01-18T08:33:15.885Z,10.63
2023-01-18T08:35:44.852Z,10.57
2023-01-18T08:38:14.208Z,10.67
2023-01-18T08:40:42.076Z,10.07
2023-01-18T08:43:11.705Z,10.57
2023-01-18T08:45:38.887Z,10.97
2023-01-18T08:48:18.247Z,10.63
2023-01-18T08:50:46.354Z,11.27
2023-01-18T08:53:13.353Z,10.60
2023-01-18T08:55:40.515Z,10.13
2023-01-18T08:58:07.584Z,11.60
2023-01-18T09:00:34.339Z,11.47
2023-01-18T09:03:02.615Z,10.57
2023-01-18T09:05:29.994Z,10.20
2023-01-18T09:07:57.747Z,9.63
2023-01-18T09:10:24.545Z,9.77
2023-01-18T09:12:53.588Z,11.10
2023-01-18T09:15:21.006Z,10.60
2023-01-18T09:17:47.715Z,10.47
2023-01-18T09:20:16.561Z,9.90
2023-01-18T09:22:47.568Z,9.50
2023-01-18T09:25:14.548Z,10.17
2023-01-18T09:27:41.291Z,9.27
2023-01-18T09:30:09.450Z,10.37
2023-01-18T09:32:36.226Z,10.97
2023-01-18T09:35:03.479Z,9.83
2023-01-18T09:37:31.389Z,9.80
2023-01-18T09:39:58.216Z,9.60
2023-01-18T09:42:35.728Z,9.53
2023-01-18T09:45:04.252Z,9.50
2023-01-18T09:47:39.320Z,9.03
2023-01-18T09:50:21.054Z,9.90
2023-01-18T09:53:31.222Z,9.83
2023-01-18T09:56:20.733Z,9.37
2023-01-18T09:59:27.069Z,10.47
2023-01-18T10:01:56.176Z,8.90
2023-01-18T10:04:36.171Z,9.67
2023-01-18T10:07:08.212Z,9.90
2023-01-18T10:09:42.993Z,9.13
2023-01-18T10:12:26.122Z,8.27
2023-01-18T10:15:20.382Z,13.20
2023-01-18T10:17:53.592Z,9.53
2023-01-18T10:20:44.276Z,8.97
2023-01-18T10:23:42.057Z,8.37
2023-01-18T10:26:32.529Z,8.30
2023-01-18T10:29:31.668Z,9.10
2023-01-18T10:32:10.747Z,9.40
2023-01-18T10:34:45.879Z,8.33
2023-01-18T10:37:35.676Z,8.50
2023-01-18T10:40:09.179Z,8.43
2023-01-18T10:42:53.297Z,8.33
2023-01-18T10:45:31.165Z,8.50
2023-01-18T10:48:24.999Z,8.17
2023-01-18T10:51:02.714Z,7.13
2023-01-18T10:53:33.720Z,7.70
2023-01-18T10:56:05.005Z,7.87
2023-01-18T10:58:58.350Z,8.40
2023-01-18T11:01:33.371Z,7.10
2023-01-18T11:04:16.648Z,7.63
2023-01-18T11:06:48.395Z,8.27
2023-01-18T11:09:43.587Z,8.20
2023-01-18T11:12:34.313Z,7.60
2023-01-18T11:15:25.769Z,7.57
2023-01-18T11:17:58.331Z,7.57
2023-01-18T11:20:50.372Z,7.10
2023-01-18T11:23:35.662Z,6.67
2023-01-18T11:26:17.516Z,7.90
2023-01-18T11:28:55.516Z,7.23
2023-01-18T11:31:25.667Z,6.53
2023-01-18T11:34:03.378Z,6.80
2023-01-18T11:36:40.250Z,6.83
2023-01-18T11:39:32.448Z,6.80
2023-01-18T11:42:27.166Z,5.70
2023-01-18T11:45:08.878Z,6.20
2023-01-18T11:48:06.821Z,6.03
2023-01-18T11:50:59.124Z,6.17
2023-01-18T11:53:57.603Z,6.07
2023-01-18T11:56:29.877Z,6.10
2023-01-18T11:58:56.900Z,6.60
2023-01-18T12:02:06.801Z,5.90
2023-01-18T12:05:16.562Z,5.97
2023-01-18T12:08:01.006Z,5.90
2023-01-18T12:10:58.675Z,6.30
2023-01-18T12:14:13.450Z,5.80
2023-01-18T12:17:23.971Z,6.03
2023-01-18T12:20:12.123Z,6.63
2023-01-18T12:23:31.194Z,5.97
2023-01-18T12:26:33.517Z,5.43
2023-01-18T12:29:20.269Z,5.93
2023-01-18T12:32:01.679Z,5.73
2023-01-18T12:34:58.300Z,5.87
2023-01-18T12:37:55.496Z,5.60
2023-01-18T12:40:59.069Z,5.23
2023-01-18T12:44:05.388Z,5.47
2023-01-18T12:46:49.983Z,5.37
2023-01-18T12:49:21.745Z,4.70
2023-01-18T12:52:09.247Z,5.43
2023-01-18T12:54:48.756Z,5.40
2023-01-18T12:57:17.155Z,4.70
2023-01-18T13:00:06.987Z,5.07
2023-01-18T13:02:41.081Z,4.77
2023-01-18T13:05:50.818Z,5.00
2023-01-18T13:08:32.385Z,4.53
2023-01-18T13:11:10.708Z,4.83
2023-01-18T13:13:40.824Z,4.80
2023-01-18T13:16:21.886Z,5.20
2023-01-18T13:19:03.883Z,5.30
2023-01-18T13:22:07.203Z,4.90
2023-01-18T13:25:08.831Z,5.03
2023-01-18T13:27:37.653Z,5.40
2023-01-18T13:30:16.706Z,5.57
2023-01-18T13:32:45.350Z,5.43
2023-01-18T13:35:25.845Z,5.27
2023-01-18T13:37:59.840Z,5.37
2023-01-18T13:40:51.835Z,5.10
2023-01-18T13:43:36.076Z,4.83
2023-01-18T13:46:08.731Z,5.90
2023-01-18T13:48:57.277Z,5.30
2023-01-18T13:51:42.503Z,5.03
2023-01-18T13:54:29.090Z,6.20
2023-01-18T13:57:01.520Z,5.73
2023-01-18T13:59:45.109Z,6.13
2023-01-18T14:02:23.341Z,5.80
2023-01-18T14:05:19.803Z,5.13
2023-01-18T14:07:54.563Z,5.03
2023-01-18T14:10:37.746Z,4.83
2023-01-18T14:13:08.340Z,5.77
2023-01-18T14:15:51.924Z,4.93
2023-01-18T14:18:30.618Z,5.00
2023-01-18T14:21:27.784Z,5.30
2023-01-18T14:24:42.641Z,5.77
2023-01-18T14:27:19.939Z,5.17
2023-01-18T14:29:59.093Z,6.43
2023-01-18T14:32:35.410Z,5.53
2023-01-18T14:35:15.797Z,5.57
2023-01-18T14:37:42.609Z,5.10
2023-01-18T14:40:26.684Z,5.80
2023-01-18T14:43:02.678Z,5.90
2023-01-18T14:45:32.032Z,6.03
2023-01-18T14:48:21.929Z,5.60
2023-01-18T14:50:53.158Z,5.43
2023-01-18T14:53:33.692Z,6.27
2023-01-18T14:56:10.860Z,5.87
2023-01-18T14:58:50.511Z,5.40
2023-01-18T15:01:52.616Z,5.97
2023-01-18T15:04:27.043Z,6.10
2023-01-18T15:07:03.954Z,5.80
2023-01-18T15:09:38.260Z,6.57
2023-01-18T15:12:11.890Z,6.40
2023-01-18T15:14:45.968Z,5.50
2023-01-18T15:17:22.390Z,6.10
2023-01-18T15:33:45.697Z,5.63
2023-01-18T15:37:01.938Z,6.67
2023-01-18T15:40:25.808Z,6.90
2023-01-18T15:44:00.950Z,5.80
2023-01-18T15:46:29.525Z,5.83
2023-01-18T15:48:58.098Z,5.90
2023-01-18T15:51:45.030Z,5.53
2023-01-18T15:54:22.269Z,6.57
2023-01-18T15:56:49.193Z,6.47
2023-01-18T15:59:26.489Z,6.17
2023-01-18T16:02:08.800Z,6.40
2023-01-18T16:04:36.002Z,6.57
2023-01-18T16:07:30.235Z,6.03
2023-01-18T16:10:17.806Z,6.60
2023-01-18T16:12:45.634Z,6.10
2023-01-18T16:15:30.824Z,6.43
2023-01-18T16:18:06.727Z,6.80
2023-01-18T16:20:35.777Z,7.07
2023-01-18T16:23:17.810Z,5.87
2023-01-18T16:25:53.055Z,8.10
2023-01-18T16:28:24.302Z,7.00
2023-01-18T16:30:53.193Z,7.00
2023-01-18T16:33:21.508Z,6.47
2023-01-18T16:35:49.442Z,6.20
2023-01-18T16:38:19.933Z,6.87
2023-01-18T16:40:50.259Z,6.77
2023-01-18T16:43:26.703Z,6.17
2023-01-18T16:45:58.848Z,6.17
2023-01-18T16:48:29.008Z,5.87
2023-01-18T16:50:59.378Z,5.47
2023-01-18T16:53:26.376Z,6.37
2023-01-18T16:55:53.347Z,5.60
2023-01-18T16:58:21.247Z,6.63
2023-01-18T17:01:00.171Z,5.90
2023-01-18T17:03:27.572Z,6.67
2023-01-18T17:05:55.351Z,8.67
2023-01-18T17:08:22.264Z,5.47
2023-01-18T17:10:51.740Z,5.77
2023-01-18T17:13:18.486Z,5.60
2023-01-18T17:15:45.516Z,5.80
2023-01-18T17:18:25.480Z,5.63
2023-01-18T17:20:53.937Z,5.47
2023-01-18T17:23:22.158Z,5.50
2023-01-18T17:25:49.120Z,6.10
2023-01-18T17:28:18.044Z,5.60
2023-01-18T17:30:49.241Z,5.60
2023-01-18T17:33:23.463Z,6.30
2023-01-18T17:35:53.498Z,5.70
2023-01-18T17:38:27.047Z,6.80
2023-01-18T17:40:54.045Z,5.13
2023-01-18T17:43:32.975Z,4.60
2023-01-18T17:46:05.773Z,5.27
2023-01-18T17:48:32.760Z,4.63
2023-01-18T17:50:59.754Z,5.17
2023-01-18T17:53:26.704Z,4.17
2023-01-18T17:55:53.545Z,3.93
2023-01-18T17:58:20.292Z,5.07
2023-01-18T18:00:47.178Z,4.50
2023-01-18T18:03:14.016Z,4.50
2023-01-18T18:05:40.784Z,4.23
2023-01-18T18:08:08.057Z,3.90
2023-01-18T18:10:34.837Z,4.33
2023-01-18T18:13:02.213Z,4.00
2023-01-18T18:15:29.142Z,4.00
2023-01-18T18:17:55.869Z,4.43
2023-01-18T18:20:23.019Z,3.80
2023-01-18T18:22:49.914Z,3.60
2023-01-18T18:25:18.503Z,3.93
2023-01-18T18:27:46.506Z,4.37
2023-01-18T18:30:14.866Z,3.77
2023-01-18T18:32:41.674Z,3.93
2023-01-18T18:35:24.319Z,4.17
2023-01-18T18:37:54.227Z,3.33
2023-01-18T18:40:21.531Z,3.20
2023-01-18T18:43:00.674Z,4.00
2023-01-18T18:45:30.738Z,3.40
2023-01-18T18:47:57.657Z,3.70
2023-01-18T18:50:24.385Z,3.77
2023-01-18T18:52:51.126Z,3.27
2023-01-18T18:55:18.383Z,3.70
2023-01-18T18:57:45.234Z,3.80
2023-01-18T19:00:12.869Z,4.17
2023-01-18T19:02:39.643Z,3.80
2023-01-18T19:05:07.346Z,3.47
2023-01-18T19:07:35.187Z,3.60
2023-01-18T19:10:02.095Z,3.70
2023-01-18T19:12:29.418Z,3.90
2023-01-18T19:14:56.264Z,4.03
2023-01-18T19:17:30.432Z,4.90
2023-01-18T19:19:58.413Z,3.23
2023-01-18T19:22:25.212Z,3.43
2023-01-18T19:24:52.050Z,4.57
2023-01-18T19:27:18.829Z,4.37
2023-01-18T19:29:45.554Z,3.93
2023-01-18T19:32:12.266Z,4.00
2023-01-18T19:34:39.287Z,3.90
2023-01-18T19:37:06.737Z,3.83
2023-01-18T19:39:34.838Z,4.20
2023-01-18T19:42:02.576Z,4.50
2023-01-18T19:44:29.563Z,4.27
2023-01-18T19:46:56.970Z,4.43
2023-01-18T19:49:26.201Z,4.67
2023-01-18T19:51:54.538Z,4.43
2023-01-18T19:54:22.195Z,5.00
2023-01-18T19:56:49.492Z,4.77
2023-01-18T19:59:16.281Z,4.90
2023-01-18T20:01:43.545Z,4.10
2023-01-18T20:04:10.814Z,4.43
2023-01-18T20:06:38.350Z,4.77
2023-01-18T20:09:17.826Z,4.57
2023-01-18T20:11:45.830Z,4.43
2023-01-18T20:14:13.033Z,5.87
2023-01-18T20:16:40.067Z,5.30
2023-01-18T20:19:07.001Z,5.10
2023-01-18T20:21:33.785Z,5.73
2023-01-18T20:24:00.927Z,5.43
2023-01-18T20:26:36.420Z,5.23
2023-01-18T20:29:07.296Z,4.90
2023-01-18T20:31:37.411Z,5.43
2023-01-18T20:34:05.808Z,5.40
2023-01-18T20:36:34.904Z,4.60
2023-01-18T20:39:02.790Z,5.30
2023-01-18T20:41:29.581Z,5.20
2023-01-18T20:43:56.278Z,5.13
2023-01-18T20:46:23.179Z,4.50
2023-01-18T20:48:49.998Z,5.20
2023-01-18T20:51:17.841Z,5.03
2023-01-18T20:53:44.714Z,5.40
2023-01-18T20:56:27.752Z,4.47
2023-01-18T20:58:55.517Z,5.20
2023-01-18T21:01:22.449Z,5.57
2023-01-18T21:03:55.098Z,5.17
2023-01-18T21:06:22.022Z,4.43
2023-01-18T21:08:53.338Z,4.80
2023-01-18T21:11:25.329Z,5.00
2023-01-18T21:13:53.770Z,4.80
2023-01-18T21:16:21.880Z,4.77
2023-01-18T21:18:49.179Z,5.47
2023-01-18T21:21:15.918Z,5.30
2023-01-18T21:23:42.660Z,5.03
2023-01-18T21:26:11.792Z,4.87
2023-01-18T21:28:39.335Z,5.50
2023-01-18T21:31:07.514Z,4.77
2023-01-18T21:33:35.140Z,5.07
2023-01-18T21:36:08.708Z,5.50
2023-01-18T21:38:36.248Z,5.00
2023-01-18T21:41:22.224Z,4.80
2023-01-18T21:44:09.650Z,4.50
2023-01-18T21:46:37.502Z,4.93
2023-01-18T21:49:35.689Z,4.63
2023-01-18T21:52:28.506Z,5.77
2023-01-18T21:54:55.221Z,4.87
2023-01-18T21:57:21.957Z,4.73
2023-01-18T21:59:48.827Z,5.53
2023-01-18T22:02:15.682Z,5.53
2023-01-18T22:05:00.725Z,5.43
2023-01-18T22:07:30.135Z,5.03
2023-01-18T22:10:06.650Z,5.20
2023-01-18T22:12:36.013Z,5.13
2023-01-18T22:15:04.812Z,5.50
2023-01-18T22:17:32.055Z,5.73
2023-01-18T22:19:59.746Z,5.43
2023-01-18T22:22:26.505Z,5.30
2023-01-18T22:24:53.364Z,5.57
2023-01-18T22:27:20.174Z,5.50
2023-01-18T22:29:47.134Z,5.77
2023-01-18T22:32:13.932Z,6.20
2023-01-18T22:34:40.659Z,5.33
2023-01-18T22:37:07.399Z,6.10
2023-01-18T22:39:34.094Z,5.20
2023-01-18T22:42:00.810Z,5.00
2023-01-18T22:44:27.547Z,6.43
2023-01-18T22:46:54.301Z,5.30
2023-01-18T22:49:21.039Z,5.37
2023-01-18T22:51:47.768Z,5.50
2023-01-18T22:54:15.120Z,5.57
2023-01-18T22:56:41.815Z,5.33
2023-01-18T22:59:08.860Z,6.07
2023-01-18T23:01:36.022Z,6.20
2023-01-18T23:04:04.314Z,5.57
2023-01-18T23:06:41.905Z,6.90
2023-01-18T23:09:10.144Z,5.93
2023-01-18T23:11:37.801Z,5.60
2023-01-18T23:14:23.986Z,5.50
2023-01-18T23:17:09.561Z,5.67
2023-01-18T23:19:36.808Z,5.63
2023-01-18T23:22:06.981Z,5.53
2023-01-18T23:24:38.708Z,5.67
2023-01-18T23:27:09.572Z,4.90
2023-01-18T23:29:37.165Z,5.57
2023-01-18T23:32:04.303Z,5.33
2023-01-18T23:34:31.037Z,5.57
2023-01-18T23:36:57.756Z,5.80
2023-01-18T23:39:43.127Z,5.73
2023-01-18T23:42:28.632Z,5.03
2023-01-18T23:45:13.905Z,5.60
2023-01-18T23:47:59.864Z,5.03
2023-01-18T23:50:45.290Z,5.10
2023-01-18T23:53:32.126Z,5.63
2023-01-18T23:55:59.684Z,5.07
2023-01-18T23:58:27.515Z,4.97
