createdAt,value
2023-02-22T00:00:56.453Z,57.05
2023-02-22T00:03:27.936Z,56.81
2023-02-22T00:05:59.754Z,56.29
2023-02-22T00:08:32.523Z,56.33
2023-02-22T00:11:01.286Z,56.84
2023-02-22T00:13:29.417Z,56.75
2023-02-22T00:15:57.478Z,57.55
2023-02-22T00:18:28.033Z,57.75
2023-02-22T00:21:00.481Z,57.46
2023-02-22T00:23:30.485Z,57.05
2023-02-22T00:25:59.857Z,57.51
2023-02-22T00:28:27.844Z,57.30
2023-02-22T00:30:55.942Z,56.78
2023-02-22T00:33:23.922Z,57.18
2023-02-22T00:35:51.472Z,58.01
2023-02-22T00:38:19.671Z,57.40
2023-02-22T00:40:47.577Z,57.68
2023-02-22T00:43:15.793Z,57.27
2023-02-22T00:45:43.345Z,56.67
2023-02-22T00:48:11.493Z,56.84
2023-02-22T00:50:38.991Z,57.00
2023-02-22T00:53:07.997Z,56.94
2023-02-22T00:55:37.480Z,56.64
2023-02-22T00:58:06.072Z,57.11
2023-02-22T01:00:37.452Z,57.14
2023-02-22T01:03:07.153Z,56.78
2023-02-22T01:05:35.649Z,56.79
2023-02-22T01:08:06.657Z,55.90
2023-02-22T01:10:35.278Z,56.91
2023-02-22T01:13:08.532Z,56.65
2023-02-22T01:15:39.167Z,57.01
2023-02-22T01:18:07.271Z,57.17
2023-02-22T01:20:35.069Z,57.35
2023-02-22T01:23:06.724Z,57.15
2023-02-22T01:25:35.726Z,57.03
2023-02-22T01:28:05.370Z,57.40
2023-02-22T01:30:35.433Z,57.25
2023-02-22T01:33:05.395Z,57.43
2023-02-22T01:35:35.736Z,57.29
2023-02-22T01:38:03.503Z,55.94
2023-02-22T01:40:50.487Z,57.85
2023-02-22T01:43:23.389Z,58.32
2023-02-22T01:46:22.269Z,57.82
2023-02-22T01:48:56.196Z,56.08
2023-02-22T01:51:37.585Z,57.69
2023-02-22T01:54:15.307Z,57.71
2023-02-22T01:56:50.568Z,58.53
2023-02-22T01:59:20.792Z,58.92
2023-02-22T02:01:48.421Z,58.87
2023-02-22T02:04:25.628Z,58.99
2023-02-22T02:06:58.701Z,59.03
2023-02-22T02:09:33.839Z,57.73
2023-02-22T02:12:02.873Z,58.38
2023-02-22T02:14:40.513Z,57.55
2023-02-22T02:17:13.692Z,58.42
2023-02-22T02:19:56.992Z,58.90
2023-02-22T02:22:43.660Z,59.28
2023-02-22T02:25:18.204Z,59.75
2023-02-22T02:28:20.200Z,58.37
2023-02-22T02:31:22.230Z,59.62
2023-02-22T02:33:55.998Z,60.32
2023-02-22T02:36:35.484Z,57.58
2023-02-22T02:39:10.356Z,59.34
2023-02-22T02:41:48.108Z,60.91
2023-02-22T02:44:22.608Z,60.52
2023-02-22T02:46:56.385Z,59.37
2023-02-22T02:49:51.895Z,61.26
2023-02-22T02:52:21.954Z,59.56
2023-02-22T02:54:50.246Z,59.50
2023-02-22T02:57:17.767Z,60.77
2023-02-22T02:59:46.447Z,61.00
2023-02-22T03:02:28.110Z,61.31
2023-02-22T03:05:01.727Z,60.96
2023-02-22T03:07:52.527Z,60.61
2023-02-22T03:10:56.013Z,61.20
2023-02-22T03:13:45.388Z,59.63
2023-02-22T03:16:24.812Z,60.90
2023-02-22T03:19:11.184Z,60.75
2023-02-22T03:21:48.009Z,60.69
2023-02-22T03:24:25.094Z,61.01
2023-02-22T03:27:02.915Z,60.80
2023-02-22T03:29:35.635Z,60.77
2023-02-22T03:32:07.138Z,60.22
2023-02-22T03:34:40.933Z,60.30
2023-02-22T03:37:18.558Z,60.54
2023-02-22T03:39:48.152Z,60.31
2023-02-22T03:42:20.515Z,60.33
2023-02-22T03:44:49.207Z,60.21
2023-02-22T03:47:23.470Z,60.62
2023-02-22T03:49:57.829Z,60.59
2023-02-22T03:52:26.244Z,60.64
2023-02-22T03:54:53.936Z,60.17
2023-02-22T03:57:42.130Z,59.02
2023-02-22T04:00:14.617Z,59.90
2023-02-22T04:02:42.260Z,60.44
2023-02-22T04:05:13.321Z,60.34
2023-02-22T04:07:42.252Z,60.06
2023-02-22T04:10:12.026Z,60.31
2023-02-22T04:12:39.805Z,60.63
2023-02-22T04:15:09.385Z,60.32
2023-02-22T04:17:37.454Z,60.36
2023-02-22T04:20:07.150Z,60.20
2023-02-22T04:22:35.477Z,60.67
2023-02-22T04:25:03.406Z,60.69
2023-02-22T04:27:30.928Z,61.06
2023-02-22T04:29:58.497Z,61.20
2023-02-22T04:32:27.253Z,60.82
2023-02-22T04:34:54.806Z,60.21
2023-02-22T04:37:22.233Z,60.49
2023-02-22T04:39:50.537Z,60.49
2023-02-22T04:42:18.074Z,61.12
2023-02-22T04:44:46.271Z,60.60
2023-02-22T04:47:14.974Z,60.84
2023-02-22T04:49:42.607Z,60.70
2023-02-22T04:52:10.162Z,60.93
2023-02-22T04:54:38.435Z,61.46
2023-02-22T04:57:06.045Z,61.35
2023-02-22T04:59:34.413Z,60.21
2023-02-22T05:02:02.959Z,60.61
2023-02-22T05:04:30.624Z,60.78
2023-02-22T05:06:58.045Z,61.97
2023-02-22T05:09:25.805Z,62.11
2023-02-22T05:11:53.254Z,60.82
2023-02-22T05:14:20.692Z,61.18
2023-02-22T05:16:49.928Z,61.95
2023-02-22T05:19:17.315Z,61.40
2023-02-22T05:21:44.728Z,61.26
2023-02-22T05:24:13.067Z,61.43
2023-02-22T05:26:40.963Z,61.22
2023-02-22T05:29:08.480Z,61.11
2023-02-22T05:31:36.459Z,61.05
2023-02-22T05:34:04.044Z,60.78
2023-02-22T05:36:31.481Z,61.18
2023-02-22T05:38:59.528Z,61.26
2023-02-22T05:41:28.906Z,60.83
2023-02-22T05:43:56.510Z,60.87
2023-02-22T05:46:24.403Z,60.10
2023-02-22T05:48:52.020Z,60.76
2023-02-22T05:51:19.843Z,60.29
2023-02-22T05:53:52.108Z,60.65
2023-02-22T05:56:27.589Z,61.07
2023-02-22T05:58:55.612Z,60.83
2023-02-22T06:01:43.626Z,60.34
2023-02-22T06:04:25.727Z,60.94
2023-02-22T06:06:53.641Z,60.92
2023-02-22T06:09:25.325Z,61.27
2023-02-22T06:11:54.533Z,61.13
2023-02-22T06:14:22.709Z,61.03
2023-02-22T06:17:00.086Z,61.12
2023-02-22T06:19:44.334Z,61.62
2023-02-22T06:22:18.821Z,61.54
2023-02-22T06:24:47.024Z,61.56
2023-02-22T06:27:14.809Z,61.65
2023-02-22T06:29:47.016Z,61.83
2023-02-22T06:32:15.304Z,61.62
2023-02-22T06:34:42.955Z,61.64
2023-02-22T06:37:10.785Z,61.64
2023-02-22T06:39:38.940Z,62.21
2023-02-22T06:42:06.569Z,62.11
2023-02-22T06:44:34.246Z,61.59
2023-02-22T06:47:02.461Z,61.94
2023-02-22T06:49:30.183Z,61.16
2023-02-22T06:51:57.926Z,60.68
2023-02-22T06:54:25.864Z,60.40
2023-02-22T06:56:53.332Z,60.31
2023-02-22T06:59:20.936Z,60.97
2023-02-22T07:01:49.106Z,60.95
2023-02-22T07:04:16.611Z,60.85
2023-02-22T07:06:48.305Z,60.51
2023-02-22T07:09:17.300Z,60.69
2023-02-22T07:11:44.959Z,60.87
2023-02-22T07:14:12.667Z,59.21
2023-02-22T07:16:40.801Z,58.92
2023-02-22T07:19:08.300Z,59.64
2023-02-22T07:21:36.160Z,59.17
2023-02-22T07:24:05.530Z,59.17
2023-02-22T07:26:40.368Z,59.10
2023-02-22T07:29:08.312Z,58.21
2023-02-22T07:31:39.024Z,58.13
2023-02-22T07:34:06.960Z,57.57
2023-02-22T07:36:34.917Z,57.93
2023-02-22T07:39:02.510Z,57.41
2023-02-22T07:41:30.086Z,56.75
2023-02-22T07:43:57.946Z,56.96
2023-02-22T07:46:25.548Z,56.85
2023-02-22T07:48:52.947Z,57.30
2023-02-22T07:51:20.919Z,56.98
2023-02-22T07:53:48.522Z,56.47
2023-02-22T07:56:16.068Z,55.98
2023-02-22T07:58:44.387Z,55.98
2023-02-22T08:01:11.913Z,55.92
2023-02-22T08:03:40.167Z,56.14
2023-02-22T08:06:08.596Z,55.08
2023-02-22T08:08:36.215Z,54.92
2023-02-22T08:11:04.538Z,53.69
2023-02-22T08:13:32.881Z,54.21
2023-02-22T08:16:00.494Z,54.14
2023-02-22T08:18:28.658Z,53.39
2023-02-22T08:20:56.330Z,53.07
2023-02-22T08:23:25.634Z,53.20
2023-02-22T08:25:53.732Z,52.29
2023-02-22T08:28:23.527Z,52.62
2023-02-22T08:30:52.712Z,52.30
2023-02-22T08:33:21.314Z,52.16
2023-02-22T08:35:49.851Z,52.25
2023-02-22T08:38:17.436Z,52.01
2023-02-22T08:40:45.514Z,51.56
2023-02-22T08:43:15.005Z,51.39
2023-02-22T08:45:43.221Z,51.31
2023-02-22T08:48:11.481Z,50.81
2023-02-22T08:50:41.507Z,51.06
2023-02-22T08:53:10.607Z,50.95
2023-02-22T08:55:43.559Z,50.82
2023-02-22T08:58:12.205Z,52.08
2023-02-22T09:00:41.068Z,51.98
2023-02-22T09:03:11.973Z,51.28
2023-02-22T09:05:40.558Z,51.92
2023-02-22T09:08:08.162Z,51.57
2023-02-22T09:10:36.387Z,51.16
2023-02-22T09:13:04.602Z,51.41
2023-02-22T09:15:35.868Z,50.81
2023-02-22T09:18:05.472Z,50.82
2023-02-22T09:20:32.879Z,50.99
2023-02-22T09:23:02.826Z,50.04
2023-02-22T09:25:30.674Z,49.95
2023-02-22T09:27:58.312Z,50.29
2023-02-22T09:30:32.676Z,49.72
2023-02-22T09:33:03.830Z,49.93
2023-02-22T09:35:36.341Z,49.27
2023-02-22T09:38:06.410Z,49.21
2023-02-22T09:40:41.077Z,49.39
2023-02-22T09:43:18.516Z,49.54
2023-02-22T09:45:54.570Z,48.84
2023-02-22T09:48:22.819Z,49.04
2023-02-22T09:50:51.787Z,48.53
2023-02-22T09:53:36.946Z,48.44
2023-02-22T09:56:18.133Z,48.94
2023-02-22T09:58:52.952Z,49.58
2023-02-22T10:01:27.029Z,49.65
2023-02-22T10:03:54.863Z,50.16
2023-02-22T10:06:24.718Z,48.92
2023-02-22T10:08:56.526Z,49.53
2023-02-22T10:11:31.424Z,49.42
2023-02-22T10:14:23.596Z,48.92
2023-02-22T10:17:15.458Z,47.82
2023-02-22T10:19:54.902Z,47.19
2023-02-22T10:23:01.652Z,47.68
2023-02-22T10:25:35.073Z,49.00
2023-02-22T10:28:27.548Z,49.20
2023-02-22T10:30:59.201Z,49.03
2023-02-22T10:33:28.422Z,47.96
2023-02-22T10:35:56.258Z,48.28
2023-02-22T10:38:26.800Z,49.87
2023-02-22T10:41:09.956Z,48.16
2023-02-22T10:43:37.989Z,49.18
2023-02-22T10:46:08.623Z,48.25
2023-02-22T10:48:39.069Z,49.37
2023-02-22T10:51:08.782Z,48.76
2023-02-22T10:53:38.559Z,48.60
2023-02-22T10:56:19.025Z,48.33
2023-02-22T10:58:54.536Z,48.69
2023-02-22T11:01:24.050Z,47.65
2023-02-22T11:04:19.540Z,48.16
2023-02-22T11:06:49.455Z,48.91
2023-02-22T11:09:22.734Z,49.93
2023-02-22T11:12:07.506Z,49.98
2023-02-22T11:14:35.709Z,50.04
2023-02-22T11:17:08.136Z,49.65
2023-02-22T11:19:38.516Z,49.70
2023-02-22T11:22:05.959Z,49.87
2023-02-22T11:24:48.540Z,50.26
2023-02-22T11:27:31.764Z,49.47
2023-02-22T11:30:21.919Z,49.70
2023-02-22T11:32:54.634Z,50.22
2023-02-22T11:35:28.032Z,50.34
2023-02-22T11:38:16.364Z,49.87
2023-02-22T11:40:45.451Z,50.76
2023-02-22T11:43:19.906Z,50.32
2023-02-22T11:46:12.098Z,49.73
2023-02-22T11:48:41.848Z,49.54
2023-02-22T11:51:34.774Z,49.08
2023-02-22T11:54:40.015Z,49.55
2023-02-22T11:57:16.527Z,48.66
2023-02-22T11:59:52.481Z,49.68
2023-02-22T12:02:41.635Z,48.75
2023-02-22T12:05:26.489Z,49.00
2023-02-22T12:08:18.878Z,49.20
2023-02-22T12:10:59.571Z,48.05
2023-02-22T12:13:44.278Z,48.40
2023-02-22T12:16:38.108Z,48.07
2023-02-22T12:19:11.763Z,48.73
2023-02-22T12:21:43.067Z,49.87
2023-02-22T12:24:16.479Z,50.58
2023-02-22T12:26:51.330Z,49.65
2023-02-22T12:29:33.636Z,49.02
2023-02-22T12:32:16.406Z,48.43
2023-02-22T12:34:50.880Z,48.68
2023-02-22T12:37:18.680Z,48.47
2023-02-22T12:39:53.735Z,48.92
2023-02-22T12:42:33.083Z,47.73
2023-02-22T12:45:08.357Z,48.44
2023-02-22T12:47:43.018Z,48.28
2023-02-22T12:50:22.487Z,48.83
2023-02-22T12:52:55.479Z,47.84
2023-02-22T12:55:35.439Z,45.71
2023-02-22T12:58:22.009Z,44.86
2023-02-22T13:01:30.315Z,45.08
2023-02-22T13:03:58.746Z,45.28
2023-02-22T13:06:46.180Z,45.11
2023-02-22T13:09:26.748Z,44.40
2023-02-22T13:12:25.030Z,44.52
2023-02-22T13:15:19.292Z,44.63
2023-02-22T13:18:01.289Z,44.60
2023-02-22T13:20:35.062Z,43.12
2023-02-22T13:23:05.694Z,42.62
2023-02-22T13:26:01.033Z,43.15
2023-02-22T13:29:13.815Z,41.15
2023-02-22T13:32:06.306Z,42.23
2023-02-22T13:34:56.038Z,41.34
2023-02-22T13:38:01.714Z,41.16
2023-02-22T13:40:57.362Z,42.73
2023-02-22T13:43:42.802Z,43.14
2023-02-22T13:46:47.966Z,43.83
2023-02-22T13:49:54.969Z,43.73
2023-02-22T13:52:24.966Z,43.75
2023-02-22T13:55:00.536Z,43.52
2023-02-22T13:57:39.762Z,43.55
2023-02-22T14:00:17.962Z,44.49
2023-02-22T14:03:13.552Z,44.10
2023-02-22T14:05:44.882Z,44.41
2023-02-22T14:08:18.905Z,44.50
2023-02-22T14:10:50.870Z,44.54
2023-02-22T14:13:19.331Z,44.41
2023-02-22T14:16:05.104Z,43.67
2023-02-22T14:18:36.571Z,44.52
2023-02-22T14:21:15.811Z,43.86
2023-02-22T14:27:49.148Z,43.50
2023-02-22T14:30:27.745Z,43.50
2023-02-22T14:32:55.452Z,44.92
2023-02-22T14:38:01.661Z,43.64
2023-02-22T14:40:31.141Z,42.96
2023-02-22T14:43:04.085Z,44.35
2023-02-22T14:48:42.969Z,44.60
2023-02-22T14:51:26.596Z,43.16
2023-02-22T14:54:07.577Z,42.77
2023-02-22T14:59:26.516Z,42.88
2023-02-22T15:02:23.615Z,42.91
2023-02-22T15:06:26.535Z,44.62
2023-02-22T15:12:07.122Z,44.42
2023-02-22T15:14:39.077Z,44.42
2023-02-22T15:17:18.665Z,45.28
2023-02-22T15:22:36.489Z,42.04
2023-02-22T15:25:07.272Z,42.04
2023-02-22T15:30:33.024Z,42.35
2023-02-22T15:34:14.834Z,45.48
2023-02-22T15:36:45.833Z,45.48
2023-02-22T15:45:56.308Z,46.41
2023-02-22T15:48:26.484Z,46.01
2023-02-22T15:51:04.580Z,46.99
2023-02-22T15:56:18.076Z,46.89
2023-02-22T15:58:47.691Z,47.55
2023-02-22T16:01:19.274Z,47.89
2023-02-22T16:10:35.251Z,46.17
2023-02-22T16:13:31.063Z,46.17
2023-02-22T16:20:22.398Z,47.71
2023-02-22T16:30:43.342Z,45.95
2023-02-22T16:33:16.633Z,45.95
2023-02-22T16:35:52.046Z,48.38
2023-02-22T16:40:56.525Z,49.00
2023-02-22T16:43:33.021Z,49.17
2023-02-22T16:46:02.091Z,49.84
2023-02-22T16:48:32.769Z,50.08
2023-02-22T16:53:45.229Z,50.05
2023-02-22T16:56:16.811Z,49.44
2023-02-22T17:01:27.777Z,48.04
2023-02-22T17:03:57.858Z,48.04
2023-02-22T17:06:25.373Z,48.60
2023-02-22T17:08:53.072Z,48.52
2023-02-22T17:13:36.815Z,49.73
2023-02-22T17:16:05.751Z,50.01
2023-02-22T17:18:34.296Z,50.66
2023-02-22T17:21:03.230Z,50.38
2023-02-22T17:23:31.647Z,50.77
2023-02-22T17:26:04.432Z,50.99
2023-02-22T17:31:03.268Z,50.28
2023-02-22T17:36:14.815Z,50.88
2023-02-22T17:41:09.449Z,51.36
2023-02-22T17:43:37.304Z,51.13
2023-02-22T17:46:08.402Z,50.84
2023-02-22T17:48:35.909Z,50.39
2023-02-22T17:51:08.498Z,50.27
2023-02-22T17:53:36.001Z,50.65
2023-02-22T17:56:11.054Z,50.92
2023-02-22T17:58:38.539Z,51.29
2023-02-22T18:01:06.817Z,52.38
2023-02-22T18:03:34.932Z,52.05
2023-02-22T18:06:02.547Z,51.51
2023-02-22T18:08:32.216Z,51.32
2023-02-22T18:11:05.397Z,51.45
2023-02-22T18:13:32.897Z,52.27
2023-02-22T18:16:00.943Z,51.91
2023-02-22T18:18:28.865Z,52.00
2023-02-22T18:20:59.816Z,52.08
2023-02-22T18:23:30.525Z,51.44
2023-02-22T18:26:10.611Z,50.31
2023-02-22T18:28:40.280Z,51.19
2023-02-22T18:31:11.768Z,52.07
2023-02-22T18:33:39.525Z,53.32
2023-02-22T18:36:07.751Z,53.14
2023-02-22T18:38:35.281Z,53.12
2023-02-22T18:41:05.898Z,53.57
2023-02-22T18:43:35.579Z,52.86
2023-02-22T18:46:30.548Z,52.29
2023-02-22T18:48:59.612Z,52.80
2023-02-22T18:51:27.595Z,53.08
2023-02-22T18:54:00.432Z,54.16
2023-02-22T18:56:32.075Z,54.05
2023-02-22T19:01:28.304Z,53.66
2023-02-22T19:03:56.732Z,52.75
2023-02-22T19:06:24.615Z,53.59
2023-02-22T19:08:52.359Z,54.02
2023-02-22T19:11:22.845Z,53.88
2023-02-22T19:13:53.879Z,54.13
2023-02-22T19:18:58.990Z,53.81
2023-02-22T19:21:28.666Z,53.81
2023-02-22T19:24:01.236Z,55.11
2023-02-22T19:26:29.698Z,55.30
2023-02-22T19:29:01.896Z,55.05
2023-02-22T19:31:35.500Z,55.69
2023-02-22T19:36:47.972Z,56.06
2023-02-22T19:39:20.413Z,54.43
2023-02-22T19:41:47.976Z,55.07
2023-02-22T19:44:15.930Z,54.97
2023-02-22T19:46:43.723Z,53.64
2023-02-22T19:49:11.207Z,53.58
2023-02-22T19:51:39.180Z,54.83
2023-02-22T19:54:08.569Z,54.16
2023-02-22T19:56:36.452Z,54.01
2023-02-22T19:59:23.240Z,53.22
2023-02-22T20:01:55.706Z,52.35
2023-02-22T20:04:27.587Z,51.68
2023-02-22T20:06:55.558Z,51.16
2023-02-22T20:09:36.440Z,50.66
2023-02-22T20:12:05.308Z,51.54
2023-02-22T20:14:34.402Z,51.68
2023-02-22T20:17:01.793Z,50.90
2023-02-22T20:19:29.861Z,50.40
2023-02-22T20:21:57.643Z,50.09
2023-02-22T20:24:25.256Z,49.90
2023-02-22T20:26:55.866Z,49.36
2023-02-22T20:29:29.631Z,49.14
2023-02-22T20:32:02.341Z,49.69
2023-02-22T20:34:33.716Z,49.48
2023-02-22T20:37:01.644Z,49.18
2023-02-22T20:39:29.335Z,50.17
2023-02-22T20:42:00.504Z,49.62
2023-02-22T20:44:27.995Z,49.38
2023-02-22T20:46:55.508Z,48.78
2023-02-22T20:49:23.193Z,48.07
2023-02-22T20:51:50.633Z,48.38
2023-02-22T20:54:18.354Z,49.69
2023-02-22T20:56:46.984Z,49.02
2023-02-22T20:59:16.845Z,48.58
2023-02-22T21:01:44.324Z,47.69
2023-02-22T21:04:12.301Z,47.29
2023-02-22T21:06:39.957Z,47.70
2023-02-22T21:09:12.187Z,47.75
2023-02-22T21:11:40.307Z,47.31
2023-02-22T21:14:08.090Z,47.89
2023-02-22T21:16:37.229Z,47.65
2023-02-22T21:19:07.109Z,48.14
2023-02-22T21:21:48.744Z,47.87
2023-02-22T21:24:16.603Z,48.32
2023-02-22T21:26:43.983Z,47.74
2023-02-22T21:29:11.487Z,47.74
2023-02-22T21:31:39.504Z,47.67
2023-02-22T21:34:07.032Z,47.94
2023-02-22T21:36:34.465Z,48.42
2023-02-22T21:39:09.169Z,48.42
2023-02-22T21:41:39.196Z,48.27
2023-02-22T21:44:08.329Z,47.25
2023-02-22T21:46:36.403Z,46.90
2023-02-22T21:49:04.310Z,47.48
2023-02-22T21:51:33.599Z,47.58
2023-02-22T21:54:03.640Z,47.90
2023-02-22T21:56:34.755Z,47.70
2023-02-22T21:59:06.238Z,47.07
2023-02-22T22:01:36.819Z,47.80
2023-02-22T22:04:04.952Z,48.07
2023-02-22T22:06:34.716Z,47.89
2023-02-22T22:09:18.363Z,48.24
2023-02-22T22:11:53.418Z,48.06
2023-02-22T22:14:23.223Z,47.60
2023-02-22T22:16:54.312Z,47.91
2023-02-22T22:19:23.121Z,48.34
2023-02-22T22:21:53.958Z,48.24
2023-02-22T22:24:22.759Z,48.49
2023-02-22T22:26:54.927Z,48.44
2023-02-22T22:29:24.921Z,48.68
2023-02-22T22:31:52.696Z,48.52
2023-02-22T22:34:20.832Z,48.68
2023-02-22T22:36:49.304Z,49.05
2023-02-22T22:39:21.176Z,48.50
2023-02-22T22:41:49.067Z,48.98
2023-02-22T22:44:22.300Z,48.83
2023-02-22T22:46:53.620Z,48.21
2023-02-22T22:49:23.366Z,48.31
2023-02-22T22:51:51.386Z,48.29
2023-02-22T22:54:18.866Z,48.56
2023-02-22T22:56:46.606Z,48.07
2023-02-22T22:59:15.338Z,47.88
2023-02-22T23:01:44.850Z,48.74
2023-02-22T23:04:16.769Z,48.66
2023-02-22T23:06:52.083Z,47.85
2023-02-22T23:09:31.686Z,47.71
2023-02-22T23:12:09.048Z,47.42
2023-02-22T23:14:40.123Z,48.13
2023-02-22T23:17:14.240Z,48.72
2023-02-22T23:19:44.783Z,48.91
2023-02-22T23:22:15.509Z,48.97
2023-02-22T23:24:44.733Z,48.88
2023-02-22T23:27:12.484Z,48.67
2023-02-22T23:29:42.230Z,47.83
2023-02-22T23:32:09.836Z,47.48
2023-02-22T23:34:41.115Z,48.92
2023-02-22T23:37:10.948Z,49.61
2023-02-22T23:39:38.727Z,49.27
2023-02-22T23:42:08.937Z,48.71
2023-02-22T23:44:36.731Z,48.52
2023-02-22T23:47:04.510Z,48.53
2023-02-22T23:49:38.101Z,48.20
2023-02-22T23:52:07.042Z,48.44
2023-02-22T23:54:40.446Z,48.44
2023-02-22T23:57:08.976Z,48.27
2023-02-22T23:59:36.576Z,48.72
