createdAt,value
2022-11-14T00:00:03.259Z,937.86
2022-11-14T00:05:03.136Z,937.90
2022-11-14T00:10:03.276Z,937.78
2022-11-14T00:15:03.228Z,937.62
2022-11-14T00:20:03.324Z,937.53
2022-11-14T00:25:03.255Z,937.51
2022-11-14T00:30:04.480Z,937.59
2022-11-14T00:35:03.218Z,937.64
2022-11-14T00:40:03.244Z,937.70
2022-11-14T00:45:03.321Z,937.88
2022-11-14T00:50:03.354Z,937.96
2022-11-14T00:55:03.304Z,938.15
2022-11-14T01:00:03.467Z,938.31
2022-11-14T01:05:03.202Z,938.23
2022-11-14T01:10:03.251Z,938.15
2022-11-14T01:15:03.206Z,938.19
2022-11-14T01:20:03.272Z,938.11
2022-11-14T01:25:08.304Z,938.10
2022-11-14T01:30:03.241Z,938.25
2022-11-14T01:35:03.412Z,938.33
2022-11-14T01:40:03.272Z,938.56
2022-11-14T01:45:03.149Z,938.54
2022-11-14T01:50:04.206Z,938.45
2022-11-14T01:55:03.344Z,938.13
2022-11-14T02:00:03.305Z,938.25
2022-11-14T02:05:03.354Z,938.47
2022-11-14T02:10:03.340Z,938.49
2022-11-14T02:15:03.228Z,938.23
2022-11-14T02:20:05.227Z,938.23
2022-11-14T02:25:03.284Z,938.23
2022-11-14T02:30:03.187Z,938.19
2022-11-14T02:35:03.162Z,938.15
2022-11-14T02:40:08.237Z,938.17
2022-11-14T02:45:03.184Z,938.15
2022-11-14T02:50:03.317Z,938.00
2022-11-14T02:55:03.248Z,937.96
2022-11-14T03:00:03.381Z,938.17
2022-11-14T03:05:03.099Z,938.25
2022-11-14T03:10:03.306Z,938.72
2022-11-14T03:15:03.174Z,938.96
2022-11-14T03:20:03.286Z,939.33
2022-11-14T03:25:03.448Z,939.35
2022-11-14T03:30:03.342Z,939.35
2022-11-14T03:35:03.166Z,939.43
2022-11-14T03:40:03.401Z,939.39
2022-11-14T03:45:03.188Z,939.25
2022-11-14T03:50:03.426Z,939.31
2022-11-14T03:55:03.220Z,939.11
2022-11-14T04:00:03.416Z,939.02
2022-11-14T04:05:03.098Z,938.86
2022-11-14T04:10:04.506Z,938.66
2022-11-14T04:15:03.153Z,938.56
2022-11-14T04:20:03.326Z,938.31
2022-11-14T04:25:04.236Z,938.31
2022-11-14T04:30:03.173Z,938.15
2022-11-14T04:35:03.178Z,937.92
2022-11-14T04:40:03.305Z,937.72
2022-11-14T04:45:03.235Z,937.53
2022-11-14T04:50:03.282Z,937.23
2022-11-14T04:55:03.214Z,937.02
2022-11-14T05:00:03.429Z,936.80
2022-11-14T05:05:03.287Z,936.31
2022-11-14T05:10:03.240Z,935.98
2022-11-14T05:15:03.102Z,935.43
2022-11-14T05:20:03.235Z,934.80
2022-11-14T05:25:03.151Z,934.43
2022-11-14T05:30:03.280Z,934.25
2022-11-14T05:35:03.296Z,934.09
2022-11-14T05:40:03.217Z,934.11
2022-11-14T05:45:04.143Z,933.98
2022-11-14T05:50:03.196Z,933.86
2022-11-14T05:55:03.295Z,933.72
2022-11-14T06:00:03.427Z,933.88
2022-11-14T06:05:03.295Z,933.98
2022-11-14T06:10:03.490Z,934.19
2022-11-14T06:15:03.217Z,935.54
2022-11-14T06:20:03.259Z,936.41
2022-11-14T06:25:03.225Z,936.49
2022-11-14T06:30:03.279Z,936.66
2022-11-14T06:35:03.161Z,936.82
2022-11-14T06:40:03.179Z,936.96
2022-11-14T06:45:03.149Z,936.78
2022-11-14T06:50:03.438Z,936.60
2022-11-14T06:55:03.248Z,936.62
2022-11-14T07:00:03.145Z,936.64
2022-11-14T07:05:03.245Z,936.62
2022-11-14T07:10:03.168Z,936.58
2022-11-14T07:15:03.124Z,936.60
2022-11-14T07:20:03.189Z,936.62
2022-11-14T07:25:03.208Z,936.62
2022-11-14T07:30:03.378Z,936.54
2022-11-14T07:35:03.246Z,936.45
2022-11-14T07:40:03.238Z,936.41
2022-11-14T07:45:03.116Z,936.53
2022-11-14T07:50:03.237Z,936.60
2022-11-14T07:55:03.307Z,936.72
2022-11-14T08:00:03.331Z,936.64
2022-11-14T08:05:03.222Z,936.64
2022-11-14T08:10:03.228Z,936.74
2022-11-14T08:15:03.109Z,936.90
2022-11-14T08:20:03.216Z,937.05
2022-11-14T08:25:03.160Z,937.05
2022-11-14T08:30:03.252Z,937.09
2022-11-14T08:35:03.215Z,937.09
2022-11-14T08:40:03.185Z,937.17
2022-11-14T08:45:03.074Z,937.23
2022-11-14T08:50:03.186Z,937.35
2022-11-14T08:55:03.167Z,937.60
2022-11-14T09:00:03.246Z,937.84
2022-11-14T09:05:03.249Z,937.94
2022-11-14T09:10:03.504Z,937.86
2022-11-14T09:15:03.347Z,937.94
2022-11-14T09:20:03.189Z,938.00
2022-11-14T09:25:03.230Z,938.06
2022-11-14T09:30:03.363Z,938.02
2022-11-14T09:35:03.259Z,938.02
2022-11-14T09:40:03.288Z,937.96
2022-11-14T09:45:04.037Z,937.96
2022-11-14T09:50:03.323Z,938.08
2022-11-14T09:55:03.210Z,938.23
2022-11-14T10:00:03.566Z,938.56
2022-11-14T10:05:03.250Z,938.76
2022-11-14T10:10:03.161Z,938.84
2022-11-14T10:15:03.075Z,938.82
2022-11-14T10:20:03.274Z,938.90
2022-11-14T10:25:03.130Z,939.02
2022-11-14T10:30:03.244Z,939.04
2022-11-14T10:35:03.218Z,938.96
2022-11-14T10:40:03.402Z,938.96
2022-11-14T10:45:03.102Z,939.02
2022-11-14T10:50:03.361Z,939.13
2022-11-14T10:55:03.172Z,939.25
2022-11-14T11:00:03.318Z,939.27
2022-11-14T11:05:03.236Z,939.15
2022-11-14T11:10:03.421Z,939.19
2022-11-14T11:15:03.133Z,939.15
2022-11-14T11:20:06.489Z,939.17
2022-11-14T11:25:03.177Z,939.33
2022-11-14T11:30:03.305Z,939.29
2022-11-14T11:35:03.223Z,939.23
2022-11-14T11:40:03.370Z,939.19
2022-11-14T11:45:03.152Z,939.11
2022-11-14T11:50:03.216Z,939.11
2022-11-14T11:55:03.181Z,939.23
2022-11-14T12:00:03.308Z,939.33
2022-11-14T12:05:03.213Z,939.53
2022-11-14T12:10:10.068Z,939.58
2022-11-14T12:15:03.205Z,939.68
2022-11-14T12:20:03.224Z,939.72
2022-11-14T12:25:03.237Z,939.96
2022-11-14T12:30:03.263Z,940.06
2022-11-14T12:35:03.363Z,940.15
2022-11-14T12:40:03.397Z,940.13
2022-11-14T12:45:03.330Z,940.02
2022-11-14T12:50:03.270Z,940.00
2022-11-14T12:55:03.218Z,939.98
2022-11-14T13:00:03.342Z,940.00
2022-11-14T13:05:03.340Z,939.94
2022-11-14T13:10:03.408Z,939.94
2022-11-14T13:15:03.269Z,939.96
2022-11-14T13:20:03.250Z,940.00
2022-11-14T13:25:03.203Z,940.09
2022-11-14T13:30:03.392Z,940.21
2022-11-14T13:35:03.303Z,940.27
2022-11-14T13:40:03.393Z,940.43
2022-11-14T13:45:03.154Z,940.66
2022-11-14T13:50:03.250Z,940.74
2022-11-14T13:55:03.228Z,940.70
2022-11-14T14:00:03.440Z,940.72
2022-11-14T14:05:04.756Z,940.72
2022-11-14T14:10:03.363Z,940.90
2022-11-14T14:15:09.254Z,941.08
2022-11-14T14:20:03.308Z,941.17
2022-11-14T14:25:03.176Z,941.15
2022-11-14T14:30:03.319Z,941.08
2022-11-14T14:35:03.288Z,940.92
2022-11-14T14:40:03.443Z,940.94
2022-11-14T14:45:03.122Z,941.02
2022-11-14T14:50:03.261Z,940.94
2022-11-14T14:55:03.279Z,940.94
2022-11-14T15:00:03.288Z,940.94
2022-11-14T15:05:03.325Z,941.02
2022-11-14T15:10:03.349Z,940.92
2022-11-14T15:15:03.328Z,940.90
2022-11-14T15:20:03.309Z,940.86
2022-11-14T15:25:03.236Z,940.78
2022-11-14T15:30:03.565Z,940.74
2022-11-14T15:35:03.261Z,940.80
2022-11-14T15:40:03.501Z,940.86
2022-11-14T15:45:03.195Z,940.78
2022-11-14T15:50:03.500Z,940.80
2022-11-14T15:55:03.180Z,940.74
2022-11-14T16:00:03.297Z,940.68
2022-11-14T16:05:03.227Z,940.66
2022-11-14T16:10:03.367Z,940.64
2022-11-14T16:15:03.343Z,940.66
2022-11-14T16:20:03.388Z,940.63
2022-11-14T16:25:03.171Z,940.61
2022-11-14T16:30:03.308Z,940.59
2022-11-14T16:35:03.380Z,940.59
2022-11-14T16:40:03.459Z,940.61
2022-11-14T16:45:04.212Z,940.59
2022-11-14T16:50:03.167Z,940.59
2022-11-14T16:55:03.191Z,940.57
2022-11-14T17:00:03.356Z,940.61
2022-11-14T17:05:03.288Z,940.64
2022-11-14T17:10:03.316Z,940.68
2022-11-14T17:15:03.346Z,940.51
2022-11-14T17:20:03.278Z,940.49
2022-11-14T17:25:03.164Z,940.47
2022-11-14T17:30:03.250Z,940.45
2022-11-14T17:35:03.277Z,940.47
2022-11-14T17:40:03.352Z,940.43
2022-11-14T17:45:03.649Z,940.43
2022-11-14T17:50:03.241Z,940.39
2022-11-14T17:55:03.194Z,940.27
2022-11-14T18:00:03.310Z,940.21
2022-11-14T18:05:03.348Z,940.23
2022-11-14T18:10:03.414Z,940.15
2022-11-14T18:15:03.183Z,940.09
2022-11-14T18:20:03.198Z,940.06
2022-11-14T18:25:07.587Z,940.02
2022-11-14T18:30:19.962Z,940.02
2022-11-14T18:35:03.257Z,939.96
2022-11-14T18:40:03.177Z,939.96
2022-11-14T18:45:03.295Z,939.94
2022-11-14T18:50:03.243Z,939.86
2022-11-14T18:55:03.251Z,939.86
2022-11-14T19:00:08.325Z,939.90
2022-11-14T19:05:03.298Z,939.88
2022-11-14T19:10:03.524Z,939.84
2022-11-14T19:15:03.298Z,939.86
2022-11-14T19:20:03.332Z,939.82
2022-11-14T19:25:03.326Z,939.76
2022-11-14T19:30:08.304Z,939.80
2022-11-14T19:35:03.235Z,939.84
2022-11-14T19:40:03.353Z,939.90
2022-11-14T19:45:03.165Z,939.88
2022-11-14T19:50:03.229Z,939.86
2022-11-14T19:55:03.259Z,939.88
2022-11-14T20:00:03.235Z,939.88
2022-11-14T20:05:03.252Z,939.84
2022-11-14T20:10:03.363Z,939.82
2022-11-14T20:15:03.289Z,939.78
2022-11-14T20:20:03.284Z,939.82
2022-11-14T20:25:03.148Z,939.78
2022-11-14T20:30:03.461Z,939.76
2022-11-14T20:35:03.254Z,939.74
2022-11-14T20:40:03.478Z,939.70
2022-11-14T20:45:03.301Z,939.68
2022-11-14T20:50:03.186Z,939.70
2022-11-14T20:55:06.205Z,939.64
2022-11-14T21:00:03.343Z,939.64
2022-11-14T21:05:03.206Z,939.66
2022-11-14T21:10:03.295Z,939.72
2022-11-14T21:15:04.854Z,939.70
2022-11-14T21:20:03.337Z,939.66
2022-11-14T21:25:03.354Z,939.70
2022-11-14T21:30:03.654Z,939.74
2022-11-14T21:35:07.023Z,939.78
2022-11-14T21:40:03.355Z,939.84
2022-11-14T21:45:03.357Z,939.82
2022-11-14T21:50:03.410Z,939.80
2022-11-14T21:55:03.172Z,939.84
2022-11-14T22:00:03.364Z,939.90
2022-11-14T22:05:04.254Z,939.92
2022-11-14T22:10:03.447Z,939.90
2022-11-14T22:15:03.297Z,939.92
2022-11-14T22:20:03.272Z,940.00
2022-11-14T22:25:03.187Z,940.04
2022-11-14T22:30:03.300Z,940.15
2022-11-14T22:35:03.314Z,940.25
2022-11-14T22:40:03.518Z,940.37
2022-11-14T22:45:03.510Z,940.43
2022-11-14T22:50:03.314Z,940.51
2022-11-14T22:55:03.213Z,940.53
2022-11-14T23:00:03.491Z,940.57
2022-11-14T23:05:03.241Z,940.55
2022-11-14T23:10:03.414Z,940.59
2022-11-14T23:15:03.394Z,940.59
2022-11-14T23:20:03.285Z,940.57
2022-11-14T23:25:03.183Z,940.59
2022-11-14T23:30:03.333Z,940.64
2022-11-14T23:35:03.282Z,940.68
2022-11-14T23:40:03.339Z,940.78
2022-11-14T23:45:03.335Z,940.82
2022-11-14T23:50:03.173Z,940.88
2022-11-14T23:55:03.276Z,940.92
