createdAt,value
2018-12-10T00:00:28.734Z,0.90
2018-12-10T00:03:05.590Z,0.83
2018-12-10T00:05:37.215Z,0.77
2018-12-10T00:08:06.739Z,0.77
2018-12-10T00:10:41.483Z,0.80
2018-12-10T00:13:08.099Z,0.70
2018-12-10T00:15:37.569Z,0.63
2018-12-10T00:18:07.331Z,0.70
2018-12-10T00:20:37.038Z,0.63
2018-12-10T00:23:06.711Z,0.70
2018-12-10T00:25:36.494Z,0.70
2018-12-10T00:28:06.395Z,0.60
2018-12-10T00:30:36.195Z,0.65
2018-12-10T00:33:05.863Z,0.50
2018-12-10T00:35:35.425Z,0.40
2018-12-10T00:38:05.263Z,0.50
2018-12-10T00:40:34.909Z,0.50
2018-12-10T00:43:04.667Z,0.63
2018-12-10T00:45:34.351Z,0.60
2018-12-10T00:48:04.032Z,0.50
2018-12-10T00:50:33.769Z,0.70
2018-12-10T00:53:09.997Z,0.40
2018-12-10T00:55:39.787Z,0.70
2018-12-10T00:58:09.643Z,0.53
2018-12-10T01:00:39.327Z,0.40
2018-12-10T01:03:08.899Z,0.60
2018-12-10T01:05:38.463Z,0.40
2018-12-10T01:08:08.037Z,0.50
2018-12-10T01:10:38.045Z,0.67
2018-12-10T01:13:07.571Z,0.70
2018-12-10T01:15:37.230Z,0.57
2018-12-10T01:18:06.819Z,0.50
2018-12-10T01:20:36.457Z,0.50
2018-12-10T01:23:06.340Z,0.50
2018-12-10T01:25:35.943Z,0.60
2018-12-10T01:28:06.503Z,0.50
2018-12-10T01:30:36.188Z,0.57
2018-12-10T01:33:05.986Z,0.60
2018-12-10T01:35:35.589Z,0.50
2018-12-10T01:38:05.149Z,0.50
2018-12-10T01:40:35.677Z,0.73
2018-12-10T01:43:05.451Z,0.40
2018-12-10T01:45:35.265Z,0.70
2018-12-10T01:48:04.964Z,0.47
2018-12-10T01:50:34.603Z,0.40
2018-12-10T01:53:04.196Z,0.63
2018-12-10T01:55:33.905Z,0.77
2018-12-10T01:58:03.503Z,0.70
2018-12-10T02:00:33.168Z,0.50
2018-12-10T02:03:03.659Z,0.70
2018-12-10T02:05:33.356Z,0.50
2018-12-10T02:08:03.078Z,0.50
2018-12-10T02:10:32.869Z,0.60
2018-12-10T02:13:02.294Z,0.70
2018-12-10T02:15:32.196Z,0.60
2018-12-10T02:18:01.857Z,0.67
2018-12-10T02:20:32.532Z,0.40
2018-12-10T02:23:02.157Z,0.60
2018-12-10T02:25:32.102Z,0.80
2018-12-10T02:28:01.551Z,0.70
2018-12-10T02:30:31.230Z,0.43
2018-12-10T02:33:01.236Z,0.57
2018-12-10T02:35:31.020Z,0.40
2018-12-10T02:38:00.835Z,0.53
2018-12-10T02:40:30.300Z,0.47
2018-12-10T02:43:00.155Z,0.90
2018-12-10T02:45:29.803Z,0.50
2018-12-10T02:47:59.491Z,0.60
2018-12-10T02:50:29.062Z,0.30
2018-12-10T02:52:58.628Z,0.67
2018-12-10T02:55:28.833Z,0.60
2018-12-10T02:57:58.386Z,0.73
2018-12-10T03:00:28.069Z,1.17
2018-12-10T03:02:57.990Z,0.87
2018-12-10T03:05:27.966Z,0.85
2018-12-10T03:07:57.513Z,0.80
2018-12-10T03:10:27.080Z,0.60
2018-12-10T03:12:56.886Z,0.60
2018-12-10T03:15:26.478Z,0.60
2018-12-10T03:17:56.053Z,0.50
2018-12-10T03:20:25.921Z,0.60
2018-12-10T03:22:55.695Z,0.77
2018-12-10T03:25:25.207Z,0.60
2018-12-10T03:27:54.876Z,0.60
2018-12-10T03:30:24.591Z,0.50
2018-12-10T03:32:54.326Z,0.70
2018-12-10T03:35:24.134Z,0.77
2018-12-10T03:37:53.647Z,0.93
2018-12-10T03:40:23.185Z,0.83
2018-12-10T03:42:52.801Z,1.10
2018-12-10T03:45:22.347Z,0.83
2018-12-10T03:47:52.246Z,1.03
2018-12-10T03:50:21.928Z,0.60
2018-12-10T03:52:51.534Z,0.77
2018-12-10T03:55:21.785Z,0.67
2018-12-10T03:57:51.932Z,0.77
2018-12-10T04:00:21.566Z,0.70
2018-12-10T04:02:51.129Z,0.50
2018-12-10T04:05:20.912Z,0.50
2018-12-10T04:07:50.721Z,0.43
2018-12-10T04:10:21.062Z,0.40
2018-12-10T04:12:50.636Z,0.70
2018-12-10T04:15:20.163Z,0.60
2018-12-10T04:17:49.978Z,0.60
2018-12-10T04:20:19.840Z,0.57
2018-12-10T04:22:49.693Z,0.63
2018-12-10T04:25:21.549Z,0.60
2018-12-10T04:27:51.150Z,0.60
2018-12-10T04:30:20.729Z,0.60
2018-12-10T04:32:50.538Z,0.47
2018-12-10T04:35:20.187Z,0.50
2018-12-10T04:37:49.681Z,0.60
2018-12-10T04:40:19.817Z,0.70
2018-12-10T04:42:49.635Z,0.60
2018-12-10T04:45:19.340Z,0.50
2018-12-10T04:47:48.945Z,0.70
2018-12-10T04:50:18.565Z,0.53
2018-12-10T04:52:48.571Z,0.63
2018-12-10T04:55:18.324Z,0.57
2018-12-10T04:57:47.952Z,0.53
2018-12-10T05:00:17.508Z,0.70
2018-12-10T05:02:47.040Z,0.80
2018-12-10T05:05:17.231Z,0.70
2018-12-10T05:07:46.952Z,0.60
2018-12-10T05:10:16.425Z,0.50
2018-12-10T05:12:46.340Z,0.60
2018-12-10T05:15:16.196Z,1.33
2018-12-10T05:17:46.332Z,0.60
2018-12-10T05:20:15.879Z,0.77
2018-12-10T05:22:45.491Z,0.70
2018-12-10T05:25:15.301Z,0.90
2018-12-10T05:27:45.135Z,0.70
2018-12-10T05:30:14.863Z,0.70
2018-12-10T05:32:44.593Z,0.73
2018-12-10T05:35:14.267Z,0.77
2018-12-10T05:37:44.236Z,0.63
2018-12-10T05:40:14.001Z,0.80
2018-12-10T05:42:43.742Z,1.07
2018-12-10T05:45:13.292Z,0.70
2018-12-10T05:47:42.953Z,1.20
2018-12-10T05:50:12.592Z,0.77
2018-12-10T05:52:42.242Z,0.60
2018-12-10T05:55:12.356Z,1.10
2018-12-10T05:57:43.095Z,0.60
2018-12-10T06:00:12.823Z,0.77
2018-12-10T06:02:42.357Z,0.70
2018-12-10T06:05:12.659Z,0.50
2018-12-10T06:07:42.132Z,0.80
2018-12-10T06:10:11.734Z,0.70
2018-12-10T06:12:41.465Z,0.80
2018-12-10T06:15:11.259Z,1.07
2018-12-10T06:17:40.807Z,1.00
2018-12-10T06:20:10.600Z,1.20
2018-12-10T06:22:40.089Z,0.60
2018-12-10T06:25:09.596Z,1.27
2018-12-10T06:27:39.319Z,0.70
2018-12-10T06:30:09.011Z,0.90
2018-12-10T06:32:38.694Z,0.90
2018-12-10T06:35:08.542Z,0.70
2018-12-10T06:37:38.296Z,0.70
2018-12-10T06:40:08.842Z,0.60
2018-12-10T06:42:38.584Z,0.83
2018-12-10T06:45:08.459Z,0.60
2018-12-10T06:47:38.085Z,0.60
2018-12-10T06:50:08.534Z,0.67
2018-12-10T06:52:38.376Z,0.70
2018-12-10T06:55:08.360Z,0.70
2018-12-10T06:57:38.427Z,0.80
2018-12-10T07:00:10.344Z,1.00
2018-12-10T07:02:41.199Z,0.53
2018-12-10T07:05:10.735Z,0.93
2018-12-10T07:07:40.311Z,0.70
2018-12-10T07:10:10.104Z,0.90
2018-12-10T07:12:39.724Z,0.77
2018-12-10T07:15:09.561Z,0.87
2018-12-10T07:17:40.190Z,0.60
2018-12-10T07:20:09.960Z,0.90
2018-12-10T07:22:39.517Z,0.93
2018-12-10T07:25:09.315Z,0.80
2018-12-10T07:27:39.176Z,0.80
2018-12-10T07:30:09.991Z,0.68
2018-12-10T07:32:39.722Z,0.87
2018-12-10T07:35:09.925Z,0.97
2018-12-10T07:37:39.715Z,1.10
2018-12-10T07:40:09.421Z,1.10
2018-12-10T07:42:39.177Z,1.07
2018-12-10T07:45:09.037Z,0.90
2018-12-10T07:47:38.675Z,0.85
2018-12-10T07:50:08.210Z,0.67
2018-12-10T07:52:37.867Z,0.80
2018-12-10T07:55:07.913Z,0.73
2018-12-10T07:57:37.755Z,0.97
2018-12-10T08:00:07.747Z,0.90
2018-12-10T08:02:37.522Z,0.90
2018-12-10T08:05:12.348Z,0.90
2018-12-10T08:07:45.638Z,0.80
2018-12-10T08:10:15.367Z,0.60
2018-12-10T08:12:44.996Z,0.80
2018-12-10T08:15:14.772Z,1.20
2018-12-10T08:17:44.496Z,0.80
2018-12-10T08:20:14.004Z,0.83
2018-12-10T08:22:43.808Z,1.10
2018-12-10T08:25:13.538Z,1.10
2018-12-10T08:27:43.270Z,1.07
2018-12-10T08:30:12.956Z,1.00
2018-12-10T08:32:42.668Z,1.00
2018-12-10T08:35:12.218Z,0.90
2018-12-10T08:37:41.948Z,0.80
2018-12-10T08:40:11.562Z,1.10
2018-12-10T08:42:41.129Z,0.97
2018-12-10T08:45:10.701Z,1.40
2018-12-10T08:47:40.319Z,1.33
2018-12-10T08:50:10.260Z,0.90
2018-12-10T08:52:39.956Z,0.80
2018-12-10T08:55:10.194Z,1.17
2018-12-10T08:57:40.869Z,1.30
2018-12-10T09:00:10.644Z,1.20
2018-12-10T09:02:40.583Z,0.90
2018-12-10T09:05:10.245Z,0.90
2018-12-10T09:07:40.661Z,1.17
2018-12-10T09:10:10.255Z,1.30
2018-12-10T09:12:46.758Z,1.10
2018-12-10T09:15:11.423Z,1.37
2018-12-10T09:17:40.865Z,1.10
2018-12-10T09:20:10.558Z,0.70
2018-12-10T09:22:40.356Z,1.20
2018-12-10T09:25:09.939Z,0.90
2018-12-10T09:27:40.197Z,0.80
2018-12-10T09:30:12.359Z,1.00
2018-12-10T09:32:42.081Z,1.10
2018-12-10T09:35:11.741Z,1.10
2018-12-10T09:37:41.264Z,1.00
2018-12-10T09:40:11.421Z,1.50
2018-12-10T09:42:40.908Z,1.10
2018-12-10T09:45:10.591Z,1.70
2018-12-10T09:47:40.390Z,1.27
2018-12-10T09:50:10.328Z,1.30
2018-12-10T09:52:39.976Z,1.07
2018-12-10T09:55:09.476Z,1.17
2018-12-10T09:57:39.144Z,1.00
2018-12-10T10:00:10.369Z,1.17
2018-12-10T10:02:39.854Z,1.10
2018-12-10T10:05:09.414Z,1.33
2018-12-10T10:07:39.953Z,1.37
2018-12-10T10:10:09.655Z,1.57
2018-12-10T10:12:39.315Z,1.20
2018-12-10T10:15:09.282Z,1.00
2018-12-10T10:17:38.843Z,1.10
2018-12-10T10:20:08.819Z,1.23
2018-12-10T10:22:38.641Z,1.40
2018-12-10T10:25:08.333Z,1.10
2018-12-10T10:27:37.870Z,1.30
2018-12-10T10:30:08.289Z,1.25
2018-12-10T10:32:38.012Z,1.10
2018-12-10T10:35:08.479Z,1.10
2018-12-10T10:37:38.303Z,1.35
2018-12-10T10:40:08.512Z,1.00
2018-12-10T10:42:38.157Z,1.60
2018-12-10T10:45:08.257Z,1.40
2018-12-10T10:47:37.769Z,1.33
2018-12-10T10:50:07.879Z,1.17
2018-12-10T10:52:37.615Z,0.83
2018-12-10T10:55:07.599Z,1.30
2018-12-10T10:57:37.239Z,1.10
2018-12-10T11:00:14.400Z,1.30
2018-12-10T11:02:51.338Z,1.20
2018-12-10T11:05:21.015Z,1.63
2018-12-10T11:07:50.513Z,1.40
2018-12-10T11:10:20.305Z,1.03
2018-12-10T11:12:49.903Z,1.33
2018-12-10T11:15:19.443Z,1.07
2018-12-10T11:17:49.079Z,1.03
2018-12-10T11:20:18.796Z,1.20
2018-12-10T11:22:49.091Z,1.60
2018-12-10T11:25:18.745Z,1.10
2018-12-10T11:27:49.251Z,0.93
2018-12-10T11:30:18.950Z,1.60
2018-12-10T11:32:48.624Z,1.50
2018-12-10T11:35:18.334Z,1.20
2018-12-10T11:37:48.277Z,1.23
2018-12-10T11:40:17.870Z,1.00
2018-12-10T11:42:47.524Z,1.00
2018-12-10T11:45:17.092Z,0.90
2018-12-10T11:47:46.684Z,1.40
2018-12-10T11:50:16.423Z,1.20
2018-12-10T11:52:46.154Z,1.07
2018-12-10T11:55:15.863Z,1.13
2018-12-10T11:57:45.552Z,0.90
2018-12-10T12:00:15.289Z,1.00
2018-12-10T12:02:44.944Z,0.80
2018-12-10T12:05:14.728Z,1.17
2018-12-10T12:07:44.931Z,1.00
2018-12-10T12:10:14.612Z,2.50
2018-12-10T12:12:44.349Z,1.60
2018-12-10T12:15:14.757Z,0.90
2018-12-10T12:17:44.570Z,1.10
2018-12-10T12:20:14.248Z,1.20
2018-12-10T12:22:43.548Z,1.30
2018-12-10T12:25:12.895Z,1.00
2018-12-10T12:27:42.270Z,1.57
2018-12-10T12:30:12.204Z,1.47
2018-12-10T12:32:41.813Z,1.00
2018-12-10T12:35:11.268Z,0.83
2018-12-10T12:37:41.168Z,1.13
2018-12-10T12:40:10.864Z,1.10
2018-12-10T12:42:40.525Z,1.10
2018-12-10T12:45:10.125Z,1.03
2018-12-10T12:47:41.164Z,0.70
2018-12-10T12:50:10.574Z,1.10
2018-12-10T12:52:40.502Z,1.03
2018-12-10T12:55:10.269Z,1.00
2018-12-10T12:57:40.010Z,0.97
2018-12-10T13:00:09.924Z,0.77
2018-12-10T13:02:39.767Z,1.10
2018-12-10T13:05:09.862Z,1.10
2018-12-10T13:07:39.389Z,0.93
2018-12-10T13:10:10.418Z,0.80
2018-12-10T13:12:40.173Z,1.40
2018-12-10T13:15:09.442Z,1.47
2018-12-10T13:17:38.692Z,0.80
2018-12-10T13:20:08.260Z,0.70
2018-12-10T13:22:37.497Z,1.30
2018-12-10T13:25:07.278Z,1.00
2018-12-10T13:27:36.532Z,1.13
2018-12-10T13:30:06.180Z,1.13
2018-12-10T13:32:42.027Z,1.17
2018-12-10T13:35:11.277Z,1.80
2018-12-10T13:37:45.602Z,1.27
2018-12-10T13:40:11.843Z,1.50
2018-12-10T13:42:41.482Z,1.10
2018-12-10T13:45:11.300Z,1.20
2018-12-10T13:47:41.233Z,1.10
2018-12-10T13:50:10.593Z,1.20
2018-12-10T13:52:39.882Z,0.90
2018-12-10T13:55:09.155Z,1.03
2018-12-10T13:57:38.414Z,0.90
2018-12-10T14:00:10.050Z,1.23
2018-12-10T14:02:39.334Z,1.07
2018-12-10T14:05:14.007Z,1.00
2018-12-10T14:07:48.036Z,0.97
2018-12-10T14:10:15.663Z,0.80
2018-12-10T14:12:45.301Z,1.00
2018-12-10T14:15:14.997Z,1.27
2018-12-10T14:17:44.711Z,1.20
2018-12-10T14:20:14.589Z,2.00
2018-12-10T14:22:43.940Z,1.53
2018-12-10T14:25:23.426Z,1.43
2018-12-10T14:27:53.084Z,1.60
2018-12-10T14:30:22.624Z,1.30
2018-12-10T14:32:52.078Z,1.23
2018-12-10T14:35:21.952Z,1.57
2018-12-10T14:37:51.483Z,1.60
2018-12-10T14:40:21.140Z,2.30
2018-12-10T14:42:52.741Z,1.65
2018-12-10T14:45:22.268Z,1.47
2018-12-10T14:47:53.579Z,1.50
2018-12-10T14:50:23.198Z,1.17
2018-12-10T14:52:53.329Z,1.20
2018-12-10T14:55:22.967Z,1.03
2018-12-10T14:57:52.660Z,1.15
2018-12-10T15:00:22.144Z,1.00
2018-12-10T15:02:51.954Z,1.00
2018-12-10T15:05:21.305Z,1.00
2018-12-10T15:07:50.685Z,1.20
2018-12-10T15:10:23.226Z,1.00
2018-12-10T15:12:51.668Z,1.33
2018-12-10T15:15:21.994Z,1.23
2018-12-10T15:17:51.314Z,1.30
2018-12-10T15:20:21.588Z,1.90
2018-12-10T15:22:51.237Z,2.40
2018-12-10T15:25:20.730Z,2.03
2018-12-10T15:27:49.978Z,1.80
2018-12-10T15:30:19.244Z,2.53
2018-12-10T15:32:48.514Z,2.83
2018-12-10T15:35:18.289Z,1.80
2018-12-10T15:37:48.043Z,2.07
2018-12-10T15:40:17.565Z,1.57
2018-12-10T15:42:47.533Z,1.40
2018-12-10T15:45:17.183Z,1.70
2018-12-10T15:47:47.003Z,1.90
2018-12-10T15:50:16.629Z,1.40
2018-12-10T15:52:46.241Z,1.20
2018-12-10T15:55:16.131Z,1.67
2018-12-10T15:57:45.892Z,1.00
2018-12-10T16:00:16.679Z,1.10
2018-12-10T16:02:46.110Z,1.60
2018-12-10T16:05:15.673Z,1.40
2018-12-10T16:07:45.307Z,1.30
2018-12-10T16:10:14.997Z,1.20
2018-12-10T16:12:44.429Z,1.50
2018-12-10T16:15:14.111Z,1.70
2018-12-10T16:17:44.001Z,1.70
2018-12-10T16:20:13.574Z,1.30
2018-12-10T16:22:43.220Z,0.97
2018-12-10T16:25:13.042Z,1.20
2018-12-10T16:27:42.890Z,1.30
2018-12-10T16:30:14.206Z,1.30
2018-12-10T16:32:43.750Z,1.67
2018-12-10T16:35:13.294Z,1.50
2018-12-10T16:37:43.050Z,1.80
2018-12-10T16:40:12.855Z,1.30
2018-12-10T16:42:42.448Z,1.63
2018-12-10T16:45:12.309Z,1.20
2018-12-10T16:47:41.872Z,1.30
2018-12-10T16:50:11.819Z,1.50
2018-12-10T16:52:41.411Z,1.87
2018-12-10T16:55:12.217Z,1.10
2018-12-10T16:57:41.948Z,1.53
2018-12-10T17:00:13.700Z,1.47
2018-12-10T17:02:43.714Z,1.33
2018-12-10T17:05:13.164Z,1.50
2018-12-10T17:07:43.051Z,1.70
2018-12-10T17:10:13.913Z,1.30
2018-12-10T17:12:43.830Z,1.57
2018-12-10T17:15:13.599Z,1.50
2018-12-10T17:17:43.343Z,1.60
2018-12-10T17:20:12.891Z,1.73
2018-12-10T17:22:42.478Z,1.50
2018-12-10T17:25:12.416Z,1.92
2018-12-10T17:27:42.020Z,1.70
2018-12-10T17:30:11.574Z,2.20
2018-12-10T17:32:41.195Z,2.10
2018-12-10T17:35:10.867Z,1.90
2018-12-10T17:37:40.715Z,2.10
2018-12-10T17:40:10.692Z,2.20
2018-12-10T17:42:40.392Z,2.23
2018-12-10T17:45:11.134Z,1.97
2018-12-10T17:47:41.262Z,1.67
2018-12-10T17:50:12.544Z,1.70
2018-12-10T17:52:42.439Z,1.70
2018-12-10T17:55:12.358Z,2.10
2018-12-10T17:57:42.160Z,2.57
2018-12-10T18:00:12.547Z,1.90
2018-12-10T18:02:42.077Z,2.00
2018-12-10T18:05:11.618Z,1.70
2018-12-10T18:07:41.102Z,2.33
2018-12-10T18:10:11.147Z,1.97
2018-12-10T18:12:40.714Z,1.93
2018-12-10T18:15:10.379Z,2.70
2018-12-10T18:17:40.264Z,2.23
2018-12-10T18:20:11.492Z,3.25
2018-12-10T18:22:41.416Z,3.10
2018-12-10T18:25:10.906Z,3.00
2018-12-10T18:27:40.571Z,2.80
2018-12-10T18:30:12.154Z,3.03
2018-12-10T18:32:42.475Z,2.95
2018-12-10T18:35:12.208Z,3.17
2018-12-10T18:37:41.808Z,3.27
2018-12-10T18:40:13.309Z,3.00
2018-12-10T18:42:42.664Z,3.00
2018-12-10T18:45:15.704Z,3.03
2018-12-10T18:47:45.046Z,2.90
2018-12-10T18:50:14.943Z,2.87
2018-12-10T18:52:44.313Z,3.03
2018-12-10T18:55:13.597Z,2.67
2018-12-10T18:57:43.174Z,3.10
2018-12-10T19:00:14.182Z,2.70
2018-12-10T19:02:44.155Z,2.33
2018-12-10T19:05:13.585Z,2.97
2018-12-10T19:07:42.828Z,2.23
2018-12-10T19:10:12.093Z,2.27
2018-12-10T19:12:41.437Z,2.40
2018-12-10T19:15:11.096Z,2.77
2018-12-10T19:17:40.378Z,2.80
2018-12-10T19:20:13.613Z,2.40
2018-12-10T19:22:41.277Z,2.60
2018-12-10T19:25:10.566Z,2.83
2018-12-10T19:27:39.817Z,2.63
2018-12-10T19:30:09.156Z,2.50
2018-12-10T19:32:38.565Z,2.73
2018-12-10T19:35:09.100Z,2.50
2018-12-10T19:37:38.369Z,2.40
2018-12-10T19:40:08.567Z,2.17
2018-12-10T19:42:37.875Z,2.30
2018-12-10T19:45:08.520Z,2.50
2018-12-10T19:47:38.154Z,2.57
2018-12-10T19:50:08.321Z,2.17
2018-12-10T19:52:37.687Z,2.37
2018-12-10T19:55:07.408Z,2.97
2018-12-10T19:57:36.819Z,3.10
2018-12-10T20:00:07.331Z,3.00
2018-12-10T20:02:37.792Z,2.50
2018-12-10T20:05:08.505Z,2.27
2018-12-10T20:07:38.362Z,3.00
2018-12-10T20:10:09.439Z,2.87
2018-12-10T20:12:38.869Z,3.43
2018-12-10T20:15:09.086Z,3.37
2018-12-10T20:17:38.465Z,2.80
2018-12-10T20:20:09.078Z,2.70
2018-12-10T20:22:38.430Z,2.70
2018-12-10T20:25:07.936Z,3.30
2018-12-10T20:27:37.197Z,2.77
2018-12-10T20:30:06.851Z,2.87
2018-12-10T20:32:36.258Z,2.77
2018-12-10T20:35:06.150Z,2.40
2018-12-10T20:37:35.638Z,2.60
2018-12-10T20:40:05.579Z,3.37
2018-12-10T20:42:34.892Z,3.00
2018-12-10T20:45:05.049Z,2.90
2018-12-10T20:47:34.483Z,3.00
2018-12-10T20:50:04.423Z,2.63
2018-12-10T20:52:33.706Z,2.73
2018-12-10T20:55:03.018Z,2.63
2018-12-10T20:57:32.302Z,2.47
2018-12-10T21:00:01.611Z,2.15
2018-12-10T21:02:31.448Z,2.37
2018-12-10T21:05:00.717Z,2.70
2018-12-10T21:07:29.978Z,2.80
2018-12-10T21:09:59.277Z,2.60
2018-12-10T21:12:28.570Z,2.37
2018-12-10T21:15:00.486Z,2.30
2018-12-10T21:17:29.567Z,2.43
2018-12-10T21:19:58.884Z,1.93
2018-12-10T21:22:28.152Z,1.87
2018-12-10T21:24:57.671Z,1.80
2018-12-10T21:27:27.185Z,1.60
2018-12-10T21:29:56.742Z,1.87
2018-12-10T21:32:26.064Z,1.90
2018-12-10T21:34:55.339Z,2.10
2018-12-10T21:37:24.617Z,1.93
2018-12-10T21:39:53.928Z,2.95
2018-12-10T21:42:23.239Z,3.30
2018-12-10T21:44:52.564Z,3.10
2018-12-10T21:47:22.012Z,2.80
2018-12-10T21:49:51.261Z,2.90
2018-12-10T21:52:20.739Z,2.93
2018-12-10T21:54:50.035Z,2.60
2018-12-10T21:57:19.269Z,2.83
2018-12-10T21:59:48.566Z,2.67
2018-12-10T22:02:18.124Z,2.73
2018-12-10T22:04:47.401Z,3.02
2018-12-10T22:07:16.926Z,2.80
2018-12-10T22:09:46.260Z,2.20
2018-12-10T22:12:15.645Z,2.80
2018-12-10T22:14:45.292Z,2.93
2018-12-10T22:17:14.744Z,2.90
2018-12-10T22:19:44.092Z,2.87
2018-12-10T22:22:13.350Z,2.87
2018-12-10T22:24:42.659Z,2.77
2018-12-10T22:27:11.950Z,3.03
2018-12-10T22:29:41.196Z,2.90
2018-12-10T22:32:10.578Z,2.07
2018-12-10T22:34:40.057Z,2.67
2018-12-10T22:37:09.314Z,2.80
2018-12-10T22:39:38.626Z,2.70
2018-12-10T22:42:07.865Z,2.53
2018-12-10T22:44:37.147Z,2.37
2018-12-10T22:47:06.771Z,1.87
2018-12-10T22:52:12.865Z,1.83
2018-12-10T22:54:42.145Z,1.47
2018-12-10T22:57:11.401Z,1.80
2018-12-10T22:59:40.678Z,1.70
2018-12-10T23:02:10.044Z,1.70
2018-12-10T23:04:39.468Z,1.53
2018-12-10T23:07:08.746Z,1.57
2018-12-10T23:09:38.089Z,1.70
2018-12-10T23:12:07.371Z,1.10
2018-12-10T23:14:36.817Z,1.63
2018-12-10T23:17:06.257Z,1.20
2018-12-10T23:19:35.625Z,1.60
2018-12-10T23:22:05.058Z,1.40
2018-12-10T23:24:34.325Z,1.20
2018-12-10T23:27:03.571Z,1.10
2018-12-10T23:29:32.990Z,1.10
2018-12-10T23:32:03.617Z,1.10
2018-12-10T23:34:33.944Z,1.10
2018-12-10T23:37:03.381Z,1.37
2018-12-10T23:39:32.733Z,1.20
2018-12-10T23:42:02.133Z,1.10
2018-12-10T23:44:36.668Z,1.20
2018-12-10T23:47:06.057Z,1.20
2018-12-10T23:49:35.283Z,1.50
2018-12-10T23:52:04.818Z,1.50
2018-12-10T23:54:34.089Z,1.60
2018-12-10T23:57:03.763Z,1.57
2018-12-10T23:59:33.063Z,2.20
