createdAt,value
2023-12-05T00:00:01.324Z,98.24
2023-12-05T00:05:02.030Z,98.23
2023-12-05T00:10:02.155Z,100.02
2023-12-05T00:15:01.726Z,100.02
2023-12-05T00:20:01.306Z,100.01
2023-12-05T00:25:01.616Z,98.24
2023-12-05T00:30:01.904Z,98.27
2023-12-05T00:35:02.110Z,98.27
2023-12-05T00:40:02.035Z,98.83
2023-12-05T00:45:01.271Z,98.62
2023-12-05T00:50:01.289Z,98.85
2023-12-05T00:55:01.596Z,99.33
2023-12-05T01:00:01.606Z,99.68
2023-12-05T01:05:02.234Z,99.73
2023-12-05T01:10:02.338Z,99.97
2023-12-05T01:15:01.437Z,100.15
2023-12-05T01:20:01.849Z,100.21
2023-12-05T01:25:01.352Z,100.14
2023-12-05T01:30:01.949Z,100.24
2023-12-05T01:35:02.254Z,100.12
2023-12-05T01:40:01.480Z,100.08
2023-12-05T01:45:02.054Z,100.01
2023-12-05T01:50:01.388Z,100.14
2023-12-05T01:55:01.851Z,100.06
2023-12-05T02:00:02.276Z,100.26
2023-12-05T02:05:02.608Z,100.22
2023-12-05T02:10:02.172Z,100.19
2023-12-05T02:15:01.457Z,100.15
2023-12-05T02:20:02.104Z,100.24
2023-12-05T02:25:01.814Z,100.31
2023-12-05T02:30:02.225Z,100.38
2023-12-05T02:35:01.760Z,100.14
2023-12-05T02:40:01.549Z,100.22
2023-12-05T02:45:01.456Z,100.12
2023-12-05T02:50:02.094Z,100.2
2023-12-05T02:55:01.919Z,100.17
2023-12-05T03:00:01.567Z,100.17
2023-12-05T03:05:01.573Z,100.07
2023-12-05T03:10:01.699Z,100.04
2023-12-05T03:15:01.859Z,99.88
2023-12-05T03:20:01.803Z,100.02
2023-12-05T03:25:01.574Z,99.86
2023-12-05T03:30:01.452Z,100.04
2023-12-05T03:35:01.576Z,100.12
2023-12-05T03:40:02.302Z,100.17
2023-12-05T03:45:01.404Z,100.18
2023-12-05T03:50:02.215Z,100.07
2023-12-05T03:55:01.637Z,100.01
2023-12-05T04:00:01.645Z,99.97
2023-12-05T04:05:01.974Z,100.13
2023-12-05T04:10:01.994Z,100.1
2023-12-05T04:15:02.286Z,100.17
2023-12-05T04:20:02.406Z,99.98
2023-12-05T04:25:02.343Z,99.91
2023-12-05T04:30:01.441Z,99.82
2023-12-05T04:35:02.395Z,99.8
2023-12-05T04:40:02.141Z,99.61
2023-12-05T04:45:02.291Z,99.59
2023-12-05T04:50:02.312Z,99.73
2023-12-05T04:55:02.167Z,99.68
2023-12-05T05:00:02.273Z,99.81
2023-12-05T05:05:02.425Z,99.72
2023-12-05T05:10:01.914Z,99.86
2023-12-05T05:15:01.501Z,99.73
2023-12-05T05:20:01.750Z,99.82
2023-12-05T05:25:02.188Z,99.74
2023-12-05T05:30:01.412Z,99.64
2023-12-05T05:35:02.141Z,99.51
2023-12-05T05:40:01.434Z,99.65
2023-12-05T05:45:01.837Z,99.54
2023-12-05T05:50:07.268Z,99.35
2023-12-05T05:55:01.405Z,99.33
2023-12-05T06:00:01.742Z,99.24
2023-12-05T06:05:01.846Z,99.23
2023-12-05T06:10:01.672Z,99.14
2023-12-05T06:15:01.957Z,99.07
2023-12-05T06:20:01.824Z,99.06
2023-12-05T06:25:02.258Z,99.01
2023-12-05T06:30:09.954Z,99.12
2023-12-05T06:35:01.291Z,99.11
2023-12-05T06:40:02.247Z,99.12
2023-12-05T06:45:01.621Z,99.17
2023-12-05T06:50:01.609Z,99.15
2023-12-05T06:55:01.644Z,99.31
2023-12-05T07:00:01.597Z,99.34
2023-12-05T07:05:02.133Z,99.34
2023-12-05T07:10:01.653Z,99.47
2023-12-05T07:15:02.250Z,99.3
2023-12-05T07:20:01.667Z,99.13
2023-12-05T07:25:01.366Z,98.95
2023-12-05T07:30:02.264Z,98.94
2023-12-05T07:35:01.408Z,98.85
2023-12-05T07:40:02.165Z,98.96
2023-12-05T07:45:01.486Z,98.88
2023-12-05T07:50:02.017Z,98.89
2023-12-05T07:55:02.041Z,98.73
2023-12-05T08:00:02.211Z,98.81
2023-12-05T08:05:01.749Z,98.69
2023-12-05T08:10:01.817Z,98.54
2023-12-05T08:15:01.748Z,98.33
2023-12-05T08:20:01.387Z,98.33
2023-12-05T08:30:01.431Z,98.13
2023-12-05T08:35:01.589Z,100.2
2023-12-05T08:40:02.140Z,100.29
2023-12-05T08:45:01.863Z,98.5
2023-12-05T08:50:01.746Z,98.89
2023-12-05T08:55:01.828Z,99.31
2023-12-05T09:00:01.503Z,99.61
2023-12-05T09:05:02.321Z,99.94
2023-12-05T09:10:01.381Z,99.87
2023-12-05T09:15:02.041Z,99.99
2023-12-05T09:20:01.575Z,99.69
2023-12-05T09:25:01.871Z,99.39
2023-12-05T09:30:01.385Z,99.24
2023-12-05T09:35:02.061Z,99.26
2023-12-05T09:40:01.912Z,99.16
2023-12-05T09:45:02.340Z,99.06
2023-12-05T09:50:01.976Z,99.02
2023-12-05T09:55:02.225Z,98.94
2023-12-05T10:00:01.400Z,98.87
2023-12-05T10:05:02.383Z,98.83
2023-12-05T10:10:01.491Z,98.98
2023-12-05T10:15:02.227Z,98.84
2023-12-05T10:20:01.727Z,98.99
2023-12-05T10:25:01.468Z,99.09
2023-12-05T10:30:01.964Z,99.02
2023-12-05T10:35:01.375Z,98.85
2023-12-05T10:40:02.058Z,98.75
2023-12-05T10:45:01.702Z,98.76
2023-12-05T10:50:01.443Z,98.66
2023-12-05T10:55:01.536Z,98.56
2023-12-05T11:00:02.175Z,98.37
2023-12-05T11:05:02.144Z,98.44
2023-12-05T11:10:01.819Z,98.24
2023-12-05T11:15:02.133Z,99.89
2023-12-05T11:20:01.528Z,98.1
2023-12-05T11:25:02.079Z,98.24
2023-12-05T11:30:01.299Z,98.47
2023-12-05T11:35:02.293Z,97.98
2023-12-05T11:40:02.323Z,98.43
2023-12-05T11:45:02.127Z,98.05
2023-12-05T11:50:01.704Z,98.75
2023-12-05T11:55:04.130Z,98.75
2023-12-05T12:00:02.150Z,98.24
2023-12-05T12:05:01.402Z,100.29
2023-12-05T12:10:02.139Z,98.25
2023-12-05T12:15:01.728Z,98.43
2023-12-05T12:20:01.729Z,98.83
2023-12-05T12:25:01.325Z,98.7
2023-12-05T12:30:02.139Z,98.48
2023-12-05T12:35:02.351Z,98.24
2023-12-05T12:40:01.500Z,98.24
2023-12-05T12:45:01.959Z,98.56
2023-12-05T12:50:01.521Z,98.61
2023-12-05T12:55:02.273Z,98.55
2023-12-05T13:00:30.155Z,98.92
2023-12-05T13:05:01.736Z,98.92
2023-12-05T13:10:02.229Z,98.98
2023-12-05T13:15:01.837Z,98.7
2023-12-05T13:20:01.615Z,98.79
2023-12-05T13:25:01.596Z,98.89
2023-12-05T13:30:01.854Z,98.75
2023-12-05T13:35:02.330Z,98.49
2023-12-05T13:40:01.992Z,98.24
2023-12-05T13:45:01.645Z,99.11
2023-12-05T13:50:01.666Z,98.28
2023-12-05T13:55:01.383Z,98.5
2023-12-05T14:00:02.038Z,98.55
2023-12-05T14:05:01.900Z,98.22
2023-12-05T14:10:01.346Z,98.53
2023-12-05T14:15:01.564Z,98.56
2023-12-05T14:20:02.101Z,98.39
2023-12-05T14:25:02.178Z,100.01
2023-12-05T14:30:01.636Z,99.98
2023-12-05T14:35:02.124Z,98.46
2023-12-05T14:40:01.742Z,100.07
2023-12-05T14:45:02.349Z,98.22
2023-12-05T14:50:01.742Z,98.31
2023-12-05T14:55:02.319Z,98.72
2023-12-05T15:00:02.044Z,98.3
2023-12-05T15:05:01.591Z,98.34
2023-12-05T15:10:02.320Z,100.23
2023-12-05T15:15:01.568Z,100.26
2023-12-05T15:20:19.129Z,98.43
2023-12-05T15:25:01.721Z,98.37
2023-12-05T15:30:02.270Z,98.5
2023-12-05T15:35:01.899Z,99.07
2023-12-05T15:40:01.318Z,99.04
2023-12-05T15:45:02.101Z,99.08
2023-12-05T15:50:01.610Z,98.9
2023-12-05T15:55:01.964Z,98.88
2023-12-05T16:00:02.188Z,99.45
2023-12-05T16:05:01.386Z,100.07
2023-12-05T16:10:01.475Z,100.38
2023-12-05T16:15:02.090Z,100.31
2023-12-05T16:20:01.322Z,100.63
2023-12-05T16:25:01.800Z,100.54
2023-12-05T16:30:02.048Z,100.57
2023-12-05T16:35:01.823Z,100.71
2023-12-05T16:40:02.013Z,100.75
2023-12-05T16:45:02.201Z,101.05
2023-12-05T16:50:01.523Z,101.1
2023-12-05T16:55:02.077Z,101.24
2023-12-05T17:00:02.201Z,101.37
2023-12-05T17:05:01.491Z,101.27
2023-12-05T17:10:02.384Z,101.35
2023-12-05T17:15:01.319Z,101.21
2023-12-05T17:20:02.014Z,101.21
2023-12-05T17:25:01.488Z,101.33
2023-12-05T17:30:02.010Z,101.43
2023-12-05T17:35:01.341Z,101.51
2023-12-05T17:40:01.913Z,101.41
2023-12-05T17:45:02.213Z,101.33
2023-12-05T17:50:01.477Z,101.3
2023-12-05T17:55:01.942Z,101.45
2023-12-05T18:00:02.224Z,101.44
2023-12-05T18:05:01.455Z,101.35
2023-12-05T18:10:02.043Z,101.59
2023-12-05T18:15:01.461Z,101.59
2023-12-05T18:20:02.264Z,101.22
2023-12-05T18:25:02.290Z,101.51
2023-12-05T18:30:02.013Z,101.55
2023-12-05T18:35:01.466Z,101.64
2023-12-05T18:40:02.004Z,101.72
2023-12-05T18:45:01.475Z,101.6
2023-12-05T18:50:02.237Z,101.58
2023-12-05T18:55:01.684Z,101.5
2023-12-05T19:00:01.922Z,101.59
2023-12-05T19:05:02.252Z,101.61
2023-12-05T19:10:01.576Z,101.65
2023-12-05T19:15:02.055Z,101.67
2023-12-05T19:20:01.412Z,101.72
2023-12-05T19:25:01.464Z,101.66
2023-12-05T19:30:02.119Z,101.59
2023-12-05T19:35:01.733Z,101.63
2023-12-05T19:40:02.113Z,101.52
2023-12-05T19:45:01.463Z,101.58
2023-12-05T19:50:01.860Z,101.59
2023-12-05T19:55:01.471Z,101.62
2023-12-05T20:00:01.841Z,101.65
2023-12-05T20:05:01.360Z,101.52
2023-12-05T20:10:02.147Z,101.58
2023-12-05T20:15:01.405Z,101.75
2023-12-05T20:20:01.770Z,101.69
2023-12-05T20:25:01.609Z,101.63
2023-12-05T20:30:02.187Z,101.75
2023-12-05T20:35:01.671Z,101.66
2023-12-05T20:40:02.228Z,101.69
2023-12-05T20:45:01.484Z,101.69
2023-12-05T20:50:02.077Z,101.76
2023-12-05T20:55:01.610Z,101.75
2023-12-05T21:00:02.280Z,101.68
2023-12-05T21:05:01.721Z,101.82
2023-12-05T21:10:02.356Z,101.78
2023-12-05T21:15:01.567Z,101.68
2023-12-05T21:20:02.010Z,101.65
2023-12-05T21:25:01.621Z,101.62
2023-12-05T21:30:02.277Z,101.65
2023-12-05T21:35:01.448Z,101.56
2023-12-05T21:40:02.218Z,101.72
2023-12-05T21:45:01.379Z,101.65
2023-12-05T21:50:01.755Z,101.78
2023-12-05T21:55:01.934Z,101.64
2023-12-05T22:00:02.213Z,101.75
2023-12-05T22:05:01.521Z,101.74
2023-12-05T22:10:02.042Z,101.85
2023-12-05T22:15:02.198Z,101.79
2023-12-05T22:20:01.576Z,101.86
2023-12-05T22:25:02.029Z,101.76
2023-12-05T22:30:02.389Z,101.72
2023-12-05T22:35:01.651Z,101.81
2023-12-05T22:40:01.901Z,101.85
2023-12-05T22:45:02.189Z,101.85
2023-12-05T22:50:02.072Z,101.74
2023-12-05T22:55:02.217Z,101.87
2023-12-05T23:00:01.373Z,101.91
2023-12-05T23:05:01.408Z,101.83
2023-12-05T23:10:01.761Z,101.72
2023-12-05T23:15:01.899Z,101.69
2023-12-05T23:20:01.809Z,101.62
2023-12-05T23:25:02.266Z,101.71
2023-12-05T23:30:02.282Z,101.59
2023-12-05T23:35:01.353Z,101.69
2023-12-05T23:40:01.401Z,101.6
2023-12-05T23:45:01.483Z,101.78
2023-12-05T23:50:01.277Z,101.65
2023-12-05T23:55:01.810Z,101.71
