createdAt,value
2023-05-20T00:12:08.098Z,2.60
2023-05-20T00:26:59.800Z,2.52
2023-05-20T00:41:52.126Z,2.70
2023-05-20T00:56:44.494Z,2.49
2023-05-20T01:11:36.791Z,2.80
2023-05-20T01:26:28.915Z,2.71
2023-05-20T01:41:19.787Z,3.03
2023-05-20T01:56:11.099Z,3.16
2023-05-20T02:55:58.400Z,2.99
2023-05-20T03:10:50.013Z,3.16
2023-05-20T03:25:43.113Z,3.31
2023-05-20T03:40:33.990Z,2.88
2023-05-20T03:55:24.482Z,3.02
2023-05-20T04:10:16.603Z,3.14
2023-05-20T04:25:07.503Z,3.31
2023-05-20T04:39:59.641Z,3.56
2023-05-20T04:54:51.776Z,4.11
2023-05-20T05:09:43.293Z,4.04
2023-05-20T05:39:26.710Z,3.31
2023-05-20T05:54:22.726Z,3.72
2023-05-20T06:09:12.812Z,3.74
2023-05-20T06:24:05.785Z,3.62
2023-05-20T06:38:59.507Z,4.03
2023-05-20T06:53:51.640Z,3.63
2023-05-20T07:08:44.998Z,4.01
2023-05-20T07:23:38.362Z,4.19
2023-05-20T07:38:39.467Z,4.00
2023-05-20T07:53:32.495Z,4.26
2023-05-20T08:08:24.580Z,4.56
2023-05-20T08:23:19.143Z,4.57
2023-05-20T08:38:11.686Z,5.03
2023-05-20T08:53:05.346Z,5.00
2023-05-20T09:08:05.410Z,5.30
2023-05-20T09:23:05.899Z,5.18
2023-05-20T09:38:00.457Z,5.09
2023-05-20T09:52:53.605Z,5.11
2023-05-20T10:08:07.459Z,5.04
2023-05-20T10:23:08.183Z,5.30
2023-05-20T10:38:08.983Z,4.91
2023-05-20T10:53:05.149Z,5.35
2023-05-20T11:08:06.131Z,4.90
2023-05-20T11:23:00.655Z,5.03
2023-05-20T11:37:54.812Z,5.10
2023-05-20T11:52:55.139Z,5.24
2023-05-20T12:07:48.422Z,5.10
2023-05-20T12:22:43.884Z,5.21
2023-05-20T12:37:36.778Z,4.90
2023-05-20T12:52:29.359Z,5.28
2023-05-20T13:07:22.322Z,5.36
2023-05-20T13:22:16.078Z,5.62
2023-05-20T13:37:11.523Z,5.71
2023-05-20T13:52:03.643Z,5.13
2023-05-20T14:06:56.558Z,5.58
2023-05-20T14:21:47.213Z,8.00
2023-05-20T14:36:39.336Z,5.47
2023-05-20T14:51:31.047Z,5.82
2023-05-20T15:36:27.527Z,5.89
2023-05-20T16:06:17.301Z,6.10
2023-05-20T16:21:07.357Z,6.23
2023-05-20T16:35:59.671Z,6.14
2023-05-20T16:50:51.839Z,6.48
2023-05-20T17:05:44.375Z,6.85
2023-05-20T17:20:39.147Z,6.75
2023-05-20T17:35:31.794Z,7.12
2023-05-20T17:50:22.600Z,8.00
2023-05-20T18:05:18.234Z,8.14
2023-05-20T18:20:08.691Z,8.32
2023-05-20T19:34:34.021Z,10.10
2023-05-20T20:04:17.862Z,10.15
2023-05-20T20:19:08.993Z,10.40
2023-05-20T20:34:05.383Z,10.56
2023-05-20T20:48:54.463Z,11.55
2023-05-20T21:03:46.337Z,12.50
2023-05-20T21:18:38.324Z,12.65
2023-05-20T21:33:30.967Z,13.00
2023-05-20T21:48:23.089Z,13.60
2023-05-20T22:03:15.322Z,13.84
2023-05-20T22:18:07.984Z,13.23
2023-05-20T22:32:58.562Z,13.69
2023-05-20T22:47:49.808Z,15.24
2023-05-20T23:02:42.100Z,14.57
2023-05-20T23:17:35.137Z,14.21
2023-05-20T23:32:28.848Z,14.68
2023-05-20T23:47:20.936Z,15.01
