createdAt,value
2017-11-14T00:02:14.111Z,4.10
2017-11-14T00:04:43.352Z,4.10
2017-11-14T00:07:12.613Z,4.10
2017-11-14T00:09:41.864Z,4.10
2017-11-14T00:12:11.880Z,4.20
2017-11-14T00:14:41.138Z,4.20
2017-11-14T00:17:10.391Z,4.20
2017-11-14T00:19:40.405Z,4.20
2017-11-14T00:22:10.432Z,4.30
2017-11-14T00:24:40.446Z,4.40
2017-11-14T00:27:10.490Z,4.40
2017-11-14T00:29:40.487Z,4.40
2017-11-14T00:32:10.532Z,4.50
2017-11-14T00:34:39.769Z,4.50
2017-11-14T00:37:09.020Z,4.60
2017-11-14T00:39:38.280Z,4.60
2017-11-14T00:42:07.529Z,4.70
2017-11-14T00:44:36.777Z,4.70
2017-11-14T00:47:06.033Z,4.80
2017-11-14T00:49:35.272Z,4.90
2017-11-14T00:52:05.144Z,4.90
2017-11-14T00:54:34.384Z,4.90
2017-11-14T00:57:03.645Z,4.90
2017-11-14T00:59:32.893Z,4.90
2017-11-14T01:02:02.129Z,4.90
2017-11-14T01:04:31.370Z,5.00
2017-11-14T01:07:00.628Z,5.00
2017-11-14T01:09:29.917Z,5.10
2017-11-14T01:11:59.122Z,5.20
2017-11-14T01:14:29.142Z,5.20
2017-11-14T01:16:59.137Z,5.30
2017-11-14T01:19:28.381Z,5.30
2017-11-14T01:21:57.629Z,5.20
2017-11-14T01:24:26.885Z,5.20
2017-11-14T01:26:56.117Z,5.20
2017-11-14T01:29:25.361Z,5.20
2017-11-14T01:31:54.599Z,5.20
2017-11-14T01:34:23.952Z,5.20
2017-11-14T01:36:53.976Z,5.20
2017-11-14T01:39:23.998Z,5.20
2017-11-14T01:41:53.280Z,5.20
2017-11-14T01:44:23.312Z,5.10
2017-11-14T01:46:52.551Z,5.10
2017-11-14T01:49:21.788Z,5.10
2017-11-14T01:51:51.565Z,5.10
2017-11-14T01:54:20.812Z,5.10
2017-11-14T01:56:50.820Z,5.00
2017-11-14T01:59:20.840Z,5.10
2017-11-14T02:01:50.079Z,5.10
2017-11-14T02:04:20.080Z,5.00
2017-11-14T02:06:49.372Z,5.00
2017-11-14T02:09:18.598Z,5.00
2017-11-14T02:11:48.616Z,5.00
2017-11-14T02:14:18.648Z,5.10
2017-11-14T02:16:47.895Z,5.10
2017-11-14T02:19:17.134Z,5.10
2017-11-14T02:21:47.165Z,5.20
2017-11-14T02:24:16.400Z,5.20
2017-11-14T02:26:51.209Z,5.20
2017-11-14T02:29:20.447Z,5.30
2017-11-14T02:31:49.695Z,5.30
2017-11-14T02:34:19.733Z,5.30
2017-11-14T02:36:48.972Z,5.30
2017-11-14T02:39:18.228Z,5.40
2017-11-14T02:41:47.461Z,5.30
2017-11-14T02:44:16.724Z,5.40
2017-11-14T02:46:45.983Z,5.40
2017-11-14T02:49:15.214Z,5.40
2017-11-14T02:51:44.488Z,5.40
2017-11-14T02:54:14.496Z,5.30
2017-11-14T02:56:43.774Z,5.30
2017-11-14T02:59:13.021Z,5.30
2017-11-14T03:01:42.248Z,5.30
2017-11-14T03:04:11.505Z,5.30
2017-11-14T03:06:41.505Z,5.00
2017-11-14T03:09:10.756Z,5.00
2017-11-14T03:11:39.991Z,5.00
2017-11-14T03:14:09.302Z,5.00
2017-11-14T03:16:38.540Z,5.10
2017-11-14T03:19:08.561Z,5.20
2017-11-14T03:21:37.791Z,5.20
2017-11-14T03:24:07.048Z,5.20
2017-11-14T03:26:36.293Z,5.10
2017-11-14T03:29:05.569Z,5.20
2017-11-14T03:31:34.817Z,5.20
2017-11-14T03:34:04.071Z,5.30
2017-11-14T03:36:33.370Z,5.20
2017-11-14T03:39:02.626Z,5.20
2017-11-14T03:41:31.873Z,5.10
2017-11-14T03:44:01.129Z,5.10
2017-11-14T03:46:30.367Z,5.20
2017-11-14T03:48:59.637Z,5.30
2017-11-14T03:51:28.886Z,5.30
2017-11-14T03:53:58.125Z,5.30
2017-11-14T03:56:27.616Z,5.40
2017-11-14T03:58:56.859Z,5.40
2017-11-14T04:01:26.947Z,5.30
2017-11-14T04:03:56.171Z,5.30
2017-11-14T04:06:25.404Z,5.30
2017-11-14T04:08:54.669Z,5.30
2017-11-14T04:11:24.590Z,5.20
2017-11-14T04:13:53.862Z,5.10
2017-11-14T04:16:23.128Z,5.10
2017-11-14T04:18:52.398Z,5.00
2017-11-14T04:21:22.743Z,5.10
2017-11-14T04:23:52.001Z,5.10
2017-11-14T04:26:21.235Z,5.20
2017-11-14T04:28:50.533Z,5.10
2017-11-14T04:31:20.534Z,5.20
2017-11-14T04:33:49.786Z,5.20
2017-11-14T04:36:19.052Z,5.20
2017-11-14T04:38:48.325Z,5.20
2017-11-14T04:41:17.560Z,5.20
2017-11-14T04:43:46.857Z,5.30
2017-11-14T04:46:16.109Z,5.30
2017-11-14T04:48:45.368Z,5.30
2017-11-14T04:51:15.701Z,5.30
2017-11-14T04:53:44.945Z,5.30
2017-11-14T04:56:14.237Z,5.30
2017-11-14T04:58:43.495Z,5.30
2017-11-14T05:01:13.738Z,5.30
2017-11-14T05:03:45.288Z,5.30
2017-11-14T05:06:14.552Z,5.30
2017-11-14T05:08:44.581Z,5.30
2017-11-14T05:11:13.852Z,5.30
2017-11-14T05:13:43.868Z,5.20
2017-11-14T05:16:13.132Z,5.20
2017-11-14T05:18:42.373Z,5.20
2017-11-14T05:21:12.416Z,5.20
2017-11-14T05:23:41.663Z,5.20
2017-11-14T05:26:10.905Z,5.20
2017-11-14T05:28:40.184Z,5.30
2017-11-14T05:31:10.188Z,5.50
2017-11-14T05:33:39.459Z,5.50
2017-11-14T05:36:08.729Z,5.60
2017-11-14T05:38:37.983Z,5.70
2017-11-14T05:41:07.247Z,5.70
2017-11-14T05:43:36.529Z,5.80
2017-11-14T05:46:05.772Z,5.80
2017-11-14T05:48:35.060Z,5.80
2017-11-14T05:51:04.304Z,5.80
2017-11-14T05:53:34.344Z,5.70
2017-11-14T05:56:03.585Z,5.70
2017-11-14T05:58:32.824Z,5.70
2017-11-14T06:01:02.880Z,5.60
2017-11-14T06:03:32.128Z,5.60
2017-11-14T06:06:02.265Z,5.70
2017-11-14T06:08:39.844Z,5.50
2017-11-14T06:11:12.882Z,5.50
2017-11-14T06:13:42.255Z,5.60
2017-11-14T06:16:12.290Z,5.50
2017-11-14T06:18:41.572Z,5.50
2017-11-14T06:21:11.603Z,5.40
2017-11-14T06:23:41.641Z,5.40
2017-11-14T06:26:10.885Z,5.40
2017-11-14T06:28:40.124Z,5.40
2017-11-14T06:31:09.400Z,5.40
2017-11-14T06:33:39.435Z,5.40
2017-11-14T06:36:09.657Z,5.40
2017-11-14T06:38:39.673Z,5.40
2017-11-14T06:41:08.985Z,5.40
2017-11-14T06:43:38.241Z,5.40
2017-11-14T06:46:07.547Z,5.40
2017-11-14T06:48:36.788Z,5.40
2017-11-14T06:51:06.022Z,5.40
2017-11-14T06:53:35.337Z,5.40
2017-11-14T06:56:04.585Z,5.40
2017-11-14T06:58:33.875Z,5.40
2017-11-14T07:01:03.904Z,5.40
2017-11-14T07:03:33.168Z,5.40
2017-11-14T07:06:02.453Z,5.40
2017-11-14T07:08:31.752Z,5.40
2017-11-14T07:11:01.016Z,5.50
2017-11-14T07:13:30.277Z,5.60
2017-11-14T07:15:59.519Z,5.70
2017-11-14T07:18:28.793Z,5.80
2017-11-14T07:20:58.048Z,5.90
2017-11-14T07:23:27.415Z,6.00
2017-11-14T07:25:56.689Z,6.00
2017-11-14T07:28:25.936Z,6.00
2017-11-14T07:30:55.223Z,6.00
2017-11-14T07:33:25.397Z,6.00
2017-11-14T07:35:54.653Z,6.00
2017-11-14T07:38:23.908Z,6.00
2017-11-14T07:40:53.186Z,6.00
2017-11-14T07:43:22.424Z,6.00
2017-11-14T07:45:52.613Z,6.00
2017-11-14T07:48:22.010Z,6.00
2017-11-14T07:50:51.289Z,6.00
2017-11-14T07:53:20.558Z,5.90
2017-11-14T07:55:49.808Z,5.80
2017-11-14T07:58:19.192Z,5.80
2017-11-14T08:00:49.026Z,5.80
2017-11-14T08:03:18.285Z,5.80
2017-11-14T08:05:47.569Z,5.80
2017-11-14T08:08:16.820Z,5.90
2017-11-14T08:10:46.072Z,5.90
2017-11-14T08:13:15.331Z,5.80
2017-11-14T08:15:44.608Z,5.80
2017-11-14T08:18:13.853Z,5.90
2017-11-14T08:20:43.907Z,6.00
2017-11-14T08:23:13.935Z,6.10
2017-11-14T08:25:43.201Z,6.10
2017-11-14T08:28:12.435Z,6.10
2017-11-14T08:30:41.713Z,6.10
2017-11-14T08:33:10.953Z,6.10
2017-11-14T08:35:40.200Z,6.10
2017-11-14T08:38:10.237Z,6.00
2017-11-14T08:40:39.480Z,6.00
2017-11-14T08:43:08.813Z,6.00
2017-11-14T08:45:38.108Z,5.90
2017-11-14T08:48:08.129Z,6.00
2017-11-14T08:50:38.154Z,6.00
2017-11-14T08:53:07.400Z,6.00
2017-11-14T08:55:36.690Z,6.00
2017-11-14T08:58:06.680Z,6.10
2017-11-14T09:00:35.953Z,6.10
2017-11-14T09:03:05.217Z,6.00
2017-11-14T09:05:34.456Z,6.00
2017-11-14T09:08:04.595Z,5.90
2017-11-14T09:10:33.794Z,5.90
2017-11-14T09:13:03.062Z,5.90
2017-11-14T09:15:32.305Z,5.90
2017-11-14T09:18:01.545Z,5.80
2017-11-14T09:20:30.837Z,5.70
2017-11-14T09:23:00.081Z,5.70
2017-11-14T09:25:30.136Z,5.70
2017-11-14T09:27:59.393Z,5.70
2017-11-14T09:30:29.457Z,5.80
2017-11-14T09:32:58.692Z,5.80
2017-11-14T09:35:27.952Z,5.80
2017-11-14T09:37:57.281Z,5.90
2017-11-14T09:40:26.518Z,5.90
2017-11-14T09:42:56.567Z,6.00
2017-11-14T09:45:25.815Z,6.00
2017-11-14T09:47:55.060Z,6.00
2017-11-14T09:50:24.328Z,6.20
2017-11-14T09:52:54.445Z,6.40
2017-11-14T09:55:24.465Z,6.50
2017-11-14T09:57:54.513Z,6.50
2017-11-14T10:00:23.768Z,6.40
2017-11-14T10:02:53.007Z,6.50
2017-11-14T10:05:22.299Z,6.50
2017-11-14T10:07:51.560Z,6.60
2017-11-14T10:10:20.805Z,6.70
2017-11-14T10:12:50.068Z,6.70
2017-11-14T10:15:19.309Z,6.70
2017-11-14T10:17:48.579Z,6.70
2017-11-14T10:20:17.861Z,6.80
2017-11-14T10:22:47.110Z,6.80
2017-11-14T10:25:16.341Z,6.80
2017-11-14T10:27:45.629Z,6.60
2017-11-14T10:30:14.892Z,6.50
2017-11-14T10:32:44.147Z,6.40
2017-11-14T10:35:13.408Z,6.30
2017-11-14T10:37:42.677Z,6.20
2017-11-14T10:40:12.720Z,6.20
2017-11-14T10:42:41.986Z,6.20
2017-11-14T10:45:11.221Z,6.20
2017-11-14T10:47:40.561Z,6.20
2017-11-14T10:50:09.796Z,6.30
2017-11-14T10:52:39.837Z,6.40
2017-11-14T10:55:09.109Z,6.40
2017-11-14T10:57:38.358Z,6.50
2017-11-14T11:00:07.617Z,6.60
2017-11-14T11:02:37.625Z,6.70
2017-11-14T11:05:06.905Z,6.70
2017-11-14T11:07:36.175Z,6.80
2017-11-14T11:10:05.561Z,6.90
2017-11-14T11:12:34.800Z,6.90
2017-11-14T11:15:04.052Z,7.00
2017-11-14T11:17:33.337Z,6.90
2017-11-14T11:20:02.617Z,6.90
2017-11-14T11:22:31.856Z,6.90
2017-11-14T11:25:01.105Z,6.90
2017-11-14T11:27:30.438Z,6.90
2017-11-14T11:29:59.689Z,6.90
2017-11-14T11:32:28.968Z,6.90
2017-11-14T11:34:58.226Z,6.80
2017-11-14T11:37:28.360Z,6.80
2017-11-14T11:39:58.373Z,6.90
2017-11-14T11:42:27.687Z,6.80
2017-11-14T11:44:57.734Z,6.80
2017-11-14T11:47:33.546Z,6.80
2017-11-14T11:50:02.834Z,6.80
2017-11-14T11:52:32.135Z,6.70
2017-11-14T11:55:01.377Z,6.80
2017-11-14T11:57:30.686Z,6.90
2017-11-14T12:00:00.705Z,7.00
2017-11-14T12:02:29.982Z,7.00
2017-11-14T12:05:00.013Z,7.10
2017-11-14T12:07:29.269Z,7.10
2017-11-14T12:09:58.534Z,7.10
2017-11-14T12:12:27.781Z,7.10
2017-11-14T12:14:57.030Z,7.20
2017-11-14T12:17:26.358Z,7.30
2017-11-14T12:19:55.633Z,7.30
2017-11-14T12:22:24.905Z,7.30
2017-11-14T12:24:54.929Z,7.20
2017-11-14T12:27:24.205Z,7.20
2017-11-14T12:29:54.229Z,7.30
2017-11-14T12:32:24.272Z,7.40
2017-11-14T12:34:53.521Z,7.40
2017-11-14T12:37:22.769Z,7.40
2017-11-14T12:39:52.063Z,7.50
2017-11-14T12:42:22.100Z,7.60
2017-11-14T12:44:51.394Z,7.60
2017-11-14T12:47:20.637Z,7.60
2017-11-14T12:49:49.902Z,7.50
2017-11-14T12:52:19.186Z,7.50
2017-11-14T12:54:48.420Z,7.50
2017-11-14T12:57:17.656Z,7.50
2017-11-14T12:59:46.911Z,7.40
2017-11-14T13:02:16.216Z,7.40
2017-11-14T13:04:45.462Z,7.40
2017-11-14T13:07:32.443Z,7.40
2017-11-14T13:10:01.718Z,7.50
2017-11-14T13:12:30.981Z,7.40
2017-11-14T13:15:01.005Z,7.40
2017-11-14T13:17:31.068Z,7.40
2017-11-14T13:20:01.101Z,7.40
2017-11-14T13:22:30.362Z,7.40
2017-11-14T13:24:59.629Z,7.40
2017-11-14T13:27:28.867Z,7.40
2017-11-14T13:29:58.159Z,7.40
2017-11-14T13:32:28.165Z,7.30
2017-11-14T13:34:57.505Z,7.30
2017-11-14T13:37:26.761Z,7.20
2017-11-14T13:39:56.024Z,7.20
2017-11-14T13:42:25.324Z,7.10
2017-11-14T13:44:54.650Z,7.10
2017-11-14T13:47:23.891Z,7.00
2017-11-14T13:49:53.163Z,6.90
2017-11-14T13:52:22.392Z,6.90
2017-11-14T13:54:51.677Z,6.90
2017-11-14T13:57:20.914Z,6.90
2017-11-14T13:59:50.164Z,6.90
2017-11-14T14:02:20.212Z,6.80
2017-11-14T14:04:49.457Z,6.80
2017-11-14T14:07:18.703Z,6.70
2017-11-14T14:09:47.969Z,6.70
2017-11-14T14:12:17.232Z,6.60
2017-11-14T14:14:46.476Z,6.60
2017-11-14T14:17:16.522Z,6.60
2017-11-14T14:19:45.765Z,6.60
2017-11-14T14:22:15.025Z,6.70
2017-11-14T14:24:44.299Z,6.70
2017-11-14T14:27:14.320Z,6.70
2017-11-14T14:29:44.345Z,6.70
2017-11-14T14:32:13.593Z,6.70
2017-11-14T14:34:42.878Z,6.70
2017-11-14T14:37:12.902Z,6.70
2017-11-14T14:39:42.181Z,6.70
2017-11-14T14:42:11.413Z,6.70
2017-11-14T14:44:40.657Z,6.70
2017-11-14T14:47:10.681Z,6.50
2017-11-14T14:49:39.922Z,6.50
2017-11-14T14:52:09.190Z,6.50
2017-11-14T14:54:38.477Z,6.40
2017-11-14T14:57:07.721Z,6.40
2017-11-14T14:59:37.020Z,6.50
2017-11-14T15:02:06.281Z,6.40
2017-11-14T15:04:36.366Z,6.40
2017-11-14T15:07:05.608Z,6.40
2017-11-14T15:09:34.852Z,6.40
2017-11-14T15:12:04.129Z,6.30
2017-11-14T15:14:33.384Z,6.30
2017-11-14T15:17:02.635Z,6.30
2017-11-14T15:19:31.919Z,6.20
2017-11-14T15:22:01.917Z,6.30
2017-11-14T15:24:31.969Z,6.20
2017-11-14T15:27:01.231Z,6.30
2017-11-14T15:29:30.460Z,6.20
2017-11-14T15:31:59.712Z,6.20
2017-11-14T15:34:28.969Z,6.20
2017-11-14T15:36:58.210Z,6.20
2017-11-14T15:39:27.476Z,6.20
2017-11-14T15:41:56.714Z,6.20
2017-11-14T15:44:25.953Z,6.30
2017-11-14T15:46:55.222Z,6.20
2017-11-14T15:49:25.229Z,6.20
2017-11-14T15:51:54.501Z,6.10
2017-11-14T15:54:23.751Z,6.10
2017-11-14T15:56:52.996Z,6.10
2017-11-14T15:59:22.241Z,6.10
2017-11-14T16:01:52.285Z,6.10
2017-11-14T16:04:21.550Z,6.10
2017-11-14T16:06:50.774Z,6.20
2017-11-14T16:09:20.065Z,6.10
2017-11-14T16:11:50.100Z,6.00
2017-11-14T16:14:19.395Z,6.00
2017-11-14T16:16:48.653Z,6.00
2017-11-14T16:19:17.897Z,6.00
2017-11-14T16:21:47.168Z,5.90
2017-11-14T16:24:16.401Z,5.90
2017-11-14T16:26:45.636Z,5.80
2017-11-14T16:29:14.904Z,5.90
2017-11-14T16:31:44.161Z,5.80
2017-11-14T16:34:13.473Z,5.90
2017-11-14T16:36:43.497Z,5.80
2017-11-14T16:39:13.536Z,5.90
2017-11-14T16:41:42.776Z,5.90
2017-11-14T16:44:12.013Z,6.00
2017-11-14T16:46:42.042Z,6.30
2017-11-14T16:49:12.052Z,6.30
2017-11-14T16:51:42.104Z,6.30
2017-11-14T16:54:11.352Z,6.30
2017-11-14T16:56:40.594Z,6.40
2017-11-14T16:59:09.880Z,6.40
2017-11-14T17:01:39.134Z,6.40
2017-11-14T17:04:08.388Z,6.30
2017-11-14T17:06:40.205Z,6.20
2017-11-14T17:09:21.311Z,6.10
2017-11-14T17:11:57.780Z,6.00
2017-11-14T17:14:28.191Z,5.90
2017-11-14T17:17:01.316Z,5.80
2017-11-14T17:19:33.722Z,5.80
2017-11-14T17:22:06.073Z,5.70
2017-11-14T18:12:57.989Z,4.90
2017-11-14T18:15:42.870Z,4.90
2017-11-14T18:18:15.415Z,4.90
2017-11-14T18:20:52.789Z,4.80
2017-11-14T18:23:23.253Z,4.80
2017-11-14T18:25:55.234Z,4.80
2017-11-14T18:28:26.121Z,4.70
2017-11-14T18:31:04.649Z,4.80
2017-11-14T18:33:49.879Z,4.80
2017-11-14T18:36:28.726Z,4.80
2017-11-14T18:39:03.199Z,4.80
2017-11-14T18:41:34.242Z,4.80
2017-11-14T18:44:03.532Z,4.80
2017-11-14T18:46:32.912Z,4.80
2017-11-14T18:49:03.613Z,4.80
2017-11-14T18:51:32.873Z,4.80
2017-11-14T18:54:02.129Z,4.80
2017-11-14T18:56:31.421Z,4.80
2017-11-14T18:59:01.101Z,4.70
2017-11-14T19:01:57.574Z,4.70
2017-11-14T19:04:27.008Z,4.60
2017-11-14T19:06:57.164Z,4.60
2017-11-14T19:09:26.560Z,4.50
2017-11-14T19:11:56.021Z,4.50
2017-11-14T19:14:26.191Z,4.50
2017-11-14T19:16:56.675Z,4.50
2017-11-14T19:19:29.284Z,4.40
2017-11-14T19:21:59.261Z,4.40
2017-11-14T19:24:28.974Z,4.40
2017-11-14T19:27:04.596Z,4.40
2017-11-14T19:29:35.059Z,4.40
2017-11-14T19:32:04.502Z,4.40
2017-11-14T19:34:34.920Z,4.40
2017-11-14T19:37:04.479Z,4.40
2017-11-14T19:39:35.493Z,4.30
2017-11-14T19:42:05.033Z,4.20
2017-11-14T19:44:34.565Z,4.20
2017-11-14T19:47:04.148Z,4.10
2017-11-14T19:49:33.742Z,4.00
2017-11-14T19:52:06.479Z,4.00
2017-11-14T19:54:38.925Z,3.90
2017-11-14T19:57:09.204Z,3.90
2017-11-14T19:59:38.749Z,3.80
2017-11-14T20:02:08.390Z,3.80
2017-11-14T20:04:41.278Z,3.80
2017-11-14T20:07:12.566Z,3.70
2017-11-14T20:09:42.085Z,3.60
2017-11-14T20:12:11.676Z,3.60
2017-11-14T20:14:41.206Z,3.50
2017-11-14T20:17:10.732Z,3.50
2017-11-14T20:19:40.307Z,3.40
2017-11-14T20:22:09.856Z,3.40
2017-11-14T20:24:39.375Z,3.40
2017-11-14T20:27:08.926Z,3.40
2017-11-14T20:29:38.441Z,3.30
2017-11-14T20:32:07.967Z,3.30
2017-11-14T20:34:38.319Z,3.20
2017-11-14T20:37:07.859Z,3.20
2017-11-14T20:39:37.538Z,3.20
2017-11-14T20:42:07.072Z,3.20
2017-11-14T20:44:36.622Z,3.20
2017-11-14T20:47:06.135Z,3.10
2017-11-14T20:49:35.626Z,3.10
2017-11-14T20:52:05.208Z,3.00
2017-11-14T20:54:34.795Z,3.10
2017-11-14T20:57:04.209Z,3.10
2017-11-14T20:59:33.594Z,3.10
2017-11-14T21:02:03.083Z,3.10
2017-11-14T21:04:32.508Z,3.10
2017-11-14T21:07:01.985Z,3.10
2017-11-14T21:09:32.320Z,3.10
2017-11-14T21:12:01.812Z,3.10
2017-11-14T21:14:31.353Z,3.20
2017-11-14T21:17:00.861Z,3.20
2017-11-14T21:19:30.257Z,3.20
2017-11-14T21:21:59.517Z,3.30
2017-11-14T21:24:28.745Z,3.30
2017-11-14T21:26:57.992Z,3.30
2017-11-14T21:29:27.394Z,3.30
2017-11-14T21:31:56.780Z,3.30
2017-11-14T21:34:26.181Z,3.20
2017-11-14T21:36:55.409Z,3.20
2017-11-14T21:39:24.643Z,3.10
2017-11-14T21:41:53.886Z,3.10
2017-11-14T21:44:23.140Z,3.10
2017-11-14T21:46:52.375Z,3.10
2017-11-14T21:49:21.612Z,3.10
2017-11-14T21:51:51.632Z,3.00
2017-11-14T21:54:20.870Z,3.00
2017-11-14T21:56:50.139Z,3.00
2017-11-14T21:59:19.369Z,2.90
2017-11-14T22:01:48.639Z,2.80
2017-11-14T22:04:18.637Z,2.80
2017-11-14T22:06:47.897Z,2.80
2017-11-14T22:09:17.136Z,2.80
2017-11-14T22:11:46.376Z,2.80
2017-11-14T22:14:16.656Z,2.80
2017-11-14T22:16:45.924Z,2.80
2017-11-14T22:19:15.165Z,2.80
2017-11-14T22:21:44.397Z,2.90
2017-11-14T22:24:13.672Z,2.90
2017-11-14T22:26:42.924Z,2.90
2017-11-14T22:29:12.172Z,2.90
2017-11-14T22:31:43.124Z,2.90
2017-11-14T22:34:13.130Z,2.90
2017-11-14T22:36:42.379Z,2.90
2017-11-14T22:39:11.631Z,2.90
2017-11-14T22:41:40.884Z,2.90
2017-11-14T22:44:10.175Z,2.90
2017-11-14T22:46:39.417Z,2.80
2017-11-14T22:49:08.648Z,2.90
2017-11-14T22:51:37.899Z,2.90
2017-11-14T22:54:07.165Z,2.90
2017-11-14T22:56:36.406Z,2.90
2017-11-14T22:59:05.657Z,2.90
2017-11-14T23:01:34.937Z,2.90
2017-11-14T23:04:04.969Z,2.90
2017-11-14T23:06:34.216Z,2.80
2017-11-14T23:09:03.452Z,2.80
2017-11-14T23:11:34.990Z,2.80
2017-11-14T23:14:04.233Z,2.80
2017-11-14T23:16:34.268Z,2.80
2017-11-14T23:19:03.512Z,2.80
2017-11-14T23:21:32.748Z,2.80
2017-11-14T23:24:02.000Z,2.80
2017-11-14T23:26:31.264Z,2.80
2017-11-14T23:29:00.500Z,2.90
2017-11-14T23:31:29.748Z,2.80
2017-11-14T23:33:58.997Z,2.80
2017-11-14T23:36:28.237Z,2.80
2017-11-14T23:38:57.502Z,2.80
2017-11-14T23:41:26.737Z,2.70
2017-11-14T23:43:56.000Z,2.80
2017-11-14T23:46:25.236Z,2.70
2017-11-14T23:48:54.484Z,2.70
2017-11-14T23:51:24.585Z,2.60
2017-11-14T23:53:53.834Z,2.50
2017-11-14T23:56:24.776Z,2.60
2017-11-14T23:58:54.028Z,2.50
