createdAt,value
2017-10-04T00:05:12.611Z,9.10
2017-10-04T00:10:40.743Z,9.10
2017-10-04T00:16:09.655Z,9.20
2017-10-04T00:21:37.787Z,9.30
2017-10-04T00:27:05.921Z,9.30
2017-10-04T00:32:34.063Z,9.30
2017-10-04T00:38:02.278Z,9.40
2017-10-04T00:43:30.402Z,9.40
2017-10-04T00:48:59.366Z,9.40
2017-10-04T00:54:27.491Z,9.40
2017-10-04T00:59:55.609Z,9.40
2017-10-04T01:05:23.748Z,9.40
2017-10-04T01:10:52.639Z,9.40
2017-10-04T01:16:21.026Z,9.30
2017-10-04T01:21:49.156Z,9.30
2017-10-04T01:27:18.064Z,9.20
2017-10-04T01:32:46.203Z,9.10
2017-10-04T01:38:15.035Z,9.00
2017-10-04T01:43:43.154Z,9.00
2017-10-04T01:49:11.282Z,8.90
2017-10-04T01:54:39.416Z,8.80
2017-10-04T02:00:07.538Z,8.70
2017-10-04T02:05:35.676Z,8.70
2017-10-04T02:11:03.822Z,8.70
2017-10-04T02:16:31.973Z,8.60
2017-10-04T02:22:00.106Z,8.60
2017-10-04T02:27:29.016Z,8.50
2017-10-04T02:32:57.144Z,8.50
2017-10-04T02:38:26.053Z,8.40
2017-10-04T02:43:54.191Z,8.30
2017-10-04T02:49:22.344Z,8.20
2017-10-04T02:54:50.475Z,8.20
2017-10-04T03:00:18.591Z,8.10
2017-10-04T03:05:46.730Z,8.00
2017-10-04T03:11:15.736Z,7.90
2017-10-04T03:16:43.880Z,7.80
2017-10-04T03:22:12.003Z,7.80
2017-10-04T03:27:42.859Z,7.80
2017-10-04T03:33:10.983Z,7.70
2017-10-04T03:38:39.875Z,7.70
2017-10-04T03:44:08.118Z,7.60
2017-10-04T03:49:37.029Z,7.60
2017-10-04T03:55:05.167Z,7.60
2017-10-04T04:00:33.314Z,7.60
2017-10-04T04:06:02.213Z,7.50
2017-10-04T04:11:30.334Z,7.50
2017-10-04T04:16:58.462Z,7.40
2017-10-04T04:22:26.607Z,7.30
2017-10-04T04:27:54.749Z,7.20
2017-10-04T04:33:22.892Z,7.20
2017-10-04T04:39:00.839Z,7.10
2017-10-04T04:44:28.973Z,7.10
2017-10-04T04:49:57.102Z,7.00
2017-10-04T04:55:25.245Z,7.00
2017-10-04T05:00:53.384Z,7.10
2017-10-04T05:06:22.292Z,7.10
2017-10-04T05:11:50.436Z,7.10
2017-10-04T05:17:18.573Z,7.10
2017-10-04T05:22:46.900Z,7.10
2017-10-04T05:28:15.045Z,7.10
2017-10-04T05:33:43.183Z,7.10
2017-10-04T05:39:11.321Z,7.10
2017-10-04T05:44:39.459Z,7.10
2017-10-04T05:50:08.363Z,7.10
2017-10-04T05:55:37.262Z,7.20
2017-10-04T06:01:05.400Z,7.20
2017-10-04T06:06:33.547Z,7.30
2017-10-04T06:12:01.676Z,7.50
2017-10-04T06:17:29.806Z,7.70
2017-10-04T06:22:58.015Z,7.80
2017-10-04T06:28:27.151Z,8.00
2017-10-04T06:33:55.523Z,8.10
2017-10-04T06:39:23.775Z,8.20
2017-10-04T06:44:51.933Z,8.30
2017-10-04T06:50:20.063Z,8.50
2017-10-04T06:55:48.212Z,8.80
2017-10-04T07:01:16.362Z,9.00
2017-10-04T07:06:45.231Z,9.30
2017-10-04T07:12:13.376Z,9.50
2017-10-04T07:17:42.292Z,9.80
2017-10-04T07:23:10.492Z,10.10
2017-10-04T07:28:38.649Z,10.40
2017-10-04T07:34:06.796Z,10.60
2017-10-04T07:39:34.935Z,10.80
2017-10-04T07:45:03.083Z,11.00
2017-10-04T07:50:31.222Z,11.20
2017-10-04T07:55:59.381Z,11.20
2017-10-04T08:01:27.543Z,11.30
2017-10-04T08:06:55.727Z,11.60
2017-10-04T08:12:23.901Z,11.90
2017-10-04T08:17:52.849Z,12.00
2017-10-04T08:23:21.019Z,12.20
2017-10-04T08:28:49.176Z,12.30
2017-10-04T08:34:17.337Z,12.50
2017-10-04T08:39:45.478Z,12.50
2017-10-04T08:45:13.622Z,12.50
2017-10-04T08:50:41.773Z,12.50
2017-10-04T08:56:10.160Z,12.60
2017-10-04T09:01:38.317Z,12.70
2017-10-04T09:07:06.452Z,12.70
2017-10-04T09:12:34.683Z,12.80
2017-10-04T09:18:02.901Z,12.70
2017-10-04T09:23:31.054Z,12.90
2017-10-04T09:28:59.313Z,13.10
2017-10-04T09:34:28.087Z,13.20
2017-10-04T09:39:56.265Z,13.50
2017-10-04T09:45:24.502Z,13.80
2017-10-04T09:50:52.802Z,14.20
2017-10-04T09:56:20.943Z,14.50
2017-10-04T10:01:49.132Z,14.60
2017-10-04T10:07:18.040Z,14.60
2017-10-04T10:12:46.197Z,14.50
2017-10-04T10:18:14.342Z,14.50
2017-10-04T10:23:42.504Z,14.60
2017-10-04T10:29:10.648Z,14.70
2017-10-04T10:34:39.561Z,14.50
2017-10-04T10:40:07.698Z,14.70
2017-10-04T10:45:35.833Z,15.00
2017-10-04T10:51:04.757Z,15.20
2017-10-04T10:56:32.899Z,15.40
2017-10-04T11:02:01.040Z,15.70
2017-10-04T11:07:29.184Z,15.60
2017-10-04T11:12:57.332Z,15.60
2017-10-04T11:18:26.267Z,15.70
2017-10-04T11:23:54.433Z,16.00
2017-10-04T11:29:22.564Z,16.20
2017-10-04T11:34:53.541Z,16.20
2017-10-04T11:40:22.456Z,16.40
2017-10-04T11:45:51.373Z,16.60
2017-10-04T11:51:19.538Z,16.60
2017-10-04T11:56:47.670Z,16.60
2017-10-04T12:02:15.809Z,16.70
2017-10-04T12:07:43.964Z,17.00
2017-10-04T12:13:12.102Z,17.30
2017-10-04T12:18:40.262Z,17.20
2017-10-04T12:24:08.418Z,17.20
2017-10-04T12:29:36.578Z,17.00
2017-10-04T12:35:04.733Z,16.90
2017-10-04T12:40:33.718Z,16.80
2017-10-04T12:46:01.909Z,16.70
2017-10-04T12:51:30.117Z,16.60
2017-10-04T12:56:59.030Z,16.50
2017-10-04T13:02:27.179Z,16.20
2017-10-04T13:07:57.540Z,16.20
2017-10-04T13:13:26.060Z,16.20
2017-10-04T13:18:54.198Z,16.30
2017-10-04T13:24:22.345Z,16.40
2017-10-04T13:29:51.234Z,16.30
2017-10-04T13:35:19.379Z,16.30
2017-10-04T13:40:48.279Z,16.10
2017-10-04T13:46:16.466Z,16.10
2017-10-04T13:51:44.619Z,16.30
2017-10-04T13:57:13.638Z,16.60
2017-10-04T14:02:41.999Z,17.50
2017-10-04T14:08:10.214Z,17.60
2017-10-04T14:13:38.433Z,17.70
2017-10-04T14:19:06.616Z,17.40
2017-10-04T14:24:34.864Z,17.20
2017-10-04T14:30:03.779Z,17.10
2017-10-04T14:35:31.935Z,17.00
2017-10-04T14:41:00.234Z,17.60
2017-10-04T14:46:29.161Z,18.00
2017-10-04T14:51:58.487Z,18.50
2017-10-04T14:57:27.413Z,18.30
2017-10-04T15:02:55.596Z,18.20
2017-10-04T15:08:25.128Z,18.00
2017-10-04T15:13:53.293Z,17.60
2017-10-04T15:19:21.449Z,17.30
2017-10-04T15:24:50.366Z,17.00
2017-10-04T15:30:18.523Z,16.80
2017-10-04T15:35:46.668Z,16.60
2017-10-04T15:41:14.817Z,16.40
2017-10-04T15:46:42.955Z,16.00
2017-10-04T15:52:11.991Z,15.80
2017-10-04T15:57:40.150Z,15.60
2017-10-04T16:03:08.315Z,15.40
2017-10-04T16:08:36.464Z,15.30
2017-10-04T16:14:04.621Z,15.10
2017-10-04T16:19:32.759Z,15.00
2017-10-04T16:25:00.908Z,14.80
2017-10-04T16:30:29.091Z,14.70
2017-10-04T16:35:57.258Z,14.50
2017-10-04T16:41:25.610Z,14.40
2017-10-04T16:46:53.755Z,14.30
2017-10-04T16:52:21.890Z,14.20
2017-10-04T16:57:50.106Z,14.00
2017-10-04T17:03:19.650Z,13.90
2017-10-04T17:08:47.821Z,13.80
2017-10-04T17:14:19.207Z,13.70
2017-10-04T17:19:47.417Z,13.60
2017-10-04T17:25:17.536Z,13.50
2017-10-04T17:30:45.721Z,13.40
2017-10-04T17:36:15.358Z,13.30
2017-10-04T17:41:43.677Z,13.10
2017-10-04T17:47:11.854Z,13.00
2017-10-04T17:52:40.032Z,12.90
2017-10-04T17:58:08.171Z,12.70
2017-10-04T18:03:36.308Z,12.60
2017-10-04T18:09:04.446Z,12.50
2017-10-04T18:14:33.381Z,12.40
2017-10-04T18:20:01.547Z,12.40
2017-10-04T18:25:29.679Z,12.30
2017-10-04T18:30:57.866Z,12.20
2017-10-04T18:36:26.013Z,12.10
2017-10-04T18:41:54.926Z,12.00
2017-10-04T18:47:23.075Z,12.00
2017-10-04T18:52:51.397Z,11.90
2017-10-04T18:58:19.618Z,11.80
2017-10-04T19:03:48.550Z,11.80
2017-10-04T19:09:16.733Z,11.70
2017-10-04T19:14:44.884Z,11.70
2017-10-04T19:20:13.029Z,11.60
2017-10-04T19:25:41.191Z,11.70
2017-10-04T19:31:09.354Z,11.60
2017-10-04T19:36:37.536Z,11.60
2017-10-04T19:42:05.718Z,11.60
2017-10-04T19:47:33.886Z,11.50
2017-10-04T19:53:02.045Z,11.50
2017-10-04T19:58:30.204Z,11.50
2017-10-04T20:03:59.313Z,11.50
2017-10-04T20:09:27.498Z,11.50
2017-10-04T20:14:55.749Z,11.50
2017-10-04T20:20:23.917Z,11.60
2017-10-04T20:25:53.776Z,11.60
2017-10-04T20:31:21.957Z,11.60
2017-10-04T20:36:50.156Z,11.60
2017-10-04T20:42:19.111Z,11.50
2017-10-04T20:47:47.276Z,11.50
2017-10-04T20:53:15.414Z,11.50
2017-10-04T20:58:43.566Z,11.40
2017-10-04T21:04:11.712Z,11.40
2017-10-04T21:09:39.879Z,11.40
2017-10-04T21:15:08.033Z,11.40
2017-10-04T21:20:36.172Z,11.30
2017-10-04T21:26:04.324Z,11.30
2017-10-04T21:31:32.454Z,11.30
2017-10-04T21:37:01.355Z,11.20
2017-10-04T21:42:29.493Z,11.20
2017-10-04T21:47:58.416Z,11.20
2017-10-04T21:53:26.559Z,11.20
2017-10-04T21:58:54.715Z,11.20
2017-10-04T22:04:22.856Z,11.20
2017-10-04T22:09:51.008Z,11.20
2017-10-04T22:15:19.159Z,11.30
2017-10-04T22:20:48.077Z,11.30
2017-10-04T22:26:16.216Z,11.30
2017-10-04T22:31:44.355Z,11.30
2017-10-04T22:37:13.262Z,11.40
2017-10-04T22:42:41.416Z,11.50
2017-10-04T22:48:09.568Z,11.60
2017-10-04T22:53:37.714Z,11.60
2017-10-04T22:59:05.918Z,11.70
2017-10-04T23:04:34.056Z,11.70
2017-10-04T23:10:02.201Z,11.80
2017-10-04T23:15:30.366Z,11.80
2017-10-04T23:20:58.506Z,11.80
2017-10-04T23:26:26.652Z,11.80
2017-10-04T23:31:55.562Z,11.80
2017-10-04T23:37:23.708Z,11.80
2017-10-04T23:42:51.875Z,11.80
2017-10-04T23:48:20.028Z,11.90
2017-10-04T23:53:48.177Z,11.90
2017-10-04T23:59:16.322Z,11.90
