createdAt,value
2022-08-05T00:02:23.053Z,99.90
2022-08-05T00:04:55.604Z,99.90
2022-08-05T00:07:59.254Z,99.90
2022-08-05T00:10:11.458Z,99.90
2022-08-05T00:12:55.765Z,99.90
2022-08-05T00:15:55.952Z,99.90
2022-08-05T00:18:21.700Z,99.90
2022-08-05T00:20:51.697Z,99.90
2022-08-05T00:23:44.685Z,99.90
2022-08-05T00:26:07.325Z,99.90
2022-08-05T00:28:34.943Z,99.90
2022-08-05T00:31:04.427Z,99.90
2022-08-05T00:34:55.635Z,99.90
2022-08-05T00:37:10.959Z,99.90
2022-08-05T00:39:13.663Z,99.90
2022-08-05T00:41:51.824Z,99.90
2022-08-05T00:44:20.804Z,99.90
2022-08-05T00:46:54.129Z,99.90
2022-08-05T00:49:44.725Z,99.90
2022-08-05T00:52:28.647Z,99.90
2022-08-05T00:54:56.963Z,99.90
2022-08-05T00:57:38.360Z,99.90
2022-08-05T01:00:13.493Z,99.90
2022-08-05T01:02:40.879Z,99.90
2022-08-05T01:05:10.067Z,99.90
2022-08-05T01:07:37.624Z,99.90
2022-08-05T01:10:52.474Z,99.90
2022-08-05T01:13:59.602Z,99.90
2022-08-05T01:16:55.011Z,99.90
2022-08-05T01:19:46.177Z,99.90
2022-08-05T01:22:23.945Z,99.90
2022-08-05T01:24:54.684Z,99.90
2022-08-05T01:27:55.271Z,99.90
2022-08-05T01:30:34.340Z,99.90
2022-08-05T01:33:08.294Z,99.90
2022-08-05T01:35:51.873Z,99.90
2022-08-05T01:38:27.190Z,99.90
2022-08-05T01:40:58.865Z,99.90
2022-08-05T01:43:26.845Z,99.90
2022-08-05T01:45:56.780Z,99.90
2022-08-05T01:48:26.032Z,99.90
2022-08-05T01:50:54.564Z,99.90
2022-08-05T01:53:54.777Z,99.90
2022-08-05T01:56:10.479Z,99.90
2022-08-05T01:58:45.217Z,99.90
2022-08-05T02:01:14.595Z,99.90
2022-08-05T02:03:48.786Z,99.90
2022-08-05T02:06:37.464Z,99.90
2022-08-05T02:09:05.230Z,99.90
2022-08-05T02:11:51.357Z,99.90
2022-08-05T02:14:29.473Z,99.90
2022-08-05T02:17:07.451Z,99.90
2022-08-05T02:19:47.010Z,99.90
2022-08-05T02:22:25.642Z,99.90
2022-08-05T02:25:00.071Z,99.90
2022-08-05T02:27:30.026Z,99.90
2022-08-05T02:30:15.686Z,99.90
2022-08-05T02:32:44.609Z,99.90
2022-08-05T02:35:14.623Z,99.90
2022-08-05T02:38:53.469Z,99.90
2022-08-05T02:41:22.803Z,99.90
2022-08-05T02:44:05.863Z,99.90
2022-08-05T02:46:53.093Z,99.90
2022-08-05T02:49:36.625Z,99.90
2022-08-05T02:52:07.952Z,99.90
2022-08-05T02:54:37.596Z,99.90
2022-08-05T02:58:09.767Z,99.90
2022-08-05T02:59:59.393Z,99.90
2022-08-05T03:02:32.192Z,99.90
2022-08-05T03:04:59.767Z,99.90
2022-08-05T03:07:59.449Z,99.90
2022-08-05T03:10:16.112Z,99.90
2022-08-05T03:12:52.474Z,99.90
2022-08-05T03:15:20.053Z,99.90
2022-08-05T03:17:47.459Z,99.90
2022-08-05T03:20:14.995Z,99.90
2022-08-05T03:22:46.964Z,99.90
2022-08-05T03:25:33.176Z,99.90
2022-08-05T03:28:10.253Z,99.90
2022-08-05T03:30:42.269Z,99.90
2022-08-05T03:33:10.011Z,99.90
2022-08-05T03:35:41.506Z,99.90
2022-08-05T03:38:14.371Z,99.90
2022-08-05T03:40:47.547Z,99.90
2022-08-05T03:44:08.667Z,99.90
2022-08-05T03:46:04.869Z,99.90
2022-08-05T03:48:35.348Z,99.90
2022-08-05T03:52:34.929Z,99.90
2022-08-05T03:56:01.909Z,99.90
2022-08-05T03:57:16.541Z,99.90
2022-08-05T03:59:54.677Z,99.90
2022-08-05T04:02:38.327Z,99.90
2022-08-05T04:05:12.682Z,99.90
2022-08-05T04:07:57.069Z,99.90
2022-08-05T04:10:33.360Z,99.90
2022-08-05T04:13:05.842Z,99.90
2022-08-05T04:15:36.076Z,99.90
2022-08-05T04:18:10.248Z,99.90
2022-08-05T04:20:56.303Z,99.90
2022-08-05T04:24:06.068Z,99.90
2022-08-05T04:26:13.794Z,99.90
2022-08-05T04:28:50.768Z,99.90
2022-08-05T04:31:18.694Z,99.90
2022-08-05T04:34:18.238Z,99.90
2022-08-05T04:36:49.506Z,99.90
2022-08-05T04:39:18.523Z,99.90
2022-08-05T04:41:48.193Z,99.90
2022-08-05T04:44:21.518Z,99.90
2022-08-05T04:46:59.118Z,99.90
2022-08-05T04:49:38.990Z,99.90
2022-08-05T04:52:15.384Z,99.90
2022-08-05T04:54:42.781Z,99.90
2022-08-05T04:57:10.107Z,99.90
2022-08-05T04:59:39.118Z,99.90
2022-08-05T05:02:36.497Z,99.90
2022-08-05T05:05:02.706Z,99.90
2022-08-05T05:07:32.873Z,99.90
2022-08-05T05:10:06.385Z,99.90
2022-08-05T05:12:34.079Z,99.90
2022-08-05T05:15:05.816Z,99.90
2022-08-05T05:17:56.989Z,99.90
2022-08-05T05:20:28.807Z,99.90
2022-08-05T05:22:57.711Z,99.90
2022-08-05T05:25:32.801Z,99.90
2022-08-05T05:28:09.287Z,99.90
2022-08-05T05:30:36.970Z,99.90
2022-08-05T05:33:16.602Z,99.90
2022-08-05T05:35:45.827Z,99.90
2022-08-05T05:38:14.202Z,99.90
2022-08-05T05:40:49.979Z,99.90
2022-08-05T05:43:21.802Z,99.90
2022-08-05T05:45:55.593Z,99.90
2022-08-05T05:48:27.702Z,99.90
2022-08-05T05:50:55.308Z,99.90
2022-08-05T05:53:22.974Z,99.90
2022-08-05T05:55:52.328Z,99.90
2022-08-05T05:58:30.304Z,99.90
2022-08-05T06:01:12.340Z,99.90
2022-08-05T06:04:00.300Z,99.90
2022-08-05T06:06:31.023Z,99.90
2022-08-05T06:09:01.069Z,99.90
2022-08-05T06:11:28.887Z,99.90
2022-08-05T06:13:56.909Z,99.90
2022-08-05T06:16:30.645Z,99.90
2022-08-05T06:19:01.214Z,99.90
2022-08-05T06:21:37.268Z,99.90
2022-08-05T06:24:11.390Z,99.90
2022-08-05T06:26:51.624Z,99.90
2022-08-05T06:29:25.525Z,99.90
2022-08-05T06:32:24.873Z,99.90
2022-08-05T06:35:15.279Z,99.90
2022-08-05T06:38:40.331Z,99.90
2022-08-05T06:41:14.560Z,99.90
2022-08-05T06:43:57.807Z,99.90
2022-08-05T06:46:29.784Z,99.90
2022-08-05T06:48:59.178Z,99.40
2022-08-05T06:51:30.126Z,98.40
2022-08-05T06:54:02.344Z,96.60
2022-08-05T06:56:34.162Z,95.20
2022-08-05T06:59:03.580Z,93.10
2022-08-05T07:01:36.043Z,92.80
2022-08-05T07:04:04.607Z,92.70
2022-08-05T07:06:32.230Z,91.40
2022-08-05T07:09:04.094Z,89.10
2022-08-05T07:11:33.192Z,88.00
2022-08-05T07:14:28.868Z,87.80
2022-08-05T07:18:01.906Z,89.30
2022-08-05T07:22:37.027Z,83.30
2022-08-05T07:25:23.980Z,86.20
2022-08-05T07:27:59.702Z,87.50
2022-08-05T07:30:38.711Z,86.80
2022-08-05T07:33:09.321Z,87.20
2022-08-05T07:36:02.812Z,88.80
2022-08-05T07:38:33.741Z,90.60
2022-08-05T07:42:09.649Z,91.40
2022-08-05T07:43:58.512Z,92.10
2022-08-05T07:46:27.283Z,93.10
2022-08-05T07:49:01.747Z,93.80
2022-08-05T07:51:40.882Z,93.90
2022-08-05T07:54:16.272Z,93.80
2022-08-05T07:57:13.594Z,94.20
2022-08-05T07:59:39.880Z,94.40
2022-08-05T08:02:16.732Z,94.40
2022-08-05T08:04:46.700Z,94.50
2022-08-05T08:07:15.093Z,93.50
2022-08-05T08:09:43.467Z,93.80
2022-08-05T08:12:30.632Z,93.80
2022-08-05T08:15:02.084Z,93.00
2022-08-05T08:17:30.904Z,92.90
2022-08-05T08:20:21.994Z,92.00
2022-08-05T08:22:52.492Z,91.00
2022-08-05T08:25:26.434Z,91.70
2022-08-05T08:28:03.401Z,91.20
2022-08-05T08:30:40.882Z,91.30
2022-08-05T08:33:16.464Z,89.90
2022-08-05T08:35:52.414Z,89.00
2022-08-05T08:38:35.238Z,90.00
2022-08-05T08:41:07.747Z,88.80
2022-08-05T08:45:19.601Z,88.70
2022-08-05T08:46:29.112Z,88.40
2022-08-05T08:49:07.777Z,86.20
2022-08-05T08:52:05.999Z,88.10
2022-08-05T08:54:36.731Z,86.10
2022-08-05T08:57:11.344Z,85.30
2022-08-05T08:59:41.867Z,86.40
2022-08-05T09:02:16.647Z,85.30
2022-08-05T09:04:58.202Z,87.20
2022-08-05T09:07:40.114Z,79.00
2022-08-05T09:10:19.544Z,77.30
2022-08-05T09:12:50.881Z,78.30
2022-08-05T09:15:21.095Z,77.80
2022-08-05T09:17:53.087Z,75.70
2022-08-05T09:20:36.587Z,77.00
2022-08-05T09:23:09.482Z,76.90
2022-08-05T09:26:01.718Z,83.50
2022-08-05T09:28:32.564Z,80.90
2022-08-05T09:31:43.562Z,84.60
2022-08-05T09:34:06.296Z,85.10
2022-08-05T09:36:55.228Z,87.20
2022-08-05T09:39:39.275Z,88.30
2022-08-05T09:42:17.515Z,90.30
2022-08-05T09:44:56.393Z,83.50
2022-08-05T09:47:25.976Z,80.60
2022-08-05T09:50:02.036Z,82.70
2022-08-05T09:52:31.561Z,85.80
2022-08-05T09:55:56.107Z,82.90
2022-08-05T09:57:58.399Z,81.10
2022-08-05T10:00:26.740Z,82.10
2022-08-05T10:02:58.352Z,82.20
2022-08-05T10:05:28.760Z,82.00
2022-08-05T10:08:35.230Z,83.40
2022-08-05T10:10:50.343Z,83.20
2022-08-05T10:13:47.352Z,78.60
2022-08-05T10:16:41.918Z,80.30
2022-08-05T10:19:23.449Z,80.90
2022-08-05T10:21:59.516Z,71.60
2022-08-05T10:24:27.098Z,72.20
2022-08-05T10:27:00.519Z,69.00
2022-08-05T10:30:06.594Z,69.70
2022-08-05T10:32:51.791Z,73.70
2022-08-05T10:35:07.202Z,70.90
2022-08-05T10:37:37.255Z,72.10
2022-08-05T10:40:45.053Z,69.90
2022-08-05T10:43:46.982Z,69.90
2022-08-05T10:46:17.864Z,70.20
2022-08-05T10:48:57.012Z,70.60
2022-08-05T10:51:28.580Z,67.50
2022-08-05T10:54:01.924Z,65.70
2022-08-05T10:56:46.849Z,66.80
2022-08-05T11:00:03.154Z,67.20
2022-08-05T11:02:34.855Z,67.60
2022-08-05T11:05:04.561Z,67.80
2022-08-05T11:08:01.776Z,68.00
2022-08-05T11:10:27.616Z,67.00
2022-08-05T11:12:57.735Z,66.10
2022-08-05T11:16:01.081Z,66.40
2022-08-05T11:18:32.253Z,65.10
2022-08-05T11:21:00.429Z,63.60
2022-08-05T11:24:02.526Z,63.40
2022-08-05T11:26:28.671Z,65.00
2022-08-05T11:29:11.665Z,63.70
2022-08-05T11:31:58.166Z,64.70
2022-08-05T11:34:47.532Z,67.00
2022-08-05T11:38:30.350Z,66.60
2022-08-05T11:41:03.400Z,66.10
2022-08-05T11:44:06.777Z,66.10
2022-08-05T11:47:09.615Z,63.50
2022-08-05T11:49:28.380Z,62.30
2022-08-05T11:51:57.533Z,62.50
2022-08-05T11:54:33.165Z,59.90
2022-08-05T11:57:08.261Z,60.30
2022-08-05T11:59:50.778Z,59.30
2022-08-05T12:02:30.600Z,59.30
2022-08-05T12:05:00.821Z,60.80
2022-08-05T12:08:09.559Z,60.70
2022-08-05T12:10:21.010Z,63.90
2022-08-05T12:12:59.260Z,61.80
2022-08-05T12:15:35.829Z,63.50
2022-08-05T12:18:10.736Z,64.20
2022-08-05T12:20:39.560Z,65.80
2022-08-05T12:23:10.713Z,65.90
2022-08-05T12:25:56.889Z,68.50
2022-08-05T12:28:36.711Z,67.20
2022-08-05T12:31:04.762Z,65.60
2022-08-05T12:33:36.448Z,66.70
2022-08-05T12:36:07.937Z,68.80
2022-08-05T12:38:38.300Z,69.70
2022-08-05T12:41:14.219Z,71.80
2022-08-05T12:43:57.491Z,69.90
2022-08-05T12:46:31.403Z,69.60
2022-08-05T12:49:15.012Z,69.70
2022-08-05T12:52:12.115Z,70.70
2022-08-05T12:54:52.141Z,70.60
2022-08-05T12:57:19.742Z,70.10
2022-08-05T13:01:56.832Z,72.80
2022-08-05T13:02:43.068Z,71.50
2022-08-05T13:05:15.370Z,71.50
2022-08-05T13:08:00.605Z,71.00
2022-08-05T13:10:28.939Z,69.00
2022-08-05T13:12:58.220Z,69.40
2022-08-05T13:15:41.795Z,69.80
2022-08-05T13:18:20.069Z,69.90
2022-08-05T13:20:50.363Z,69.40
2022-08-05T13:23:22.521Z,69.00
2022-08-05T13:25:59.281Z,67.30
2022-08-05T13:28:28.031Z,67.60
2022-08-05T13:30:57.241Z,66.40
2022-08-05T13:34:21.274Z,67.70
2022-08-05T13:36:14.599Z,68.60
2022-08-05T13:38:43.063Z,70.00
2022-08-05T13:41:11.759Z,66.60
2022-08-05T13:43:45.723Z,66.80
2022-08-05T13:46:37.545Z,65.60
2022-08-05T13:49:11.866Z,64.80
2022-08-05T13:51:41.518Z,64.20
2022-08-05T13:54:15.426Z,65.80
2022-08-05T13:56:45.389Z,66.70
2022-08-05T13:59:24.429Z,64.70
2022-08-05T14:01:58.724Z,65.20
2022-08-05T14:04:51.065Z,64.70
2022-08-05T14:07:25.801Z,65.70
2022-08-05T14:10:12.164Z,64.50
2022-08-05T14:12:40.125Z,64.60
2022-08-05T14:16:05.574Z,64.20
2022-08-05T14:17:59.797Z,64.50
2022-08-05T14:20:31.580Z,64.60
2022-08-05T14:23:00.292Z,65.20
2022-08-05T14:25:30.142Z,64.40
2022-08-05T14:27:58.451Z,63.50
2022-08-05T14:30:26.589Z,62.70
2022-08-05T14:32:56.781Z,62.30
2022-08-05T14:35:37.050Z,62.20
2022-08-05T14:38:34.171Z,63.70
2022-08-05T14:41:07.781Z,62.00
2022-08-05T14:44:02.298Z,61.80
2022-08-05T14:46:29.717Z,62.60
2022-08-05T14:49:06.315Z,61.40
2022-08-05T14:51:35.272Z,63.80
2022-08-05T14:54:28.817Z,65.00
2022-08-05T14:56:51.047Z,65.30
2022-08-05T14:59:22.213Z,66.60
2022-08-05T15:01:50.489Z,65.80
2022-08-05T15:04:20.459Z,66.10
2022-08-05T15:06:50.867Z,65.90
2022-08-05T15:09:52.463Z,64.30
2022-08-05T15:12:09.019Z,65.50
2022-08-05T15:14:48.279Z,66.20
2022-08-05T15:17:47.053Z,66.10
2022-08-05T15:20:18.399Z,66.60
2022-08-05T15:22:52.390Z,68.00
2022-08-05T15:25:41.370Z,66.80
2022-08-05T15:28:13.357Z,66.80
2022-08-05T15:30:43.356Z,67.00
2022-08-05T15:33:11.750Z,67.20
2022-08-05T15:35:44.917Z,67.40
2022-08-05T15:38:35.599Z,66.90
2022-08-05T15:41:23.306Z,67.90
2022-08-05T15:43:48.524Z,68.70
2022-08-05T15:46:16.049Z,68.40
2022-08-05T15:48:52.449Z,68.70
2022-08-05T15:52:13.348Z,68.00
2022-08-05T15:54:15.286Z,68.90
2022-08-05T15:56:43.629Z,69.50
2022-08-05T15:59:20.001Z,69.70
2022-08-05T16:01:52.257Z,70.50
2022-08-05T16:04:25.241Z,70.50
2022-08-05T16:06:57.099Z,71.30
2022-08-05T16:09:25.586Z,72.00
2022-08-05T16:11:54.276Z,72.40
2022-08-05T16:14:22.762Z,72.00
2022-08-05T16:16:50.111Z,73.10
2022-08-05T16:19:25.434Z,72.90
2022-08-05T16:22:05.984Z,74.00
2022-08-05T16:24:41.347Z,74.00
2022-08-05T16:27:19.025Z,73.80
2022-08-05T16:29:50.804Z,74.60
2022-08-05T16:32:28.691Z,74.30
2022-08-05T16:34:58.901Z,74.90
2022-08-05T16:38:15.604Z,76.00
2022-08-05T16:40:28.901Z,77.10
2022-08-05T16:42:56.775Z,78.20
2022-08-05T16:46:03.825Z,78.50
2022-08-05T16:48:11.760Z,79.00
2022-08-05T16:50:53.477Z,80.50
2022-08-05T16:53:22.894Z,81.40
2022-08-05T16:56:00.884Z,81.50
2022-08-05T16:58:29.327Z,82.00
2022-08-05T17:00:57.493Z,83.90
2022-08-05T17:03:26.733Z,84.20
2022-08-05T17:05:59.445Z,84.60
2022-08-05T17:08:36.503Z,85.40
2022-08-05T17:11:17.029Z,86.60
2022-08-05T17:13:45.905Z,89.40
2022-08-05T17:16:33.054Z,90.50
2022-08-05T17:19:01.136Z,91.10
2022-08-05T17:21:35.745Z,92.20
2022-08-05T17:24:28.103Z,93.00
2022-08-05T17:26:57.777Z,93.40
2022-08-05T17:29:33.212Z,93.80
2022-08-05T17:32:11.902Z,94.50
2022-08-05T17:34:47.727Z,95.30
2022-08-05T17:37:37.704Z,96.10
2022-08-05T17:40:12.133Z,97.10
2022-08-05T17:42:41.626Z,99.90
2022-08-05T17:45:19.992Z,99.90
2022-08-05T17:47:52.972Z,99.90
2022-08-05T17:50:28.392Z,99.90
2022-08-05T17:53:02.237Z,99.90
2022-08-05T17:55:38.280Z,99.90
2022-08-05T17:58:09.666Z,99.00
2022-08-05T18:00:44.488Z,96.10
2022-08-05T18:03:28.024Z,94.50
2022-08-05T18:06:05.075Z,94.30
2022-08-05T18:08:34.032Z,94.00
2022-08-05T18:11:03.148Z,93.50
2022-08-05T18:13:36.734Z,93.40
2022-08-05T18:16:13.579Z,92.70
2022-08-05T18:18:41.568Z,92.40
2022-08-05T18:21:21.061Z,92.90
2022-08-05T18:23:53.636Z,92.50
2022-08-05T18:26:29.353Z,92.70
2022-08-05T18:28:59.744Z,93.00
2022-08-05T18:31:32.970Z,93.10
2022-08-05T18:34:03.772Z,93.80
2022-08-05T18:36:35.869Z,94.20
2022-08-05T18:39:09.855Z,94.20
2022-08-05T18:42:00.522Z,94.40
2022-08-05T18:44:35.225Z,93.80
2022-08-05T18:47:16.801Z,94.20
2022-08-05T18:50:03.009Z,94.70
2022-08-05T18:52:33.731Z,94.70
2022-08-05T18:55:05.075Z,95.80
2022-08-05T18:57:36.296Z,96.70
2022-08-05T19:00:20.281Z,96.80
2022-08-05T19:02:48.395Z,97.00
2022-08-05T19:06:06.023Z,97.50
2022-08-05T19:08:07.857Z,98.30
2022-08-05T19:10:41.265Z,99.30
2022-08-05T19:13:12.447Z,99.40
2022-08-05T19:15:59.090Z,99.20
2022-08-05T19:18:29.101Z,99.30
2022-08-05T19:20:56.860Z,99.90
2022-08-05T19:24:06.211Z,99.90
2022-08-05T19:26:12.974Z,99.90
2022-08-05T19:28:44.120Z,99.90
2022-08-05T19:31:18.008Z,99.90
2022-08-05T19:33:55.977Z,99.90
2022-08-05T19:36:29.379Z,99.90
2022-08-05T19:39:00.912Z,99.90
2022-08-05T19:41:58.137Z,99.90
2022-08-05T19:44:18.954Z,99.90
2022-08-05T19:46:46.774Z,99.90
2022-08-05T19:49:16.968Z,99.90
2022-08-05T19:52:08.445Z,99.90
2022-08-05T19:54:34.748Z,99.90
2022-08-05T19:57:08.531Z,99.90
2022-08-05T20:00:00.265Z,99.90
2022-08-05T20:02:27.553Z,99.90
2022-08-05T20:04:58.692Z,99.90
2022-08-05T20:07:45.963Z,99.90
2022-08-05T20:10:16.375Z,99.90
2022-08-05T20:12:46.240Z,99.90
2022-08-05T20:15:23.201Z,99.90
2022-08-05T20:18:10.491Z,99.90
2022-08-05T20:20:55.132Z,99.90
2022-08-05T20:23:23.408Z,99.90
2022-08-05T20:25:52.247Z,99.90
2022-08-05T20:28:21.097Z,99.90
2022-08-05T20:30:49.860Z,99.90
2022-08-05T20:33:17.410Z,99.90
2022-08-05T20:35:48.898Z,99.90
2022-08-05T20:38:26.914Z,99.90
2022-08-05T20:40:56.393Z,99.90
2022-08-05T20:43:58.260Z,99.90
2022-08-05T20:46:18.398Z,99.90
2022-08-05T20:48:52.684Z,99.90
2022-08-05T20:51:22.226Z,99.90
2022-08-05T20:53:56.965Z,99.90
2022-08-05T20:56:32.994Z,99.90
2022-08-05T20:59:14.366Z,99.90
2022-08-05T21:01:47.501Z,99.90
2022-08-05T21:04:18.817Z,99.90
2022-08-05T21:06:47.426Z,99.90
2022-08-05T21:09:16.225Z,99.90
2022-08-05T21:12:10.490Z,99.90
2022-08-05T21:14:34.824Z,99.90
2022-08-05T21:17:05.108Z,99.90
2022-08-05T21:19:47.085Z,99.90
2022-08-05T21:22:21.772Z,99.90
2022-08-05T21:24:51.989Z,99.90
2022-08-05T21:27:25.391Z,99.90
2022-08-05T21:29:56.422Z,99.90
2022-08-05T21:32:26.904Z,99.90
2022-08-05T21:35:17.238Z,99.90
2022-08-05T21:37:47.313Z,99.90
2022-08-05T21:40:16.508Z,99.90
2022-08-05T21:42:45.426Z,99.90
2022-08-05T21:45:24.152Z,99.90
2022-08-05T21:48:06.509Z,99.90
2022-08-05T21:50:37.292Z,99.90
2022-08-05T21:53:16.252Z,99.90
2022-08-05T21:56:05.369Z,99.90
2022-08-05T21:58:33.050Z,99.90
2022-08-05T22:01:00.733Z,99.90
2022-08-05T22:03:51.955Z,99.90
2022-08-05T22:06:22.763Z,99.90
2022-08-05T22:09:00.873Z,99.90
2022-08-05T22:11:35.022Z,99.90
2022-08-05T22:14:06.587Z,99.90
2022-08-05T22:16:57.934Z,99.90
2022-08-05T22:20:01.593Z,99.90
2022-08-05T22:22:15.741Z,99.90
2022-08-05T22:25:01.995Z,99.90
2022-08-05T22:28:10.362Z,99.90
2022-08-05T22:30:35.748Z,99.90
2022-08-05T22:33:15.445Z,99.90
2022-08-05T22:35:48.698Z,99.90
2022-08-05T22:38:17.288Z,99.90
2022-08-05T22:44:28.606Z,99.90
2022-08-05T22:50:37.020Z,99.90
2022-08-05T22:53:15.954Z,99.90
2022-08-05T22:55:56.930Z,99.90
2022-08-05T22:58:28.597Z,99.90
2022-08-05T23:00:57.052Z,99.90
2022-08-05T23:03:58.298Z,99.90
2022-08-05T23:06:12.118Z,99.90
2022-08-05T23:08:39.565Z,99.90
2022-08-05T23:11:07.222Z,99.90
2022-08-05T23:13:36.198Z,99.90
2022-08-05T23:16:04.709Z,99.90
2022-08-05T23:18:33.126Z,99.90
2022-08-05T23:21:00.537Z,99.90
2022-08-05T23:23:29.971Z,99.90
2022-08-05T23:26:01.178Z,99.90
2022-08-05T23:28:30.845Z,99.90
2022-08-05T23:31:15.942Z,99.90
2022-08-05T23:34:04.255Z,99.90
2022-08-05T23:36:39.996Z,99.90
2022-08-05T23:39:17.161Z,99.90
2022-08-05T23:41:51.608Z,99.90
2022-08-05T23:44:19.762Z,99.90
2022-08-05T23:46:50.037Z,99.90
2022-08-05T23:49:23.682Z,99.90
2022-08-05T23:52:11.104Z,99.90
2022-08-05T23:54:38.851Z,99.90
2022-08-05T23:57:06.702Z,99.90
