createdAt,value
2019-01-29T00:01:25.426Z,0.80
2019-01-29T00:06:24.571Z,0.70
2019-01-29T00:13:53.161Z,0.90
2019-01-29T00:16:23.080Z,1.00
2019-01-29T00:18:53.002Z,0.70
2019-01-29T00:21:22.910Z,0.70
2019-01-29T00:23:52.842Z,0.50
2019-01-29T00:26:22.852Z,0.70
2019-01-29T00:28:52.730Z,0.50
2019-01-29T00:31:22.677Z,0.20
2019-01-29T00:38:50.875Z,0.60
2019-01-29T00:41:20.831Z,0.70
2019-01-29T00:48:49.167Z,0.70
2019-01-29T00:51:19.101Z,0.50
2019-01-29T00:53:49.065Z,1.30
2019-01-29T00:56:19.030Z,0.50
2019-01-29T00:58:48.960Z,0.50
2019-01-29T01:01:18.910Z,0.20
2019-01-29T01:03:48.813Z,0.40
2019-01-29T01:06:18.754Z,0.20
2019-01-29T01:11:18.201Z,0.70
2019-01-29T01:13:48.148Z,0.10
2019-01-29T01:18:47.558Z,0.00
2019-01-29T01:21:17.413Z,0.60
2019-01-29T01:26:16.461Z,0.30
2019-01-29T01:28:46.321Z,0.10
2019-01-29T01:31:16.210Z,-0.10
2019-01-29T01:33:46.174Z,0.20
2019-01-29T01:36:16.068Z,0.00
2019-01-29T01:41:15.155Z,0.00
2019-01-29T01:43:45.140Z,0.20
2019-01-29T01:46:15.042Z,-0.10
2019-01-29T01:48:45.002Z,-0.70
2019-01-29T01:51:14.997Z,-0.20
2019-01-29T01:53:44.931Z,-0.30
2019-01-29T01:56:14.849Z,-0.20
2019-01-29T02:01:14.017Z,-0.20
2019-01-29T02:03:43.967Z,-0.20
2019-01-29T02:06:13.891Z,-0.40
2019-01-29T02:11:13.082Z,-0.40
2019-01-29T02:13:43.023Z,-0.20
2019-01-29T02:16:12.935Z,-0.30
2019-01-29T02:18:44.346Z,-0.30
2019-01-29T02:21:14.409Z,-0.30
2019-01-29T02:23:44.352Z,-0.40
2019-01-29T02:26:14.262Z,-0.30
2019-01-29T02:31:13.474Z,-0.30
2019-01-29T02:33:43.441Z,-0.30
2019-01-29T02:36:13.365Z,-0.40
2019-01-29T02:38:43.337Z,-0.20
2019-01-29T02:41:13.369Z,0.00
2019-01-29T02:46:12.998Z,-0.10
2019-01-29T02:51:12.117Z,-0.10
2019-01-29T02:53:42.290Z,-0.30
2019-01-29T02:56:12.206Z,-0.30
2019-01-29T02:58:42.145Z,-0.10
2019-01-29T03:01:12.141Z,0.00
2019-01-29T03:06:11.552Z,-0.20
2019-01-29T03:11:11.081Z,-0.10
2019-01-29T03:13:41.366Z,-0.20
2019-01-29T03:16:11.382Z,-0.20
2019-01-29T03:18:41.322Z,0.00
2019-01-29T03:21:11.224Z,0.10
2019-01-29T03:28:39.645Z,-0.20
2019-01-29T03:31:09.565Z,0.00
2019-01-29T03:33:39.504Z,0.50
2019-01-29T03:36:09.455Z,-0.20
2019-01-29T03:38:39.317Z,-0.70
2019-01-29T03:41:09.251Z,-0.10
2019-01-29T03:46:08.372Z,0.00
2019-01-29T03:56:07.647Z,0.80
2019-01-29T03:58:37.832Z,-0.10
2019-01-29T04:01:08.261Z,0.30
2019-01-29T04:06:07.541Z,0.10
2019-01-29T04:08:37.398Z,0.00
2019-01-29T04:11:07.342Z,-0.20
2019-01-29T04:13:37.246Z,-0.10
2019-01-29T04:16:07.213Z,-0.20
2019-01-29T04:18:37.154Z,-0.10
2019-01-29T04:23:36.266Z,-0.10
2019-01-29T04:26:06.137Z,-0.40
2019-01-29T04:31:05.385Z,-0.20
2019-01-29T04:33:35.308Z,0.20
2019-01-29T04:36:05.572Z,0.20
2019-01-29T04:41:04.992Z,0.00
2019-01-29T05:03:30.452Z,0.00
2019-01-29T05:06:00.384Z,0.00
2019-01-29T05:08:30.320Z,0.10
2019-01-29T05:13:29.342Z,-0.10
2019-01-29T05:15:59.197Z,0.00
2019-01-29T05:18:29.036Z,0.10
2019-01-29T05:25:57.389Z,0.20
2019-01-29T05:30:56.521Z,0.20
2019-01-29T05:33:26.427Z,0.10
2019-01-29T05:35:56.389Z,0.00
2019-01-29T05:43:24.821Z,-0.30
2019-01-29T05:45:54.721Z,1.00
2019-01-29T05:50:53.732Z,0.00
2019-01-29T05:53:23.586Z,0.20
2019-01-29T05:55:53.416Z,-0.40
2019-01-29T05:58:23.281Z,0.60
2019-01-29T06:00:53.185Z,1.10
2019-01-29T06:05:52.936Z,0.30
2019-01-29T06:10:52.057Z,0.30
2019-01-29T06:13:22.326Z,0.30
2019-01-29T06:18:21.939Z,0.40
2019-01-29T06:20:51.898Z,0.30
2019-01-29T06:30:49.525Z,0.20
2019-01-29T06:33:19.582Z,0.20
2019-01-29T06:38:20.032Z,0.90
2019-01-29T06:48:17.848Z,0.30
2019-01-29T06:55:46.198Z,0.40
2019-01-29T07:03:14.522Z,0.30
2019-01-29T07:05:44.439Z,1.20
2019-01-29T07:08:14.373Z,0.30
2019-01-29T07:10:44.343Z,0.20
2019-01-29T07:13:14.318Z,-0.30
2019-01-29T07:31:22.104Z,0.40
2019-01-29T07:38:51.097Z,1.20
2019-01-29T07:46:19.753Z,0.40
2019-01-29T07:48:49.611Z,0.70
2019-01-29T07:56:17.937Z,0.80
2019-01-29T07:58:49.236Z,0.90
2019-01-29T08:01:19.251Z,0.70
2019-01-29T08:03:49.178Z,0.80
2019-01-29T08:06:19.051Z,0.60
2019-01-29T08:08:49.015Z,0.70
2019-01-29T08:11:18.930Z,0.90
2019-01-29T08:16:18.363Z,0.80
2019-01-29T08:21:17.434Z,0.60
2019-01-29T08:23:47.341Z,0.80
2019-01-29T08:26:17.272Z,0.80
2019-01-29T08:28:47.204Z,0.70
2019-01-29T08:33:46.419Z,0.80
2019-01-29T08:36:16.293Z,0.90
2019-01-29T08:38:46.162Z,1.10
2019-01-29T08:41:16.093Z,1.30
2019-01-29T08:43:45.909Z,1.50
2019-01-29T08:46:16.341Z,1.20
2019-01-29T08:48:46.198Z,1.40
2019-01-29T08:51:16.201Z,0.80
2019-01-29T08:53:46.105Z,0.60
2019-01-29T09:06:13.137Z,0.80
2019-01-29T09:16:10.778Z,1.10
2019-01-29T09:18:40.980Z,1.10
2019-01-29T09:23:40.186Z,0.50
2019-01-29T09:26:10.154Z,0.40
2019-01-29T09:33:38.775Z,2.20
2019-01-29T09:36:08.710Z,3.60
2019-01-29T09:38:38.856Z,5.20
2019-01-29T09:43:38.032Z,6.70
2019-01-29T09:48:37.199Z,5.60
2019-01-29T09:51:07.113Z,6.50
2019-01-29T09:58:35.417Z,6.80
2019-01-29T10:03:34.954Z,5.50
2019-01-29T10:06:05.028Z,5.80
2019-01-29T10:11:04.263Z,6.10
2019-01-29T10:18:32.902Z,5.80
2019-01-29T10:21:02.921Z,6.30
2019-01-29T10:23:32.860Z,6.50
2019-01-29T10:26:02.728Z,6.80
2019-01-29T10:28:32.725Z,5.90
2019-01-29T10:31:02.541Z,5.30
2019-01-29T10:36:02.302Z,4.60
2019-01-29T10:38:32.149Z,4.50
2019-01-29T10:41:02.008Z,4.30
2019-01-29T10:43:31.966Z,4.60
2019-01-29T10:55:58.812Z,4.10
2019-01-29T11:00:57.940Z,4.90
2019-01-29T11:05:57.199Z,6.20
2019-01-29T11:10:56.297Z,6.50
2019-01-29T11:15:55.732Z,4.70
2019-01-29T11:18:25.670Z,4.20
2019-01-29T11:23:24.945Z,4.80
2019-01-29T11:25:56.144Z,4.50
2019-01-29T11:33:24.812Z,4.60
2019-01-29T11:35:54.689Z,5.20
2019-01-29T11:38:24.628Z,4.80
2019-01-29T11:43:23.995Z,5.20
2019-01-29T11:48:23.851Z,4.80
2019-01-29T11:53:23.201Z,5.40
2019-01-29T11:55:53.595Z,5.10
2019-01-29T11:58:23.465Z,5.20
2019-01-29T12:00:57.477Z,5.00
2019-01-29T12:03:27.758Z,5.00
2019-01-29T12:05:57.872Z,4.30
2019-01-29T12:08:27.797Z,4.30
2019-01-29T12:13:27.310Z,4.10
2019-01-29T12:18:26.389Z,4.00
2019-01-29T12:20:56.600Z,4.30
2019-01-29T12:28:25.465Z,4.40
2019-01-29T12:30:57.217Z,4.10
2019-01-29T12:40:54.916Z,3.50
2019-01-29T12:43:24.892Z,3.50
2019-01-29T12:45:54.882Z,3.80
2019-01-29T12:48:24.843Z,3.90
2019-01-29T12:50:59.002Z,3.90
2019-01-29T12:53:35.761Z,4.00
2019-01-29T12:56:06.342Z,4.00
2019-01-29T12:58:36.205Z,4.10
2019-01-29T13:01:06.734Z,4.10
2019-01-29T13:03:36.645Z,4.20
2019-01-29T13:06:06.919Z,4.30
2019-01-29T13:11:07.128Z,4.20
2019-01-29T13:13:37.159Z,4.20
2019-01-29T13:16:07.109Z,4.30
2019-01-29T13:18:37.053Z,4.40
2019-01-29T13:23:36.306Z,4.60
2019-01-29T13:26:06.258Z,3.90
2019-01-29T13:28:36.114Z,4.50
2019-01-29T13:33:35.458Z,4.50
2019-01-29T13:36:07.945Z,4.50
2019-01-29T13:38:37.874Z,4.40
2019-01-29T13:41:07.746Z,4.40
2019-01-29T13:48:36.065Z,4.20
2019-01-29T13:51:06.183Z,4.40
2019-01-29T13:53:37.015Z,4.30
2019-01-29T13:56:08.301Z,4.60
2019-01-29T13:58:38.214Z,4.40
2019-01-29T14:06:06.579Z,4.30
2019-01-29T14:08:36.464Z,4.90
2019-01-29T14:11:06.873Z,4.30
2019-01-29T14:16:10.473Z,4.00
2019-01-29T14:18:40.398Z,4.40
2019-01-29T14:23:39.497Z,5.80
2019-01-29T14:26:09.523Z,6.80
2019-01-29T14:31:08.634Z,8.80
2019-01-29T14:33:38.554Z,9.20
2019-01-29T14:36:16.480Z,11.00
2019-01-29T14:39:23.908Z,10.80
2019-01-29T14:41:53.868Z,11.70
2019-01-29T14:46:54.619Z,12.80
2019-01-29T14:49:24.549Z,12.80
2019-01-29T14:51:54.556Z,12.00
2019-01-29T14:54:24.497Z,11.60
2019-01-29T14:56:57.049Z,11.90
2019-01-29T14:59:25.995Z,11.40
2019-01-29T15:01:55.959Z,11.40
2019-01-29T15:06:55.214Z,11.00
2019-01-29T15:09:25.255Z,11.00
2019-01-29T15:14:25.557Z,10.50
2019-01-29T15:17:04.876Z,11.00
2019-01-29T15:19:35.801Z,9.90
2019-01-29T15:22:06.220Z,10.00
2019-01-29T15:24:36.353Z,8.40
2019-01-29T15:27:06.698Z,8.50
2019-01-29T15:32:06.183Z,8.60
2019-01-29T15:34:36.492Z,8.20
2019-01-29T15:37:06.545Z,7.60
2019-01-29T15:39:36.537Z,6.50
2019-01-29T15:42:07.217Z,5.90
2019-01-29T15:44:37.248Z,5.60
2019-01-29T15:47:07.624Z,5.00
2019-01-29T15:49:37.642Z,4.80
2019-01-29T15:52:07.601Z,4.50
2019-01-29T15:54:38.068Z,4.20
2019-01-29T15:57:13.995Z,3.90
2019-01-29T15:59:43.085Z,3.70
2019-01-29T16:02:11.958Z,3.50
2019-01-29T16:04:43.017Z,3.40
2019-01-29T16:07:13.609Z,3.30
2019-01-29T16:09:45.332Z,3.10
2019-01-29T16:12:16.749Z,3.20
2019-01-29T16:14:48.177Z,3.00
2019-01-29T16:17:18.918Z,2.90
2019-01-29T16:19:48.900Z,2.90
2019-01-29T16:22:18.813Z,2.80
2019-01-29T16:24:49.167Z,2.70
2019-01-29T16:27:22.877Z,2.60
2019-01-29T16:29:50.900Z,2.50
2019-01-29T16:32:21.656Z,2.50
2019-01-29T16:34:53.201Z,2.40
2019-01-29T16:37:23.905Z,2.40
2019-01-29T16:39:53.834Z,2.20
2019-01-29T16:42:24.669Z,2.10
2019-01-29T16:44:55.075Z,2.10
2019-01-29T16:47:25.427Z,2.00
2019-01-29T16:49:56.412Z,2.00
2019-01-29T16:52:26.908Z,1.80
2019-01-29T16:54:58.406Z,1.70
2019-01-29T16:57:31.679Z,1.70
2019-01-29T17:00:01.215Z,1.70
2019-01-29T17:02:31.995Z,1.70
2019-01-29T17:05:01.972Z,1.60
2019-01-29T17:07:32.692Z,1.70
2019-01-29T17:10:03.662Z,1.50
2019-01-29T17:12:35.138Z,1.60
2019-01-29T17:15:08.214Z,1.60
2019-01-29T17:17:40.443Z,1.60
2019-01-29T17:20:16.051Z,1.50
2019-01-29T17:22:48.003Z,1.60
2019-01-29T17:25:20.321Z,1.50
2019-01-29T17:27:52.370Z,1.40
2019-01-29T17:30:40.235Z,1.40
2019-01-29T17:33:14.233Z,1.40
2019-01-29T17:35:46.297Z,1.40
2019-01-29T17:38:17.762Z,1.40
2019-01-29T17:40:50.048Z,1.30
2019-01-29T17:43:22.369Z,1.20
2019-01-29T17:45:54.511Z,1.20
2019-01-29T17:48:26.683Z,1.10
2019-01-29T17:50:58.625Z,1.00
2019-01-29T17:53:30.520Z,1.00
2019-01-29T17:56:03.230Z,1.00
2019-01-29T17:58:35.690Z,1.00
2019-01-29T18:01:08.985Z,0.90
2019-01-29T18:03:41.344Z,0.90
2019-01-29T18:06:14.400Z,0.80
2019-01-29T18:08:49.905Z,0.90
2019-01-29T18:11:22.669Z,0.80
2019-01-29T18:13:55.535Z,0.80
2019-01-29T18:16:28.086Z,0.80
2019-01-29T18:19:00.905Z,0.80
2019-01-29T18:21:33.304Z,0.70
2019-01-29T18:24:06.008Z,0.70
2019-01-29T18:26:38.149Z,0.70
2019-01-29T18:29:10.184Z,0.60
2019-01-29T18:31:42.378Z,0.60
2019-01-29T18:34:14.254Z,0.60
2019-01-29T18:36:46.961Z,0.50
2019-01-29T18:39:19.302Z,0.40
2019-01-29T18:41:51.862Z,0.30
2019-01-29T18:44:24.778Z,0.30
2019-01-29T18:46:58.070Z,0.30
2019-01-29T18:49:31.646Z,0.20
2019-01-29T18:52:05.452Z,0.20
2019-01-29T18:54:38.873Z,0.20
2019-01-29T18:57:12.436Z,0.20
2019-01-29T18:59:46.352Z,0.10
2019-01-29T19:02:19.969Z,0.00
2019-01-29T19:04:53.561Z,0.00
2019-01-29T19:07:27.134Z,0.00
2019-01-29T19:10:00.715Z,-0.10
2019-01-29T19:12:33.757Z,-0.10
2019-01-29T19:15:07.457Z,-0.10
2019-01-29T19:17:41.248Z,-0.10
2019-01-29T19:20:15.768Z,-0.10
2019-01-29T19:22:48.849Z,-0.10
2019-01-29T19:25:22.073Z,-0.20
2019-01-29T19:27:56.884Z,-0.20
2019-01-29T19:30:32.929Z,-0.20
2019-01-29T19:33:07.101Z,-0.20
2019-01-29T19:35:41.428Z,-0.30
2019-01-29T19:38:16.652Z,-0.30
2019-01-29T19:40:51.645Z,-0.40
2019-01-29T19:43:26.568Z,-0.40
2019-01-29T19:46:00.706Z,-0.40
2019-01-29T19:48:36.092Z,-0.40
2019-01-29T19:51:09.477Z,-0.50
2019-01-29T19:53:43.727Z,-0.50
2019-01-29T19:56:17.838Z,-0.50
2019-01-29T19:58:53.745Z,-0.50
2019-01-29T20:01:28.478Z,-0.60
2019-01-29T20:04:03.229Z,-0.60
2019-01-29T20:06:38.206Z,-0.60
2019-01-29T20:09:14.528Z,-0.60
2019-01-29T20:11:49.298Z,-0.60
2019-01-29T20:14:24.703Z,-0.60
2019-01-29T20:16:58.837Z,-0.70
2019-01-29T20:19:32.590Z,-0.70
2019-01-29T20:22:05.540Z,-0.70
2019-01-29T20:24:39.329Z,-0.70
2019-01-29T20:27:12.909Z,-0.80
2019-01-29T20:29:47.023Z,-0.80
2019-01-29T20:32:20.426Z,-0.80
2019-01-29T20:34:52.282Z,-0.80
2019-01-29T20:37:23.981Z,-0.90
2019-01-29T20:39:56.441Z,-0.80
2019-01-29T20:42:28.418Z,-0.90
2019-01-29T20:44:59.948Z,-0.90
2019-01-29T20:47:31.943Z,-1.00
2019-01-29T20:50:04.188Z,-1.00
2019-01-29T20:52:35.339Z,-1.00
2019-01-29T20:55:06.290Z,-1.00
2019-01-29T20:57:36.706Z,-1.00
2019-01-29T21:00:12.170Z,-1.00
2019-01-29T21:02:43.529Z,-1.00
2019-01-29T21:05:15.289Z,-1.10
2019-01-29T21:07:45.994Z,-1.10
2019-01-29T21:10:18.157Z,-1.10
2019-01-29T21:12:48.518Z,-1.20
2019-01-29T21:15:20.134Z,-1.20
2019-01-29T21:17:51.517Z,-1.20
2019-01-29T21:20:26.477Z,-1.20
2019-01-29T21:22:57.110Z,-1.20
2019-01-29T21:25:27.181Z,-1.20
2019-01-29T21:27:57.477Z,-1.20
2019-01-29T21:30:35.550Z,-1.20
2019-01-29T21:33:05.497Z,-1.20
2019-01-29T21:35:35.609Z,-1.30
2019-01-29T21:38:05.855Z,-1.30
2019-01-29T21:40:35.869Z,-1.30
2019-01-29T21:43:05.834Z,-1.30
2019-01-29T21:45:35.814Z,-1.30
2019-01-29T21:48:06.552Z,-1.30
2019-01-29T21:50:38.620Z,-1.30
2019-01-29T21:53:08.547Z,-1.40
2019-01-29T21:55:38.493Z,-1.30
2019-01-29T21:58:08.924Z,-1.40
2019-01-29T22:00:44.217Z,-1.40
2019-01-29T22:03:14.922Z,-1.50
2019-01-29T22:05:44.845Z,-1.50
2019-01-29T22:08:15.007Z,-1.60
2019-01-29T22:10:44.928Z,-1.60
2019-01-29T22:13:14.973Z,-1.60
2019-01-29T22:15:44.938Z,-1.70
2019-01-29T22:18:15.508Z,-1.70
2019-01-29T22:20:46.904Z,-1.70
2019-01-29T22:23:17.357Z,-1.70
2019-01-29T22:25:47.286Z,-1.70
2019-01-29T22:28:17.302Z,-1.80
2019-01-29T22:30:47.221Z,-1.80
2019-01-29T22:33:17.355Z,-1.90
2019-01-29T22:35:47.269Z,-1.90
2019-01-29T22:38:17.228Z,-1.80
2019-01-29T22:40:47.168Z,-1.90
2019-01-29T22:43:17.116Z,-1.90
2019-01-29T22:45:47.070Z,-1.90
2019-01-29T22:48:17.022Z,-1.90
2019-01-29T22:50:46.993Z,-2.00
2019-01-29T22:53:17.007Z,-1.90
2019-01-29T22:55:46.940Z,-1.90
2019-01-29T22:58:16.905Z,-2.00
2019-01-29T23:01:34.459Z,-2.00
2019-01-29T23:04:17.005Z,-2.10
2019-01-29T23:06:58.816Z,-2.10
2019-01-29T23:09:28.704Z,-2.10
2019-01-29T23:11:58.590Z,-2.10
2019-01-29T23:14:28.574Z,-2.10
2019-01-29T23:16:58.499Z,-2.10
2019-01-29T23:19:28.462Z,-2.10
2019-01-29T23:21:58.346Z,-2.10
2019-01-29T23:24:28.497Z,-2.20
2019-01-29T23:26:58.349Z,-2.20
2019-01-29T23:29:28.585Z,-2.30
2019-01-29T23:31:58.441Z,-2.20
2019-01-29T23:34:28.400Z,-2.30
2019-01-29T23:36:58.245Z,-2.20
2019-01-29T23:39:28.195Z,-2.30
2019-01-29T23:41:58.137Z,-2.30
2019-01-29T23:44:28.079Z,-2.40
2019-01-29T23:46:58.009Z,-2.30
2019-01-29T23:49:27.894Z,-2.40
2019-01-29T23:51:57.816Z,-2.40
2019-01-29T23:54:27.774Z,-2.40
2019-01-29T23:56:57.684Z,-2.40
2019-01-29T23:59:27.630Z,-2.50
