createdAt,value
2018-01-06T00:00:14.878Z,91.70
2018-01-06T00:02:42.379Z,92.00
2018-01-06T00:05:09.873Z,92.40
2018-01-06T00:07:37.447Z,92.40
2018-01-06T00:10:04.959Z,92.40
2018-01-06T00:12:32.465Z,92.50
2018-01-06T00:14:59.993Z,92.50
2018-01-06T00:17:27.470Z,92.60
2018-01-06T00:19:54.965Z,92.80
2018-01-06T00:22:23.266Z,92.70
2018-01-06T00:24:50.752Z,92.70
2018-01-06T00:27:18.238Z,92.70
2018-01-06T00:29:46.493Z,92.70
2018-01-06T00:32:14.008Z,92.70
2018-01-06T00:34:41.472Z,92.90
2018-01-06T00:37:08.954Z,92.80
2018-01-06T00:39:36.444Z,92.80
2018-01-06T00:42:04.665Z,92.70
2018-01-06T00:44:32.127Z,92.70
2018-01-06T00:46:59.617Z,92.70
2018-01-06T00:49:28.372Z,92.70
2018-01-06T00:51:55.819Z,92.60
2018-01-06T00:54:23.297Z,92.80
2018-01-06T00:56:50.737Z,92.90
2018-01-06T00:59:18.215Z,93.00
2018-01-06T01:01:45.717Z,92.90
2018-01-06T01:04:13.168Z,92.80
2018-01-06T01:06:40.657Z,92.80
2018-01-06T01:09:08.108Z,92.70
2018-01-06T01:11:35.553Z,92.90
2018-01-06T01:14:03.013Z,93.00
2018-01-06T01:16:30.471Z,93.00
2018-01-06T01:18:57.928Z,92.90
2018-01-06T01:21:25.386Z,92.90
2018-01-06T01:23:52.854Z,93.00
2018-01-06T01:26:20.302Z,93.00
2018-01-06T01:28:47.775Z,93.00
2018-01-06T01:31:15.224Z,93.10
2018-01-06T01:33:42.668Z,92.90
2018-01-06T01:36:10.123Z,93.10
2018-01-06T01:38:37.575Z,93.10
2018-01-06T01:41:05.035Z,93.20
2018-01-06T01:43:32.492Z,93.30
2018-01-06T01:45:59.959Z,93.60
2018-01-06T01:48:27.407Z,93.40
2018-01-06T01:50:54.864Z,93.50
2018-01-06T01:53:22.315Z,93.60
2018-01-06T01:55:49.775Z,93.70
2018-01-06T01:58:17.224Z,93.70
2018-01-06T02:00:44.688Z,93.70
2018-01-06T02:03:12.132Z,93.50
2018-01-06T02:05:39.581Z,93.60
2018-01-06T02:08:07.044Z,93.60
2018-01-06T02:10:34.488Z,93.40
2018-01-06T02:13:01.927Z,93.70
2018-01-06T02:15:30.197Z,93.70
2018-01-06T02:17:58.412Z,93.70
2018-01-06T02:20:25.869Z,93.70
2018-01-06T02:22:53.325Z,94.10
2018-01-06T02:25:20.779Z,93.80
2018-01-06T02:27:48.219Z,93.80
2018-01-06T02:30:15.668Z,93.90
2018-01-06T02:32:43.121Z,93.90
2018-01-06T02:35:11.560Z,93.90
2018-01-06T02:37:38.995Z,93.80
2018-01-06T02:40:06.451Z,93.80
2018-01-06T02:42:33.908Z,93.70
2018-01-06T02:45:01.351Z,93.70
2018-01-06T02:47:28.804Z,93.90
2018-01-06T02:49:56.263Z,94.00
2018-01-06T02:52:23.720Z,94.10
2018-01-06T02:54:51.181Z,94.10
2018-01-06T02:57:18.632Z,94.10
2018-01-06T02:59:46.071Z,94.10
2018-01-06T03:02:13.645Z,94.20
2018-01-06T03:04:41.093Z,94.20
2018-01-06T03:07:08.549Z,94.20
2018-01-06T03:09:36.029Z,94.00
2018-01-06T03:12:03.493Z,93.90
2018-01-06T03:14:30.957Z,94.00
2018-01-06T03:16:58.416Z,94.10
2018-01-06T03:19:25.865Z,94.10
2018-01-06T03:21:53.315Z,94.20
2018-01-06T03:24:20.776Z,94.10
2018-01-06T03:26:48.236Z,94.10
2018-01-06T03:29:15.692Z,94.20
2018-01-06T03:31:43.145Z,94.60
2018-01-06T03:34:10.609Z,94.30
2018-01-06T03:36:38.113Z,94.30
2018-01-06T03:39:05.567Z,94.20
2018-01-06T03:41:33.023Z,94.10
2018-01-06T03:44:00.475Z,93.80
2018-01-06T03:46:27.928Z,93.80
2018-01-06T03:48:56.349Z,93.80
2018-01-06T03:51:23.806Z,93.70
2018-01-06T03:53:51.250Z,93.80
2018-01-06T03:56:18.716Z,93.80
2018-01-06T03:58:46.163Z,93.90
2018-01-06T04:01:13.628Z,93.80
2018-01-06T04:03:41.079Z,93.90
2018-01-06T04:06:08.548Z,93.90
2018-01-06T04:08:36.016Z,94.00
2018-01-06T04:11:03.475Z,94.10
2018-01-06T04:13:30.932Z,94.10
2018-01-06T04:15:58.377Z,94.00
2018-01-06T04:18:25.841Z,94.10
2018-01-06T04:20:53.283Z,94.20
2018-01-06T04:23:20.732Z,94.30
2018-01-06T04:25:48.176Z,94.40
2018-01-06T04:28:15.632Z,94.30
2018-01-06T04:30:43.080Z,94.30
2018-01-06T04:33:10.536Z,94.30
2018-01-06T04:35:37.980Z,94.30
2018-01-06T04:38:05.435Z,94.30
2018-01-06T04:40:32.883Z,94.30
2018-01-06T04:43:01.112Z,94.30
2018-01-06T04:45:28.569Z,94.30
2018-01-06T04:47:56.248Z,94.30
2018-01-06T04:50:23.735Z,94.40
2018-01-06T04:52:51.233Z,94.50
2018-01-06T04:55:18.677Z,94.60
2018-01-06T04:57:46.132Z,94.60
2018-01-06T05:00:13.581Z,94.60
2018-01-06T05:02:41.039Z,94.90
2018-01-06T05:05:08.489Z,94.40
2018-01-06T05:07:35.957Z,94.40
2018-01-06T05:10:03.414Z,94.30
2018-01-06T05:12:30.863Z,94.40
2018-01-06T05:14:58.338Z,94.40
2018-01-06T05:17:25.780Z,94.30
2018-01-06T05:19:53.236Z,94.20
2018-01-06T05:22:20.681Z,94.20
2018-01-06T05:24:48.144Z,94.30
2018-01-06T05:27:15.603Z,94.20
2018-01-06T05:29:43.068Z,94.30
2018-01-06T05:32:10.529Z,94.40
2018-01-06T05:34:37.984Z,94.30
2018-01-06T05:37:05.430Z,94.50
2018-01-06T05:39:33.773Z,94.50
2018-01-06T05:42:01.984Z,94.50
2018-01-06T05:44:29.440Z,94.50
2018-01-06T05:46:56.907Z,94.60
2018-01-06T05:49:24.368Z,94.50
2018-01-06T05:51:51.823Z,94.60
2018-01-06T05:54:19.293Z,94.60
2018-01-06T05:56:46.747Z,94.60
2018-01-06T05:59:14.207Z,94.60
2018-01-06T06:01:41.675Z,94.60
2018-01-06T06:04:09.132Z,94.60
2018-01-06T06:06:36.576Z,94.70
2018-01-06T06:09:04.044Z,94.80
2018-01-06T06:11:31.564Z,94.80
2018-01-06T06:13:59.031Z,94.80
2018-01-06T06:16:26.483Z,94.80
2018-01-06T06:18:53.927Z,95.00
2018-01-06T06:21:21.379Z,94.90
2018-01-06T06:23:48.840Z,95.00
2018-01-06T06:26:16.304Z,95.10
2018-01-06T06:28:43.760Z,95.20
2018-01-06T06:31:11.219Z,95.40
2018-01-06T06:33:38.672Z,95.50
2018-01-06T06:36:06.131Z,95.40
2018-01-06T06:38:33.604Z,95.50
2018-01-06T06:41:01.065Z,95.50
2018-01-06T06:43:28.520Z,95.50
2018-01-06T06:45:55.983Z,95.50
2018-01-06T06:48:23.444Z,95.40
2018-01-06T06:50:50.900Z,95.40
2018-01-06T06:53:18.367Z,95.40
2018-01-06T06:55:46.607Z,95.40
2018-01-06T06:58:14.088Z,95.40
2018-01-06T07:00:41.548Z,95.50
2018-01-06T07:03:09.065Z,95.50
2018-01-06T07:05:37.252Z,95.40
2018-01-06T07:08:04.708Z,95.70
2018-01-06T07:10:32.173Z,95.30
2018-01-06T07:12:59.646Z,95.40
2018-01-06T07:15:27.112Z,95.40
2018-01-06T07:17:54.559Z,95.50
2018-01-06T07:20:22.020Z,95.50
2018-01-06T07:22:49.470Z,95.30
2018-01-06T07:25:16.924Z,95.40
2018-01-06T07:27:44.384Z,95.30
2018-01-06T07:30:11.840Z,95.30
2018-01-06T07:32:39.296Z,95.40
2018-01-06T07:35:06.744Z,95.30
2018-01-06T07:37:34.417Z,95.30
2018-01-06T07:40:02.652Z,95.40
2018-01-06T07:42:30.116Z,94.80
2018-01-06T07:44:57.592Z,95.50
2018-01-06T07:47:25.102Z,95.50
2018-01-06T07:49:52.558Z,95.50
2018-01-06T07:52:20.018Z,95.50
2018-01-06T07:54:47.479Z,95.40
2018-01-06T07:57:14.948Z,95.40
2018-01-06T07:59:42.384Z,95.40
2018-01-06T08:02:09.860Z,95.50
2018-01-06T08:04:37.304Z,95.60
2018-01-06T08:07:04.768Z,95.50
2018-01-06T08:09:32.435Z,95.60
2018-01-06T08:11:59.892Z,95.60
2018-01-06T08:14:27.345Z,95.60
2018-01-06T08:16:55.022Z,95.60
2018-01-06T08:19:22.472Z,95.70
2018-01-06T08:21:49.941Z,95.60
2018-01-06T08:24:17.399Z,95.50
2018-01-06T08:26:44.852Z,95.40
2018-01-06T08:29:12.313Z,95.40
2018-01-06T08:31:39.790Z,95.40
2018-01-06T08:34:08.005Z,95.30
2018-01-06T08:36:35.459Z,95.30
2018-01-06T08:39:02.918Z,95.10
2018-01-06T08:41:30.384Z,95.10
2018-01-06T08:43:57.839Z,95.10
2018-01-06T08:46:25.367Z,94.80
2018-01-06T08:48:52.768Z,94.40
2018-01-06T08:51:20.452Z,94.10
2018-01-06T08:53:47.897Z,93.80
2018-01-06T08:56:15.350Z,93.70
2018-01-06T08:58:43.066Z,93.50
2018-01-06T09:01:11.290Z,93.70
2018-01-06T09:03:38.817Z,93.70
2018-01-06T09:06:06.284Z,93.50
2018-01-06T09:08:33.772Z,93.30
2018-01-06T09:11:01.236Z,93.30
2018-01-06T09:13:29.471Z,93.30
2018-01-06T09:15:57.216Z,93.20
2018-01-06T09:18:24.675Z,93.30
2018-01-06T09:20:52.123Z,92.90
2018-01-06T09:23:19.592Z,92.80
2018-01-06T09:25:47.053Z,92.20
2018-01-06T09:28:14.517Z,92.20
2018-01-06T09:30:42.010Z,92.10
2018-01-06T09:33:10.248Z,92.30
2018-01-06T09:35:37.714Z,92.30
2018-01-06T09:38:05.192Z,91.80
2018-01-06T09:40:33.432Z,90.00
2018-01-06T09:43:00.908Z,90.00
2018-01-06T09:45:28.477Z,86.90
2018-01-06T09:47:55.962Z,84.40
2018-01-06T09:50:24.236Z,82.60
2018-01-06T09:52:51.743Z,78.60
2018-01-06T09:55:19.224Z,74.70
2018-01-06T09:57:47.493Z,68.10
2018-01-06T10:00:14.956Z,68.10
2018-01-06T10:02:42.423Z,68.20
2018-01-06T10:05:10.641Z,68.50
2018-01-06T10:07:38.105Z,68.10
2018-01-06T10:10:05.564Z,70.50
2018-01-06T10:12:33.052Z,73.30
2018-01-06T10:15:00.515Z,74.30
2018-01-06T10:17:28.752Z,75.10
2018-01-06T10:19:56.599Z,75.00
2018-01-06T10:22:24.083Z,75.80
2018-01-06T10:24:51.620Z,77.20
2018-01-06T10:27:19.797Z,78.40
2018-01-06T10:29:47.268Z,78.30
2018-01-06T10:32:14.744Z,77.30
2018-01-06T10:34:42.196Z,79.00
2018-01-06T10:37:09.652Z,79.20
2018-01-06T10:39:37.111Z,78.70
2018-01-06T10:42:04.583Z,78.00
2018-01-06T10:44:32.039Z,77.80
2018-01-06T10:47:00.281Z,74.00
2018-01-06T10:49:27.751Z,74.00
2018-01-06T10:51:55.215Z,72.40
2018-01-06T10:54:22.672Z,69.60
2018-01-06T10:56:50.128Z,66.60
2018-01-06T10:59:17.598Z,67.10
2018-01-06T11:01:51.536Z,71.00
2018-01-06T11:04:18.992Z,71.00
2018-01-06T11:06:46.473Z,71.40
2018-01-06T11:09:13.935Z,68.30
2018-01-06T11:11:41.392Z,67.00
2018-01-06T11:14:08.867Z,65.60
2018-01-06T11:16:36.324Z,65.10
2018-01-06T11:19:03.835Z,67.50
2018-01-06T11:21:31.567Z,69.20
2018-01-06T11:23:59.805Z,73.40
2018-01-06T11:26:27.272Z,73.40
2018-01-06T11:28:54.729Z,73.90
2018-01-06T11:31:22.188Z,74.90
2018-01-06T11:33:49.668Z,75.40
2018-01-06T11:36:17.904Z,75.90
2018-01-06T11:38:45.360Z,75.90
2018-01-06T11:41:12.843Z,76.40
2018-01-06T11:43:40.288Z,77.00
2018-01-06T11:46:07.754Z,76.10
2018-01-06T11:48:35.206Z,75.10
2018-01-06T11:51:02.664Z,74.40
2018-01-06T11:53:30.123Z,74.70
2018-01-06T11:55:57.681Z,75.00
2018-01-06T11:58:25.957Z,72.60
2018-01-06T12:00:53.428Z,72.60
2018-01-06T12:03:21.648Z,72.60
2018-01-06T12:05:49.127Z,72.50
2018-01-06T12:08:17.716Z,72.30
2018-01-06T12:10:45.178Z,73.70
2018-01-06T12:13:13.416Z,74.80
2018-01-06T12:15:40.872Z,74.00
2018-01-06T12:18:08.332Z,74.90
2018-01-06T12:20:35.852Z,75.40
2018-01-06T12:23:03.298Z,75.70
2018-01-06T12:25:31.532Z,75.90
2018-01-06T12:27:58.992Z,75.90
2018-01-06T12:30:26.457Z,76.30
2018-01-06T12:32:53.926Z,75.30
2018-01-06T12:35:21.370Z,75.90
2018-01-06T12:37:48.831Z,75.20
2018-01-06T12:40:16.280Z,75.80
2018-01-06T12:42:43.760Z,74.70
2018-01-06T12:45:11.209Z,74.30
2018-01-06T12:47:38.759Z,75.50
2018-01-06T12:50:06.203Z,74.50
2018-01-06T12:52:33.663Z,75.00
2018-01-06T12:55:01.116Z,75.80
2018-01-06T12:57:28.575Z,75.60
2018-01-06T12:59:56.037Z,75.00
2018-01-06T13:02:24.290Z,75.60
2018-01-06T13:04:51.749Z,75.60
2018-01-06T13:07:19.204Z,75.00
2018-01-06T13:09:46.673Z,75.30
2018-01-06T13:12:14.141Z,76.20
2018-01-06T13:14:41.595Z,77.00
2018-01-06T13:17:09.054Z,77.50
2018-01-06T13:19:36.984Z,77.30
2018-01-06T13:22:04.453Z,78.00
2018-01-06T13:24:31.916Z,77.20
2018-01-06T13:26:59.396Z,77.80
2018-01-06T13:29:27.621Z,78.60
2018-01-06T13:31:55.072Z,78.50
2018-01-06T13:34:22.536Z,79.00
2018-01-06T13:36:50.029Z,78.10
2018-01-06T13:39:17.489Z,78.10
2018-01-06T13:41:44.934Z,77.60
2018-01-06T13:44:12.437Z,78.30
2018-01-06T13:46:39.892Z,78.20
2018-01-06T13:49:07.361Z,77.40
2018-01-06T13:51:34.807Z,76.80
2018-01-06T13:54:02.355Z,75.90
2018-01-06T13:56:29.863Z,76.60
2018-01-06T13:58:57.348Z,76.20
2018-01-06T14:01:24.801Z,76.80
2018-01-06T14:03:52.264Z,76.80
2018-01-06T14:06:20.484Z,70.30
2018-01-06T14:08:47.935Z,70.10
2018-01-06T14:11:15.394Z,66.80
2018-01-06T14:13:42.861Z,64.90
2018-01-06T14:16:10.320Z,65.40
2018-01-06T14:18:37.883Z,67.00
2018-01-06T14:21:05.288Z,68.30
2018-01-06T14:23:33.576Z,71.60
2018-01-06T14:26:01.024Z,71.60
2018-01-06T14:28:28.503Z,73.80
2018-01-06T14:30:55.947Z,74.10
2018-01-06T14:33:23.424Z,74.70
2018-01-06T14:35:50.890Z,75.60
2018-01-06T14:38:18.356Z,75.80
2018-01-06T14:40:45.853Z,76.80
2018-01-06T14:43:14.125Z,77.00
2018-01-06T14:45:42.352Z,76.80
2018-01-06T14:48:09.860Z,76.70
2018-01-06T14:50:37.289Z,77.00
2018-01-06T14:53:04.781Z,77.50
2018-01-06T14:55:32.244Z,78.10
2018-01-06T14:57:59.710Z,78.40
2018-01-06T15:00:27.188Z,78.20
2018-01-06T15:02:54.695Z,78.50
2018-01-06T15:05:22.928Z,79.30
2018-01-06T15:07:50.403Z,79.20
2018-01-06T15:10:17.918Z,79.20
2018-01-06T15:12:45.379Z,80.00
2018-01-06T15:15:12.836Z,80.10
2018-01-06T15:17:40.304Z,80.20
2018-01-06T15:20:07.806Z,80.70
2018-01-06T15:22:36.135Z,80.80
2018-01-06T15:25:03.627Z,80.70
2018-01-06T15:27:31.078Z,80.30
2018-01-06T15:29:58.587Z,80.60
2018-01-06T15:32:26.047Z,80.50
2018-01-06T15:34:53.522Z,81.10
2018-01-06T15:37:20.980Z,81.70
2018-01-06T15:39:48.439Z,81.80
2018-01-06T15:42:15.903Z,81.60
2018-01-06T15:44:43.398Z,81.60
2018-01-06T15:47:10.865Z,81.90
2018-01-06T15:49:38.347Z,82.00
2018-01-06T15:52:05.870Z,82.60
2018-01-06T15:54:34.120Z,85.70
2018-01-06T15:57:01.613Z,85.60
2018-01-06T15:59:29.072Z,86.70
2018-01-06T16:01:56.519Z,87.60
2018-01-06T16:04:23.982Z,88.50
2018-01-06T16:06:51.704Z,89.40
2018-01-06T16:09:19.200Z,90.20
2018-01-06T16:11:46.662Z,90.60
2018-01-06T16:14:14.113Z,90.90
2018-01-06T16:16:41.592Z,91.20
2018-01-06T16:19:09.067Z,91.40
2018-01-06T16:21:36.566Z,91.50
2018-01-06T16:24:04.023Z,91.60
2018-01-06T16:26:32.259Z,91.30
2018-01-06T16:28:59.717Z,91.30
2018-01-06T16:31:27.230Z,91.30
2018-01-06T16:33:54.680Z,91.60
2018-01-06T16:36:22.143Z,91.70
2018-01-06T16:38:49.634Z,91.80
2018-01-06T16:41:17.140Z,91.90
2018-01-06T16:43:45.413Z,91.90
2018-01-06T16:46:13.651Z,91.90
2018-01-06T16:48:41.108Z,91.90
2018-01-06T16:51:08.585Z,91.90
2018-01-06T16:53:36.036Z,91.60
2018-01-06T16:56:03.537Z,91.70
2018-01-06T16:58:30.986Z,91.90
2018-01-06T17:00:58.550Z,92.10
2018-01-06T17:03:26.009Z,92.20
2018-01-06T17:05:53.474Z,92.30
2018-01-06T17:08:20.978Z,92.30
2018-01-06T17:10:48.438Z,92.50
2018-01-06T17:13:15.895Z,92.40
2018-01-06T17:15:43.373Z,92.20
2018-01-06T17:18:11.600Z,92.20
2018-01-06T17:20:39.094Z,92.30
2018-01-06T17:23:07.375Z,92.40
2018-01-06T17:25:35.603Z,92.50
2018-01-06T17:28:03.116Z,92.50
2018-01-06T17:30:31.343Z,92.50
2018-01-06T17:32:58.862Z,92.50
2018-01-06T17:35:26.334Z,92.60
2018-01-06T17:37:53.799Z,92.70
2018-01-06T17:40:21.306Z,92.50
2018-01-06T17:42:49.594Z,92.80
2018-01-06T17:45:17.855Z,92.90
2018-01-06T17:47:46.129Z,92.80
2018-01-06T17:50:14.404Z,92.80
2018-01-06T17:52:42.681Z,92.80
2018-01-06T17:55:10.957Z,92.70
2018-01-06T17:57:39.235Z,92.90
2018-01-06T18:00:07.498Z,92.80
2018-01-06T18:02:34.964Z,92.80
2018-01-06T18:05:03.256Z,93.10
2018-01-06T18:07:31.513Z,93.10
2018-01-06T18:09:59.795Z,93.50
2018-01-06T18:12:28.024Z,93.60
2018-01-06T18:14:55.746Z,93.60
2018-01-06T18:17:23.294Z,93.00
2018-01-06T18:19:50.809Z,92.80
2018-01-06T18:22:18.275Z,92.70
2018-01-06T18:24:45.773Z,92.90
2018-01-06T18:27:13.298Z,93.20
2018-01-06T18:29:40.786Z,93.50
2018-01-06T18:32:09.015Z,94.00
2018-01-06T18:34:36.525Z,94.00
2018-01-06T18:37:03.975Z,94.10
2018-01-06T18:39:31.502Z,94.00
2018-01-06T18:41:58.951Z,94.00
2018-01-06T18:44:26.458Z,93.90
2018-01-06T18:46:53.960Z,94.00
2018-01-06T18:49:21.466Z,93.80
2018-01-06T18:51:48.919Z,93.70
2018-01-06T18:54:16.443Z,93.80
2018-01-06T18:56:43.939Z,93.80
2018-01-06T18:59:11.457Z,93.80
2018-01-06T19:01:38.923Z,93.80
2018-01-06T19:04:07.215Z,93.70
2018-01-06T19:06:35.477Z,93.50
2018-01-06T19:09:03.758Z,93.30
2018-01-06T19:11:32.035Z,93.20
2018-01-06T19:14:00.307Z,93.20
2018-01-06T19:16:27.845Z,93.20
2018-01-06T19:18:55.378Z,92.90
2018-01-06T19:21:22.819Z,93.10
2018-01-06T19:23:50.343Z,93.30
2018-01-06T19:26:18.610Z,93.50
2018-01-06T19:28:46.888Z,93.60
2018-01-06T19:31:15.162Z,93.60
2018-01-06T19:33:43.420Z,93.70
2018-01-06T19:36:10.870Z,93.70
2018-01-06T19:38:38.390Z,93.80
2018-01-06T19:41:05.896Z,94.00
2018-01-06T19:43:34.183Z,94.00
2018-01-06T19:46:01.702Z,94.00
2018-01-06T19:48:29.211Z,93.90
2018-01-06T19:50:57.484Z,93.80
2018-01-06T19:53:25.758Z,93.90
2018-01-06T19:55:54.023Z,93.70
2018-01-06T19:58:22.291Z,93.80
2018-01-06T20:00:50.571Z,94.00
2018-01-06T20:03:18.842Z,94.40
2018-01-06T20:05:47.122Z,94.50
2018-01-06T20:08:14.668Z,94.40
2018-01-06T20:10:42.181Z,94.40
2018-01-06T20:13:09.687Z,94.50
2018-01-06T20:15:37.218Z,93.90
2018-01-06T20:18:04.718Z,93.50
2018-01-06T20:20:32.255Z,93.70
2018-01-06T20:22:59.746Z,93.40
2018-01-06T20:25:27.494Z,93.70
2018-01-06T20:27:55.770Z,93.60
2018-01-06T20:30:23.654Z,93.60
2018-01-06T20:32:51.173Z,93.70
2018-01-06T20:35:18.693Z,93.80
2018-01-06T20:37:46.191Z,94.00
2018-01-06T20:40:13.716Z,94.00
2018-01-06T20:42:41.226Z,93.90
2018-01-06T20:45:09.500Z,93.80
2018-01-06T20:47:37.008Z,93.60
2018-01-06T20:50:04.518Z,93.80
2018-01-06T20:52:32.788Z,93.80
2018-01-06T20:55:00.302Z,93.80
2018-01-06T20:57:27.811Z,93.80
2018-01-06T20:59:55.391Z,94.00
2018-01-06T21:02:22.904Z,94.10
2018-01-06T21:04:50.412Z,94.00
2018-01-06T21:07:18.728Z,94.30
2018-01-06T21:09:46.256Z,94.30
2018-01-06T21:12:13.771Z,94.30
2018-01-06T21:14:41.264Z,94.20
2018-01-06T21:17:08.776Z,94.20
2018-01-06T21:19:37.040Z,94.20
2018-01-06T21:22:04.552Z,94.20
2018-01-06T21:24:32.074Z,94.30
2018-01-06T21:27:00.352Z,94.30
2018-01-06T21:29:28.622Z,94.40
2018-01-06T21:31:56.235Z,94.40
2018-01-06T21:34:23.812Z,94.40
2018-01-06T21:36:51.340Z,94.50
2018-01-06T21:39:18.876Z,94.70
2018-01-06T21:41:46.470Z,94.60
2018-01-06T21:44:14.010Z,94.80
2018-01-06T21:46:41.790Z,94.70
2018-01-06T21:49:09.307Z,94.80
2018-01-06T21:51:36.843Z,94.80
2018-01-06T21:54:05.121Z,94.80
2018-01-06T21:56:33.415Z,94.90
2018-01-06T21:59:00.943Z,94.90
2018-01-06T22:01:28.455Z,95.10
2018-01-06T22:03:55.978Z,95.10
2018-01-06T22:06:24.266Z,95.10
2018-01-06T22:08:51.811Z,95.10
2018-01-06T22:11:20.094Z,95.20
2018-01-06T22:13:48.366Z,95.10
2018-01-06T22:16:16.661Z,95.20
2018-01-06T22:18:44.185Z,95.20
2018-01-06T22:21:12.453Z,95.30
2018-01-06T22:23:39.964Z,95.30
2018-01-06T22:26:07.486Z,95.20
2018-01-06T22:28:35.758Z,95.10
2018-01-06T22:31:04.054Z,94.90
2018-01-06T22:33:31.628Z,94.90
2018-01-06T22:35:59.169Z,94.80
2018-01-06T22:38:26.765Z,94.90
2018-01-06T22:40:54.323Z,94.80
2018-01-06T22:43:21.849Z,94.80
2018-01-06T22:45:49.395Z,94.90
2018-01-06T22:48:16.936Z,94.90
2018-01-06T22:50:45.232Z,94.90
2018-01-06T22:53:12.767Z,95.00
2018-01-06T22:55:41.072Z,95.10
2018-01-06T22:58:08.650Z,95.00
2018-01-06T23:00:40.118Z,95.00
2018-01-06T23:03:07.692Z,95.00
2018-01-06T23:05:35.291Z,94.90
2018-01-06T23:08:02.906Z,94.50
2018-01-06T23:10:30.910Z,94.60
2018-01-06T23:12:58.455Z,94.80
2018-01-06T23:15:25.983Z,94.80
2018-01-06T23:17:53.712Z,94.80
2018-01-06T23:20:21.259Z,94.80
2018-01-06T23:22:48.798Z,94.80
2018-01-06T23:25:16.764Z,95.00
2018-01-06T23:27:44.375Z,94.60
2018-01-06T23:30:11.943Z,94.80
2018-01-06T23:32:39.563Z,94.90
2018-01-06T23:35:07.165Z,94.90
2018-01-06T23:37:34.700Z,94.90
2018-01-06T23:40:02.289Z,95.00
2018-01-06T23:42:29.870Z,95.10
2018-01-06T23:44:57.403Z,95.00
2018-01-06T23:47:24.955Z,94.90
2018-01-06T23:49:52.560Z,94.90
2018-01-06T23:52:20.886Z,94.90
2018-01-06T23:54:48.485Z,94.80
2018-01-06T23:57:16.771Z,94.90
2018-01-06T23:59:45.055Z,94.90
