createdAt,value
2023-08-18T00:01:41.071Z,20.90
2023-08-18T00:04:09.867Z,20.90
2023-08-18T00:06:38.328Z,20.90
2023-08-18T00:09:07.200Z,20.80
2023-08-18T00:11:36.955Z,20.70
2023-08-18T00:14:05.473Z,20.70
2023-08-18T00:16:33.928Z,20.60
2023-08-18T00:19:02.400Z,20.50
2023-08-18T00:21:30.913Z,20.50
2023-08-18T00:23:59.320Z,20.40
2023-08-18T00:26:27.705Z,20.40
2023-08-18T00:28:57.479Z,20.30
2023-08-18T00:31:26.732Z,20.30
2023-08-18T00:33:55.256Z,20.20
2023-08-18T00:36:26.425Z,20.10
2023-08-18T00:38:54.931Z,20.10
2023-08-18T00:41:23.304Z,20.10
2023-08-18T00:43:53.773Z,20.10
2023-08-18T00:46:23.799Z,20.00
2023-08-18T00:48:52.499Z,20.10
2023-08-18T00:51:21.551Z,20.00
2023-08-18T00:53:50.053Z,20.10
2023-08-18T00:56:18.637Z,20.10
2023-08-18T00:58:47.201Z,20.10
2023-08-18T01:01:15.831Z,20.10
2023-08-18T01:03:46.834Z,20.10
2023-08-18T01:06:15.307Z,20.10
2023-08-18T01:08:43.703Z,20.10
2023-08-18T01:11:22.569Z,20.10
2023-08-18T01:13:56.786Z,20.20
2023-08-18T01:16:28.188Z,20.20
2023-08-18T01:18:58.796Z,20.10
2023-08-18T01:21:27.939Z,20.10
2023-08-18T01:23:57.671Z,20.00
2023-08-18T01:26:26.091Z,20.00
2023-08-18T01:28:54.575Z,19.90
2023-08-18T01:31:30.381Z,19.80
2023-08-18T01:34:02.595Z,19.70
2023-08-18T01:36:35.830Z,19.70
2023-08-18T01:39:07.895Z,19.70
2023-08-18T01:41:36.861Z,19.80
2023-08-18T01:44:08.224Z,19.80
2023-08-18T01:46:36.657Z,19.90
2023-08-18T01:49:05.674Z,19.90
2023-08-18T01:51:34.050Z,19.90
2023-08-18T01:54:02.451Z,19.90
2023-08-18T01:56:32.278Z,19.90
2023-08-18T01:59:01.149Z,19.80
2023-08-18T02:01:29.545Z,19.80
2023-08-18T02:03:58.041Z,19.80
2023-08-18T02:06:26.504Z,19.90
2023-08-18T02:08:54.981Z,20.00
2023-08-18T02:11:23.464Z,20.00
2023-08-18T02:13:56.290Z,19.90
2023-08-18T02:16:24.764Z,20.00
2023-08-18T02:18:53.706Z,20.00
2023-08-18T02:21:22.183Z,19.90
2023-08-18T02:23:50.537Z,20.00
2023-08-18T02:26:19.598Z,19.90
2023-08-18T02:28:48.991Z,19.90
2023-08-18T02:31:19.198Z,19.80
2023-08-18T02:33:47.694Z,19.80
2023-08-18T02:36:16.112Z,19.80
2023-08-18T02:38:44.523Z,19.80
2023-08-18T02:41:13.356Z,19.80
2023-08-18T02:43:41.808Z,19.60
2023-08-18T02:46:10.145Z,19.60
2023-08-18T02:48:39.891Z,19.80
2023-08-18T02:51:09.766Z,19.80
2023-08-18T02:53:39.329Z,19.80
2023-08-18T02:56:07.882Z,19.80
2023-08-18T02:58:37.937Z,19.80
2023-08-18T03:01:07.687Z,19.90
2023-08-18T03:03:36.780Z,19.90
2023-08-18T03:06:07.913Z,19.90
2023-08-18T03:08:37.993Z,19.80
2023-08-18T03:11:06.522Z,19.90
2023-08-18T03:13:35.339Z,19.90
2023-08-18T03:16:04.291Z,19.90
2023-08-18T03:18:32.828Z,19.80
2023-08-18T03:21:02.189Z,19.70
2023-08-18T03:23:34.421Z,19.80
2023-08-18T03:26:04.839Z,19.80
2023-08-18T03:28:35.679Z,19.80
2023-08-18T03:31:05.916Z,19.80
2023-08-18T03:33:35.806Z,19.80
2023-08-18T03:36:07.148Z,19.70
2023-08-18T03:38:37.035Z,19.80
2023-08-18T03:41:07.267Z,19.80
2023-08-18T03:43:36.187Z,19.80
2023-08-18T03:46:21.609Z,19.80
2023-08-18T03:48:52.143Z,19.80
2023-08-18T03:51:20.767Z,19.90
2023-08-18T03:53:50.680Z,19.90
2023-08-18T03:56:19.270Z,19.80
2023-08-18T03:58:47.662Z,19.80
2023-08-18T04:01:16.183Z,19.70
2023-08-18T04:03:46.358Z,19.80
2023-08-18T04:06:15.097Z,19.70
2023-08-18T04:08:46.472Z,19.80
2023-08-18T04:11:16.354Z,19.80
2023-08-18T04:13:46.111Z,19.90
2023-08-18T04:16:14.544Z,19.90
2023-08-18T04:18:44.085Z,19.80
2023-08-18T04:21:12.706Z,19.70
2023-08-18T04:23:41.321Z,19.80
2023-08-18T04:26:13.257Z,19.80
2023-08-18T04:28:43.333Z,19.80
2023-08-18T04:31:12.242Z,19.70
2023-08-18T04:33:48.188Z,19.70
2023-08-18T04:36:17.117Z,19.60
2023-08-18T04:38:45.781Z,19.50
2023-08-18T04:41:21.766Z,19.60
2023-08-18T04:43:53.483Z,19.70
2023-08-18T04:46:26.076Z,19.70
2023-08-18T04:48:56.616Z,19.80
2023-08-18T04:51:25.312Z,19.80
2023-08-18T04:53:53.712Z,19.70
2023-08-18T04:56:22.265Z,19.80
2023-08-18T04:58:52.209Z,19.80
2023-08-18T05:01:20.669Z,19.80
2023-08-18T05:03:49.291Z,19.80
2023-08-18T05:06:17.818Z,19.70
2023-08-18T05:08:46.228Z,19.70
2023-08-18T05:11:14.773Z,19.60
2023-08-18T05:13:44.254Z,19.70
2023-08-18T05:16:14.452Z,19.60
2023-08-18T05:18:42.994Z,19.60
2023-08-18T05:21:11.432Z,19.70
2023-08-18T05:23:40.064Z,19.50
2023-08-18T05:26:08.653Z,19.60
2023-08-18T05:28:37.216Z,19.60
2023-08-18T05:31:05.750Z,19.60
2023-08-18T05:33:35.645Z,19.60
2023-08-18T05:36:06.901Z,19.70
2023-08-18T05:38:35.527Z,19.80
2023-08-18T05:41:11.568Z,19.80
2023-08-18T05:43:40.689Z,19.80
2023-08-18T05:46:09.255Z,19.80
2023-08-18T05:48:39.340Z,19.80
2023-08-18T05:51:07.814Z,19.80
2023-08-18T05:53:36.834Z,19.80
2023-08-18T05:56:05.603Z,19.70
2023-08-18T05:58:33.950Z,19.60
2023-08-18T06:01:02.432Z,19.70
2023-08-18T06:03:31.503Z,19.70
2023-08-18T06:06:06.040Z,19.80
2023-08-18T06:08:35.546Z,19.70
2023-08-18T06:11:03.975Z,19.60
2023-08-18T06:13:32.527Z,19.70
2023-08-18T06:16:05.192Z,19.80
2023-08-18T06:18:34.257Z,19.80
2023-08-18T06:21:05.038Z,19.70
2023-08-18T06:23:34.641Z,19.80
2023-08-18T06:26:03.033Z,20.00
2023-08-18T06:28:31.697Z,19.80
2023-08-18T06:31:06.864Z,19.90
2023-08-18T06:33:36.185Z,20.00
2023-08-18T06:36:06.964Z,20.10
2023-08-18T06:38:35.382Z,20.20
2023-08-18T06:41:03.819Z,20.20
2023-08-18T06:43:32.282Z,20.30
2023-08-18T06:46:00.692Z,20.40
2023-08-18T06:48:29.227Z,20.50
2023-08-18T06:50:57.573Z,20.60
2023-08-18T06:53:28.812Z,20.50
2023-08-18T06:56:03.148Z,20.50
2023-08-18T06:58:32.790Z,20.40
2023-08-18T07:01:01.322Z,20.50
2023-08-18T07:03:29.963Z,20.60
2023-08-18T07:05:58.875Z,20.60
2023-08-18T07:08:28.872Z,20.60
2023-08-18T07:10:57.659Z,20.70
2023-08-18T07:13:26.194Z,20.60
2023-08-18T07:15:54.559Z,20.60
2023-08-18T07:18:23.251Z,20.50
2023-08-18T07:20:53.800Z,20.60
2023-08-18T07:23:22.422Z,20.80
2023-08-18T07:25:52.133Z,20.80
2023-08-18T07:28:20.550Z,20.50
2023-08-18T07:30:49.002Z,20.60
2023-08-18T07:33:17.461Z,20.70
2023-08-18T07:35:46.708Z,20.80
2023-08-18T07:38:15.334Z,21.00
2023-08-18T07:40:43.991Z,21.20
2023-08-18T07:43:13.865Z,21.20
2023-08-18T07:45:42.389Z,21.30
2023-08-18T07:48:10.781Z,21.50
2023-08-18T07:50:39.210Z,21.50
2023-08-18T07:53:07.829Z,21.50
2023-08-18T07:55:37.723Z,21.50
2023-08-18T07:58:06.669Z,21.60
2023-08-18T08:00:36.990Z,21.70
2023-08-18T08:03:05.763Z,21.90
2023-08-18T08:05:35.024Z,21.90
2023-08-18T08:08:04.699Z,22.00
2023-08-18T08:10:34.326Z,22.10
2023-08-18T08:13:02.917Z,22.20
2023-08-18T08:15:32.826Z,22.10
2023-08-18T08:18:04.560Z,22.20
2023-08-18T08:20:33.087Z,22.30
2023-08-18T08:23:01.521Z,22.20
2023-08-18T08:25:30.225Z,22.20
2023-08-18T08:27:59.265Z,22.20
2023-08-18T08:30:36.069Z,22.30
2023-08-18T08:33:07.655Z,22.50
2023-08-18T08:35:36.168Z,22.60
2023-08-18T08:38:04.614Z,22.40
2023-08-18T08:40:33.380Z,22.30
2023-08-18T08:43:04.818Z,22.40
2023-08-18T08:45:34.922Z,22.50
2023-08-18T08:48:09.109Z,22.60
2023-08-18T08:50:42.053Z,22.80
2023-08-18T08:53:13.844Z,23.00
2023-08-18T08:55:44.729Z,23.10
2023-08-18T08:58:14.220Z,22.90
2023-08-18T09:00:43.801Z,23.10
2023-08-18T09:03:14.931Z,23.00
2023-08-18T09:05:43.455Z,22.90
2023-08-18T09:08:12.507Z,23.20
2023-08-18T09:10:41.730Z,23.10
2023-08-18T09:13:10.364Z,23.30
2023-08-18T09:15:38.860Z,23.50
2023-08-18T09:18:08.077Z,23.80
2023-08-18T09:20:38.459Z,23.80
2023-08-18T09:23:07.283Z,23.80
2023-08-18T09:25:36.880Z,23.80
2023-08-18T09:28:08.640Z,23.90
2023-08-18T09:30:37.954Z,24.10
2023-08-18T09:33:06.702Z,24.40
2023-08-18T09:35:36.005Z,24.60
2023-08-18T09:38:06.161Z,24.70
2023-08-18T09:40:34.507Z,24.40
2023-08-18T09:43:06.507Z,23.90
2023-08-18T09:45:41.448Z,24.20
2023-08-18T09:48:13.024Z,24.20
2023-08-18T09:50:43.669Z,24.10
2023-08-18T09:53:15.094Z,24.30
2023-08-18T09:55:45.804Z,24.30
2023-08-18T09:58:21.748Z,24.20
2023-08-18T10:00:57.801Z,24.60
2023-08-18T10:03:28.218Z,24.80
2023-08-18T10:05:57.152Z,25.20
2023-08-18T10:08:28.894Z,25.40
2023-08-18T10:10:57.543Z,25.40
2023-08-18T10:13:26.854Z,25.60
2023-08-18T10:15:55.997Z,25.50
2023-08-18T10:18:24.957Z,25.30
2023-08-18T10:20:54.684Z,24.90
2023-08-18T10:23:27.819Z,25.00
2023-08-18T10:25:57.471Z,25.10
2023-08-18T10:28:31.610Z,25.40
2023-08-18T10:31:02.145Z,25.70
2023-08-18T10:33:33.941Z,25.80
2023-08-18T10:36:05.194Z,26.00
2023-08-18T10:38:40.002Z,25.70
2023-08-18T10:41:09.757Z,25.60
2023-08-18T10:43:52.650Z,25.50
2023-08-18T10:46:21.072Z,25.40
2023-08-18T10:48:49.623Z,25.30
2023-08-18T10:51:18.037Z,25.20
2023-08-18T10:53:51.021Z,25.20
2023-08-18T10:56:19.426Z,24.80
2023-08-18T10:58:47.803Z,24.60
2023-08-18T11:01:18.213Z,24.60
2023-08-18T11:03:46.795Z,24.60
2023-08-18T11:06:18.895Z,24.70
2023-08-18T11:08:48.802Z,24.50
2023-08-18T11:11:19.961Z,24.60
2023-08-18T11:13:50.256Z,24.70
2023-08-18T11:16:18.843Z,24.70
2023-08-18T11:18:47.329Z,24.70
2023-08-18T11:21:15.925Z,24.90
2023-08-18T11:23:44.495Z,24.90
2023-08-18T11:26:15.215Z,24.90
2023-08-18T11:28:43.784Z,24.90
2023-08-18T11:31:14.818Z,24.80
2023-08-18T11:33:43.871Z,24.80
2023-08-18T11:36:12.783Z,24.90
2023-08-18T11:38:41.878Z,24.90
2023-08-18T11:41:10.355Z,25.20
2023-08-18T11:43:40.518Z,25.30
2023-08-18T11:46:09.374Z,25.40
2023-08-18T11:48:37.740Z,25.60
2023-08-18T11:51:06.145Z,25.80
2023-08-18T11:53:36.203Z,25.90
2023-08-18T11:56:05.359Z,25.70
2023-08-18T11:58:35.926Z,25.70
2023-08-18T12:01:05.869Z,25.80
2023-08-18T12:03:34.384Z,25.90
2023-08-18T12:06:03.948Z,25.80
2023-08-18T12:08:32.546Z,26.00
2023-08-18T12:11:01.169Z,26.30
2023-08-18T12:13:32.661Z,26.40
2023-08-18T12:16:01.306Z,26.30
2023-08-18T12:18:31.162Z,26.30
2023-08-18T12:20:59.662Z,26.40
2023-08-18T12:23:28.212Z,26.60
2023-08-18T12:25:56.706Z,26.80
2023-08-18T12:28:25.102Z,26.70
2023-08-18T12:30:53.676Z,26.70
2023-08-18T12:33:22.045Z,26.70
2023-08-18T12:35:51.963Z,27.00
2023-08-18T12:38:20.437Z,27.30
2023-08-18T12:40:48.977Z,27.50
2023-08-18T12:43:17.418Z,27.50
2023-08-18T12:45:45.753Z,27.60
2023-08-18T12:48:14.150Z,27.70
2023-08-18T12:50:42.876Z,27.90
2023-08-18T12:53:13.264Z,28.00
2023-08-18T12:55:41.674Z,28.10
2023-08-18T12:58:10.048Z,27.90
2023-08-18T13:00:38.556Z,27.70
2023-08-18T13:03:07.262Z,27.80
2023-08-18T13:05:35.796Z,27.80
2023-08-18T13:08:04.246Z,27.90
2023-08-18T13:10:34.142Z,28.00
2023-08-18T13:13:02.520Z,28.40
2023-08-18T13:15:30.927Z,28.50
2023-08-18T13:17:59.478Z,28.40
2023-08-18T13:20:27.907Z,28.20
2023-08-18T13:23:02.609Z,28.20
2023-08-18T13:25:36.641Z,28.20
2023-08-18T13:28:05.609Z,28.20
2023-08-18T13:30:34.052Z,28.40
2023-08-18T13:33:02.600Z,28.60
2023-08-18T13:35:31.026Z,28.60
2023-08-18T13:37:59.430Z,28.60
2023-08-18T13:40:27.807Z,28.60
2023-08-18T13:42:57.636Z,28.70
2023-08-18T13:45:26.110Z,28.80
2023-08-18T13:47:54.512Z,28.90
2023-08-18T13:50:23.526Z,29.10
2023-08-18T13:52:51.977Z,29.20
2023-08-18T13:55:20.369Z,29.00
2023-08-18T13:57:49.103Z,28.90
2023-08-18T14:00:19.708Z,29.00
2023-08-18T14:02:48.136Z,29.40
2023-08-18T14:05:18.693Z,29.40
2023-08-18T14:07:47.150Z,29.80
2023-08-18T14:10:15.583Z,29.90
2023-08-18T14:12:48.407Z,29.70
2023-08-18T14:15:19.666Z,29.90
2023-08-18T14:17:48.954Z,29.90
2023-08-18T14:20:20.819Z,30.10
2023-08-18T14:22:50.893Z,30.30
2023-08-18T14:25:20.556Z,30.50
2023-08-18T14:27:49.946Z,30.30
2023-08-18T14:30:21.977Z,30.00
2023-08-18T14:32:51.381Z,29.90
2023-08-18T14:35:20.827Z,29.90
2023-08-18T14:37:49.468Z,29.90
2023-08-18T14:40:17.774Z,29.80
2023-08-18T14:42:46.161Z,29.70
2023-08-18T14:45:14.560Z,29.80
2023-08-18T14:47:44.358Z,29.90
2023-08-18T14:50:12.974Z,29.70
2023-08-18T14:52:41.351Z,29.70
2023-08-18T14:55:09.867Z,29.90
2023-08-18T14:57:38.149Z,30.10
2023-08-18T15:00:10.677Z,30.20
2023-08-18T15:02:40.158Z,30.10
2023-08-18T15:05:10.645Z,30.30
2023-08-18T15:07:39.121Z,30.30
2023-08-18T15:10:08.018Z,30.20
2023-08-18T15:12:36.515Z,30.40
2023-08-18T15:15:05.764Z,30.60
2023-08-18T15:17:34.353Z,30.50
2023-08-18T15:20:02.763Z,30.20
2023-08-18T15:22:32.677Z,30.30
2023-08-18T15:25:01.138Z,30.30
2023-08-18T15:27:29.838Z,30.50
2023-08-18T15:29:58.436Z,30.70
2023-08-18T15:32:27.150Z,30.70
2023-08-18T15:34:55.606Z,30.80
2023-08-18T15:37:24.054Z,30.90
2023-08-18T15:39:55.070Z,30.70
2023-08-18T15:42:23.534Z,30.90
2023-08-18T15:44:54.062Z,31.00
2023-08-18T15:47:22.555Z,30.90
2023-08-18T15:49:51.009Z,31.00
2023-08-18T15:52:21.799Z,30.80
2023-08-18T15:54:50.911Z,30.70
2023-08-18T15:57:20.698Z,30.80
2023-08-18T15:59:49.119Z,30.70
2023-08-18T16:02:17.517Z,30.60
2023-08-18T16:04:45.976Z,30.50
2023-08-18T16:07:14.336Z,30.60
2023-08-18T16:09:42.754Z,30.60
2023-08-18T16:12:12.563Z,30.30
2023-08-18T16:17:14.521Z,30.40
2023-08-18T16:19:42.907Z,30.50
2023-08-18T16:22:11.515Z,30.30
2023-08-18T16:24:39.876Z,30.30
2023-08-18T16:27:08.382Z,30.30
2023-08-18T16:29:36.715Z,30.30
2023-08-18T16:32:06.694Z,30.30
2023-08-18T16:34:35.226Z,30.30
2023-08-18T16:37:03.617Z,30.00
2023-08-18T16:39:32.082Z,29.70
2023-08-18T16:42:00.533Z,29.80
2023-08-18T16:44:28.925Z,30.10
2023-08-18T16:46:57.403Z,30.40
2023-08-18T16:49:27.179Z,30.50
2023-08-18T16:51:57.451Z,30.70
2023-08-18T16:54:26.109Z,30.80
2023-08-18T16:56:54.541Z,31.00
2023-08-18T16:59:22.906Z,31.00
2023-08-18T17:01:51.261Z,30.70
2023-08-18T17:04:20.114Z,30.70
2023-08-18T17:06:49.920Z,30.60
2023-08-18T17:09:18.244Z,30.40
2023-08-18T17:11:46.650Z,30.20
2023-08-18T17:14:15.543Z,29.80
2023-08-18T17:16:43.962Z,29.70
2023-08-18T17:19:14.684Z,29.60
2023-08-18T17:21:43.070Z,29.50
2023-08-18T17:24:16.411Z,29.50
2023-08-18T17:26:44.939Z,29.50
2023-08-18T17:29:13.247Z,29.40
2023-08-18T17:31:41.691Z,29.40
2023-08-18T17:34:10.229Z,29.30
2023-08-18T17:36:38.905Z,29.30
2023-08-18T17:39:07.329Z,29.30
2023-08-18T17:41:37.151Z,29.30
2023-08-18T17:44:05.968Z,29.40
2023-08-18T17:46:34.855Z,29.50
2023-08-18T17:49:04.611Z,29.50
2023-08-18T17:51:33.336Z,29.50
2023-08-18T17:54:01.717Z,29.60
2023-08-18T17:56:30.140Z,29.60
2023-08-18T17:58:59.916Z,29.50
2023-08-18T18:01:28.402Z,29.40
2023-08-18T18:03:56.831Z,29.40
2023-08-18T18:06:25.371Z,29.50
2023-08-18T18:08:53.916Z,29.50
2023-08-18T18:11:22.404Z,29.40
2023-08-18T18:13:50.720Z,29.40
2023-08-18T18:16:20.454Z,29.40
2023-08-18T18:18:48.964Z,29.30
2023-08-18T18:21:17.307Z,29.20
2023-08-18T18:23:45.658Z,29.00
2023-08-18T18:26:13.969Z,28.90
2023-08-18T18:28:42.393Z,28.80
2023-08-18T18:31:10.764Z,28.60
2023-08-18T18:33:40.612Z,28.50
2023-08-18T18:36:11.006Z,28.40
2023-08-18T18:38:41.416Z,28.30
2023-08-18T18:41:10.123Z,28.20
2023-08-18T18:43:40.877Z,28.10
2023-08-18T18:46:09.444Z,27.90
2023-08-18T18:48:38.601Z,27.80
2023-08-18T18:51:08.387Z,27.70
2023-08-18T18:53:37.254Z,27.60
2023-08-18T18:56:05.853Z,27.50
2023-08-18T18:58:34.388Z,27.40
2023-08-18T19:01:02.729Z,27.40
2023-08-18T19:03:31.174Z,27.30
2023-08-18T19:05:59.702Z,27.20
2023-08-18T19:08:29.501Z,27.10
2023-08-18T19:10:59.209Z,27.10
2023-08-18T19:13:28.548Z,27.10
2023-08-18T19:15:57.301Z,27.00
2023-08-18T19:18:27.893Z,26.90
2023-08-18T19:20:56.846Z,26.80
2023-08-18T19:23:25.330Z,26.70
2023-08-18T19:25:55.486Z,26.60
2023-08-18T19:28:24.028Z,26.60
2023-08-18T19:30:52.581Z,26.50
2023-08-18T19:33:21.038Z,26.50
2023-08-18T19:35:52.653Z,26.40
2023-08-18T19:38:21.046Z,26.30
2023-08-18T19:40:54.824Z,26.20
2023-08-18T19:43:23.493Z,26.10
2023-08-18T19:45:57.688Z,26.10
2023-08-18T19:48:26.221Z,26.10
2023-08-18T19:50:55.175Z,26.00
2023-08-18T19:53:24.497Z,26.00
2023-08-18T19:55:54.680Z,26.00
2023-08-18T19:58:24.733Z,25.90
2023-08-18T20:00:53.308Z,25.90
2023-08-18T20:03:21.782Z,25.90
2023-08-18T20:05:50.238Z,25.80
2023-08-18T20:08:18.611Z,25.80
2023-08-18T20:10:48.204Z,25.70
2023-08-18T20:13:18.017Z,25.60
2023-08-18T20:15:49.664Z,25.50
2023-08-18T20:18:18.276Z,25.50
2023-08-18T20:20:47.537Z,25.40
2023-08-18T20:23:16.129Z,25.30
2023-08-18T20:25:44.663Z,25.30
2023-08-18T20:28:13.261Z,25.30
2023-08-18T20:30:46.198Z,25.30
2023-08-18T20:33:14.649Z,25.20
2023-08-18T20:35:43.079Z,25.10
2023-08-18T20:38:14.698Z,25.10
2023-08-18T20:40:43.315Z,25.10
2023-08-18T20:43:11.708Z,25.10
2023-08-18T20:45:40.076Z,25.10
2023-08-18T20:48:09.952Z,25.00
2023-08-18T20:50:39.328Z,25.00
2023-08-18T20:53:07.857Z,24.90
2023-08-18T20:55:36.204Z,24.90
2023-08-18T20:58:04.815Z,24.90
2023-08-18T21:00:34.170Z,24.90
2023-08-18T21:03:02.616Z,24.90
2023-08-18T21:05:32.382Z,24.90
2023-08-18T21:08:01.034Z,24.80
2023-08-18T21:10:29.878Z,24.80
2023-08-18T21:12:58.401Z,24.80
2023-08-18T21:15:26.797Z,24.70
2023-08-18T21:17:55.269Z,24.70
2023-08-18T21:20:23.800Z,24.70
2023-08-18T21:22:54.359Z,24.60
2023-08-18T21:25:22.901Z,24.50
2023-08-18T21:27:51.416Z,24.50
2023-08-18T21:30:20.017Z,24.50
2023-08-18T21:32:48.887Z,24.50
2023-08-18T21:35:17.714Z,24.40
2023-08-18T21:37:46.156Z,24.40
2023-08-18T21:40:16.036Z,24.40
2023-08-18T21:42:44.637Z,24.30
2023-08-18T21:45:13.568Z,24.30
2023-08-18T21:47:42.038Z,24.30
2023-08-18T21:50:14.143Z,24.30
2023-08-18T21:52:43.757Z,24.20
2023-08-18T21:55:12.448Z,24.20
2023-08-18T21:57:42.331Z,24.20
2023-08-18T22:00:11.407Z,24.20
2023-08-18T22:02:46.077Z,24.10
2023-08-18T22:05:15.305Z,24.10
2023-08-18T22:07:46.807Z,24.10
2023-08-18T22:10:15.786Z,24.10
2023-08-18T22:12:45.804Z,24.10
2023-08-18T22:15:14.178Z,23.90
2023-08-18T22:17:44.668Z,23.90
2023-08-18T22:20:13.491Z,23.90
2023-08-18T22:22:42.305Z,23.80
2023-08-18T22:25:11.463Z,23.80
2023-08-18T22:27:39.884Z,23.70
2023-08-18T22:30:11.287Z,23.70
2023-08-18T22:32:40.090Z,23.60
2023-08-18T22:35:09.715Z,23.60
2023-08-18T22:37:38.533Z,23.60
2023-08-18T22:40:09.023Z,23.50
2023-08-18T22:42:37.438Z,23.50
2023-08-18T22:45:06.287Z,23.50
2023-08-18T22:47:39.379Z,23.50
2023-08-18T22:50:08.849Z,23.50
2023-08-18T22:52:37.204Z,23.40
2023-08-18T22:55:06.770Z,23.50
2023-08-18T22:57:35.431Z,23.50
2023-08-18T23:00:07.749Z,23.50
2023-08-18T23:02:37.843Z,23.50
2023-08-18T23:05:07.120Z,23.50
2023-08-18T23:07:35.921Z,23.50
2023-08-18T23:10:05.962Z,23.50
2023-08-18T23:12:34.969Z,23.50
2023-08-18T23:15:05.528Z,23.50
2023-08-18T23:17:34.589Z,23.50
2023-08-18T23:20:06.005Z,23.60
2023-08-18T23:22:34.479Z,23.60
2023-08-18T23:25:04.889Z,23.60
2023-08-18T23:27:33.665Z,23.60
2023-08-18T23:30:02.270Z,23.60
2023-08-18T23:32:30.754Z,23.70
2023-08-18T23:34:59.118Z,23.60
2023-08-18T23:37:29.380Z,23.60
2023-08-18T23:39:57.992Z,23.60
2023-08-18T23:42:26.387Z,23.60
2023-08-18T23:44:55.038Z,23.70
2023-08-18T23:47:23.336Z,23.70
2023-08-18T23:49:52.003Z,23.70
2023-08-18T23:52:20.415Z,23.70
2023-08-18T23:54:50.177Z,23.70
2023-08-18T23:57:18.639Z,23.70
2023-08-18T23:59:46.978Z,23.80
