createdAt,value
2017-10-07T00:00:40.668Z,101128.97
2017-10-07T00:03:08.268Z,101124.88
2017-10-07T00:05:36.234Z,101115.37
2017-10-07T00:08:03.845Z,101122.37
2017-10-07T00:10:31.436Z,101116.41
2017-10-07T00:12:59.331Z,101116.54
2017-10-07T00:15:26.926Z,101118.13
2017-10-07T00:17:54.516Z,101129.36
2017-10-07T00:20:22.156Z,101128.63
2017-10-07T00:22:49.753Z,101121.20
2017-10-07T00:25:17.348Z,101118.55
2017-10-07T00:27:44.972Z,101123.35
2017-10-07T00:30:12.567Z,101128.77
2017-10-07T00:32:40.640Z,101126.52
2017-10-07T00:35:08.293Z,101120.02
2017-10-07T00:37:35.894Z,101119.20
2017-10-07T00:40:03.504Z,101124.47
2017-10-07T00:42:31.396Z,101119.77
2017-10-07T00:44:58.981Z,101123.71
2017-10-07T00:47:26.573Z,101114.55
2017-10-07T00:49:54.203Z,101117.56
2017-10-07T00:52:21.805Z,101113.14
2017-10-07T00:54:49.433Z,101116.89
2017-10-07T00:57:17.070Z,101118.80
2017-10-07T00:59:44.672Z,101117.32
2017-10-07T01:02:12.261Z,101120.89
2017-10-07T01:04:39.896Z,101126.41
2017-10-07T01:07:07.503Z,101120.39
2017-10-07T01:09:35.134Z,101124.82
2017-10-07T01:12:02.771Z,101124.14
2017-10-07T01:14:30.710Z,101131.56
2017-10-07T01:16:58.323Z,101136.55
2017-10-07T01:19:25.963Z,101134.05
2017-10-07T01:21:53.894Z,101133.09
2017-10-07T01:24:21.500Z,101138.61
2017-10-07T01:26:49.852Z,101139.11
2017-10-07T01:29:17.473Z,101135.47
2017-10-07T01:31:45.070Z,101138.84
2017-10-07T01:34:12.713Z,101132.27
2017-10-07T01:36:40.327Z,101128.94
2017-10-07T01:39:07.923Z,101134.27
2017-10-07T01:41:35.571Z,101129.69
2017-10-07T01:44:03.174Z,101135.70
2017-10-07T01:46:30.770Z,101139.02
2017-10-07T01:48:58.424Z,101137.92
2017-10-07T01:51:26.366Z,101141.20
2017-10-07T01:53:53.970Z,101137.28
2017-10-07T01:56:21.606Z,101133.43
2017-10-07T01:58:49.210Z,101127.61
2017-10-07T02:01:16.801Z,101129.42
2017-10-07T02:03:44.428Z,101128.45
2017-10-07T02:06:12.024Z,101122.44
2017-10-07T02:08:39.627Z,101124.02
2017-10-07T02:11:07.272Z,101129.61
2017-10-07T02:13:34.925Z,101134.94
2017-10-07T02:16:02.514Z,101125.78
2017-10-07T02:18:30.155Z,101126.77
2017-10-07T02:20:57.752Z,101130.44
2017-10-07T02:23:25.345Z,101132.45
2017-10-07T02:25:52.973Z,101132.75
2017-10-07T02:28:20.589Z,101123.03
2017-10-07T02:30:48.176Z,101131.76
2017-10-07T02:33:15.809Z,101131.44
2017-10-07T02:35:43.410Z,101131.19
2017-10-07T02:38:11.015Z,101132.83
2017-10-07T02:40:38.663Z,101132.69
2017-10-07T02:43:06.248Z,101121.49
2017-10-07T02:45:33.857Z,101132.19
2017-10-07T02:48:01.496Z,101136.18
2017-10-07T02:50:29.080Z,101131.82
2017-10-07T02:52:56.695Z,101125.98
2017-10-07T02:55:24.331Z,101124.57
2017-10-07T02:57:52.150Z,101122.41
2017-10-07T03:00:19.766Z,101126.73
2017-10-07T03:02:47.399Z,101127.58
2017-10-07T03:05:14.993Z,101127.80
2017-10-07T03:07:42.589Z,101124.56
2017-10-07T03:10:10.248Z,101134.31
2017-10-07T03:12:37.873Z,101134.98
2017-10-07T03:15:05.478Z,101131.20
2017-10-07T03:17:33.105Z,101132.00
2017-10-07T03:20:00.692Z,101129.33
2017-10-07T03:22:28.301Z,101133.08
2017-10-07T03:24:55.935Z,101137.41
2017-10-07T03:27:23.524Z,101132.91
2017-10-07T03:29:51.121Z,101135.09
2017-10-07T03:32:18.758Z,101138.59
2017-10-07T03:34:46.372Z,101133.17
2017-10-07T03:37:13.982Z,101141.81
2017-10-07T03:39:41.664Z,101136.91
2017-10-07T03:42:09.256Z,101138.50
2017-10-07T03:44:36.861Z,101149.05
2017-10-07T03:47:04.500Z,101146.75
2017-10-07T03:49:32.350Z,101150.41
2017-10-07T03:52:00.216Z,101147.98
2017-10-07T03:54:27.854Z,101151.42
2017-10-07T03:56:55.453Z,101157.68
2017-10-07T03:59:23.061Z,101154.59
2017-10-07T04:01:50.692Z,101156.99
2017-10-07T04:04:18.640Z,101153.49
2017-10-07T04:06:46.235Z,101156.98
2017-10-07T04:09:13.893Z,101160.46
2017-10-07T04:11:41.501Z,101162.80
2017-10-07T04:14:09.103Z,101165.89
2017-10-07T04:16:37.053Z,101163.64
2017-10-07T04:19:04.644Z,101171.31
2017-10-07T04:21:32.265Z,101170.33
2017-10-07T04:23:59.898Z,101168.91
2017-10-07T04:26:28.222Z,101168.80
2017-10-07T04:28:55.820Z,101176.09
2017-10-07T04:31:23.445Z,101159.64
2017-10-07T04:33:51.033Z,101161.34
2017-10-07T04:36:18.633Z,101167.58
2017-10-07T04:38:46.331Z,101167.27
2017-10-07T04:41:13.933Z,101163.44
2017-10-07T04:43:41.528Z,101167.77
2017-10-07T04:46:09.165Z,101174.95
2017-10-07T04:48:36.770Z,101172.59
2017-10-07T04:51:04.384Z,101174.02
2017-10-07T04:53:32.018Z,101168.92
2017-10-07T04:55:59.609Z,101167.95
2017-10-07T04:58:27.210Z,101166.27
2017-10-07T05:00:54.863Z,101169.84
2017-10-07T05:03:22.455Z,101170.20
2017-10-07T05:05:50.046Z,101173.52
2017-10-07T05:08:17.689Z,101171.43
2017-10-07T05:10:45.309Z,101175.02
2017-10-07T05:13:12.897Z,101174.54
2017-10-07T05:15:40.547Z,101173.69
2017-10-07T05:18:08.143Z,101163.52
2017-10-07T05:20:35.765Z,101170.27
2017-10-07T05:23:03.405Z,101169.01
2017-10-07T05:25:31.316Z,101169.44
2017-10-07T05:27:58.919Z,101179.20
2017-10-07T05:30:26.580Z,101175.94
2017-10-07T05:32:54.179Z,101182.44
2017-10-07T05:35:22.074Z,101177.20
2017-10-07T05:37:49.709Z,101185.36
2017-10-07T05:40:17.702Z,101185.12
2017-10-07T05:42:45.306Z,101183.19
2017-10-07T05:45:12.941Z,101180.53
2017-10-07T05:47:40.540Z,101179.46
2017-10-07T05:50:08.147Z,101182.35
2017-10-07T05:52:35.780Z,101182.69
2017-10-07T05:55:03.377Z,101188.63
2017-10-07T05:57:30.990Z,101177.36
2017-10-07T05:59:58.630Z,101179.25
2017-10-07T06:02:26.225Z,101185.38
2017-10-07T06:04:53.820Z,101177.37
2017-10-07T06:07:21.456Z,101174.44
2017-10-07T06:09:49.352Z,101183.77
2017-10-07T06:12:17.331Z,101181.20
2017-10-07T06:14:45.298Z,101182.94
2017-10-07T06:17:13.172Z,101172.48
2017-10-07T06:19:40.763Z,101182.27
2017-10-07T06:22:09.004Z,101191.09
2017-10-07T06:24:36.631Z,101181.51
2017-10-07T06:27:04.237Z,101192.86
2017-10-07T06:29:31.872Z,101185.27
2017-10-07T06:31:59.758Z,101185.44
2017-10-07T06:34:27.727Z,101184.83
2017-10-07T06:36:55.361Z,101184.23
2017-10-07T06:39:22.996Z,101174.38
2017-10-07T06:41:50.589Z,101172.80
2017-10-07T06:44:19.935Z,101172.16
2017-10-07T06:46:47.990Z,101170.55
2017-10-07T06:49:15.582Z,101164.06
2017-10-07T06:51:43.216Z,101172.90
2017-10-07T06:54:10.800Z,101174.07
2017-10-07T06:56:38.393Z,101167.66
2017-10-07T06:59:06.405Z,101172.80
2017-10-07T07:01:34.021Z,101182.59
2017-10-07T07:04:01.625Z,101181.43
2017-10-07T07:06:29.269Z,101180.41
2017-10-07T07:08:57.162Z,101186.09
2017-10-07T07:11:24.757Z,101185.33
2017-10-07T07:13:52.390Z,101180.08
2017-10-07T07:16:20.253Z,101190.34
2017-10-07T07:18:48.118Z,101191.06
2017-10-07T07:21:15.750Z,101187.16
2017-10-07T07:23:43.344Z,101186.64
2017-10-07T07:26:11.314Z,101188.52
2017-10-07T07:28:39.697Z,101186.16
2017-10-07T07:31:07.338Z,101193.27
2017-10-07T07:33:34.940Z,101191.92
2017-10-07T07:36:02.582Z,101192.32
2017-10-07T07:38:30.174Z,101190.23
2017-10-07T07:40:57.771Z,101191.64
2017-10-07T07:43:25.669Z,101194.84
2017-10-07T07:45:53.256Z,101194.54
2017-10-07T07:48:20.857Z,101183.60
2017-10-07T07:50:48.503Z,101185.11
2017-10-07T07:53:16.097Z,101186.51
2017-10-07T07:55:43.687Z,101180.19
2017-10-07T07:58:11.368Z,101179.63
2017-10-07T08:00:39.005Z,101171.81
2017-10-07T08:03:06.620Z,101169.02
2017-10-07T08:05:34.533Z,101167.47
2017-10-07T08:08:02.151Z,101171.54
2017-10-07T08:10:29.748Z,101170.94
2017-10-07T08:12:57.381Z,101170.80
2017-10-07T08:15:24.969Z,101173.14
2017-10-07T08:17:52.849Z,101168.38
2017-10-07T08:20:20.486Z,101171.49
2017-10-07T08:22:48.112Z,101163.64
2017-10-07T08:25:15.709Z,101162.63
2017-10-07T08:27:43.356Z,101163.05
2017-10-07T08:30:10.975Z,101167.60
2017-10-07T08:32:38.566Z,101166.98
2017-10-07T08:35:06.238Z,101166.06
2017-10-07T08:37:33.828Z,101166.02
2017-10-07T08:40:01.416Z,101169.23
2017-10-07T08:42:29.044Z,101163.44
2017-10-07T08:44:56.631Z,101160.04
2017-10-07T08:47:24.615Z,101154.58
2017-10-07T08:49:52.268Z,101150.80
2017-10-07T08:52:19.861Z,101152.23
2017-10-07T08:54:47.474Z,101145.75
2017-10-07T08:57:15.122Z,101153.59
2017-10-07T08:59:42.717Z,101141.58
2017-10-07T09:02:10.343Z,101151.00
2017-10-07T09:04:38.351Z,101141.22
2017-10-07T09:07:05.998Z,101135.33
2017-10-07T09:09:33.878Z,101137.76
2017-10-07T09:12:01.850Z,101129.01
2017-10-07T09:14:29.443Z,101117.36
2017-10-07T09:16:57.481Z,101121.67
2017-10-07T09:19:25.124Z,101118.91
2017-10-07T09:21:52.783Z,101113.93
2017-10-07T09:24:20.381Z,101108.36
2017-10-07T09:26:48.038Z,101103.96
2017-10-07T09:29:15.642Z,101102.00
2017-10-07T09:31:43.241Z,101100.09
2017-10-07T09:34:10.867Z,101098.45
2017-10-07T09:36:38.461Z,101085.20
2017-10-07T09:39:06.098Z,101087.28
2017-10-07T09:41:34.213Z,101088.39
2017-10-07T09:44:01.804Z,101080.42
2017-10-07T09:46:29.394Z,101084.23
2017-10-07T09:48:57.052Z,101076.89
2017-10-07T09:51:24.641Z,101079.64
2017-10-07T09:53:52.280Z,101080.66
2017-10-07T09:56:19.913Z,101085.61
2017-10-07T09:58:47.854Z,101089.39
2017-10-07T10:01:15.474Z,101086.76
2017-10-07T10:03:43.453Z,101084.00
2017-10-07T10:06:11.097Z,101082.61
2017-10-07T10:08:39.019Z,101086.02
2017-10-07T10:11:06.643Z,101090.14
2017-10-07T10:13:34.242Z,101079.56
2017-10-07T10:16:02.081Z,101078.34
2017-10-07T10:18:29.711Z,101071.64
2017-10-07T10:20:57.641Z,101070.12
2017-10-07T10:23:25.505Z,101062.42
2017-10-07T10:25:53.128Z,101065.27
2017-10-07T10:28:20.708Z,101059.97
2017-10-07T10:30:48.324Z,101055.53
2017-10-07T10:33:15.974Z,101055.30
2017-10-07T10:35:43.570Z,101054.98
2017-10-07T10:38:11.292Z,101052.72
2017-10-07T10:40:38.933Z,101046.61
2017-10-07T10:43:06.541Z,101041.41
2017-10-07T10:45:34.140Z,101037.31
2017-10-07T10:48:01.785Z,101038.50
2017-10-07T10:50:29.376Z,101039.90
2017-10-07T10:52:57.068Z,101042.42
2017-10-07T10:55:24.703Z,101034.39
2017-10-07T10:57:52.300Z,101033.89
2017-10-07T11:00:19.901Z,101027.28
2017-10-07T11:02:47.547Z,101024.24
2017-10-07T11:05:15.159Z,101029.97
2017-10-07T11:07:42.764Z,101015.80
2017-10-07T11:10:10.406Z,101021.69
2017-10-07T11:12:38.032Z,101021.41
2017-10-07T11:15:05.620Z,101021.41
2017-10-07T11:17:33.261Z,101019.59
2017-10-07T11:20:01.152Z,101013.89
2017-10-07T11:22:28.744Z,101004.20
2017-10-07T11:24:56.396Z,100994.98
2017-10-07T11:27:24.006Z,100995.52
2017-10-07T11:29:51.915Z,100989.39
2017-10-07T11:32:19.544Z,100982.22
2017-10-07T11:34:47.138Z,100981.42
2017-10-07T11:37:14.725Z,100976.14
2017-10-07T11:39:42.652Z,100962.30
2017-10-07T11:42:10.285Z,100967.44
2017-10-07T11:44:37.886Z,100953.81
2017-10-07T11:47:05.548Z,100959.44
2017-10-07T11:49:33.923Z,100948.95
2017-10-07T11:52:01.542Z,100953.95
2017-10-07T11:54:29.213Z,100947.23
2017-10-07T11:56:56.824Z,100947.53
2017-10-07T11:59:24.426Z,100937.27
2017-10-07T12:01:52.336Z,100934.88
2017-10-07T12:04:19.928Z,100928.47
2017-10-07T12:06:47.880Z,100925.50
2017-10-07T12:09:15.522Z,100918.17
2017-10-07T12:11:43.139Z,100918.17
2017-10-07T12:14:10.727Z,100914.33
2017-10-07T12:16:38.377Z,100911.87
2017-10-07T12:19:05.972Z,100908.29
2017-10-07T12:21:33.622Z,100910.22
2017-10-07T12:24:01.260Z,100898.22
2017-10-07T12:26:28.923Z,100899.53
2017-10-07T12:28:56.525Z,100898.34
2017-10-07T12:31:24.158Z,100886.14
2017-10-07T12:33:52.062Z,100888.28
2017-10-07T12:36:19.653Z,100884.91
2017-10-07T12:38:47.293Z,100879.38
2017-10-07T12:41:14.890Z,100876.72
2017-10-07T12:43:42.480Z,100882.61
2017-10-07T12:46:10.118Z,100879.81
2017-10-07T12:48:37.713Z,100870.48
2017-10-07T12:51:05.336Z,100868.13
2017-10-07T12:53:33.323Z,100864.62
2017-10-07T12:56:00.940Z,100855.06
2017-10-07T12:58:28.539Z,100846.60
2017-10-07T13:00:56.460Z,100848.55
2017-10-07T13:03:24.081Z,100845.54
2017-10-07T13:05:51.703Z,100844.17
2017-10-07T13:08:19.329Z,100834.92
2017-10-07T13:10:46.924Z,100833.47
2017-10-07T13:13:14.549Z,100828.62
2017-10-07T13:15:42.179Z,100825.34
2017-10-07T13:18:09.810Z,100824.36
2017-10-07T13:20:37.453Z,100821.45
2017-10-07T13:23:05.900Z,100817.91
2017-10-07T13:25:33.509Z,100812.87
2017-10-07T13:28:01.371Z,100815.19
2017-10-07T13:30:29.049Z,100808.08
2017-10-07T13:32:56.652Z,100805.20
2017-10-07T13:35:24.277Z,100798.27
2017-10-07T13:37:52.223Z,100804.20
2017-10-07T13:40:19.837Z,100790.52
2017-10-07T13:42:47.445Z,100786.81
2017-10-07T13:45:15.085Z,100779.42
2017-10-07T13:47:42.677Z,100782.94
2017-10-07T13:50:10.335Z,100783.03
2017-10-07T13:52:37.968Z,100776.73
2017-10-07T13:55:05.690Z,100777.69
2017-10-07T13:57:33.308Z,100769.97
2017-10-07T14:00:00.948Z,100767.83
2017-10-07T14:02:28.548Z,100759.39
2017-10-07T14:04:56.167Z,100751.95
2017-10-07T14:07:24.079Z,100746.52
2017-10-07T14:09:51.677Z,100736.45
2017-10-07T14:12:19.606Z,100730.69
2017-10-07T14:14:47.248Z,100731.04
2017-10-07T14:17:14.846Z,100729.53
2017-10-07T14:19:42.696Z,100716.31
2017-10-07T14:22:10.334Z,100711.69
2017-10-07T14:24:37.952Z,100716.17
2017-10-07T14:27:05.549Z,100706.67
2017-10-07T14:29:34.006Z,100706.31
2017-10-07T14:32:01.605Z,100696.97
2017-10-07T14:34:29.214Z,100691.62
2017-10-07T14:36:57.164Z,100677.19
2017-10-07T14:39:25.031Z,100673.50
2017-10-07T14:41:52.668Z,100670.74
2017-10-07T14:44:20.306Z,100665.58
2017-10-07T14:46:48.180Z,100660.09
2017-10-07T14:49:15.778Z,100660.42
2017-10-07T14:51:43.433Z,100654.81
2017-10-07T14:54:11.032Z,100646.74
2017-10-07T14:56:38.977Z,100639.64
2017-10-07T14:59:06.611Z,100636.45
2017-10-07T15:01:34.241Z,100634.13
2017-10-07T15:04:01.829Z,100632.97
2017-10-07T15:06:29.463Z,100622.35
2017-10-07T15:08:57.707Z,100629.20
2017-10-07T15:11:25.354Z,100617.84
2017-10-07T15:13:53.336Z,100616.69
2017-10-07T15:16:20.929Z,100613.86
2017-10-07T15:18:48.533Z,100612.59
2017-10-07T15:21:16.166Z,100612.50
2017-10-07T15:23:43.810Z,100604.81
2017-10-07T15:26:11.417Z,100612.68
2017-10-07T15:28:39.051Z,100596.07
2017-10-07T15:31:06.977Z,100584.62
2017-10-07T15:33:34.574Z,100576.55
2017-10-07T15:36:02.214Z,100581.95
2017-10-07T15:38:29.823Z,100567.86
2017-10-07T15:40:57.423Z,100560.70
2017-10-07T15:43:25.399Z,100557.78
2017-10-07T15:45:53.374Z,100549.17
2017-10-07T15:48:20.964Z,100546.42
2017-10-07T15:50:48.901Z,100541.28
2017-10-07T15:53:16.869Z,100537.91
2017-10-07T15:55:44.462Z,100533.76
2017-10-07T15:58:12.107Z,100526.34
2017-10-07T16:00:39.730Z,100532.84
2017-10-07T16:03:07.719Z,100521.90
2017-10-07T16:05:35.595Z,100524.92
2017-10-07T16:08:03.193Z,100513.06
2017-10-07T16:10:30.798Z,100512.84
2017-10-07T16:12:58.433Z,100500.67
2017-10-07T16:15:26.037Z,100504.49
2017-10-07T16:17:53.632Z,100500.52
2017-10-07T16:20:21.265Z,100496.42
2017-10-07T16:22:48.889Z,100491.42
2017-10-07T16:25:16.794Z,100495.00
2017-10-07T16:27:44.439Z,100487.48
2017-10-07T16:30:12.051Z,100476.01
2017-10-07T16:32:39.676Z,100480.84
2017-10-07T16:35:07.352Z,100475.80
2017-10-07T16:37:34.952Z,100474.16
2017-10-07T16:40:02.543Z,100475.06
2017-10-07T16:42:30.171Z,100465.98
2017-10-07T16:44:57.761Z,100452.33
2017-10-07T16:47:25.355Z,100441.63
2017-10-07T16:49:53.042Z,100442.07
2017-10-07T16:52:20.643Z,100437.48
2017-10-07T16:54:48.240Z,100433.24
2017-10-07T16:57:15.888Z,100429.83
2017-10-07T16:59:43.492Z,100429.72
2017-10-07T17:02:11.087Z,100431.97
2017-10-07T17:04:38.731Z,100414.95
2017-10-07T17:07:06.332Z,100419.22
2017-10-07T17:09:33.932Z,100425.66
2017-10-07T17:12:01.593Z,100404.91
2017-10-07T17:14:29.197Z,100410.16
2017-10-07T17:16:56.805Z,100409.56
2017-10-07T17:19:24.777Z,100404.88
2017-10-07T17:21:52.805Z,100412.32
2017-10-07T17:24:20.425Z,100405.41
2017-10-07T17:26:48.332Z,100393.13
2017-10-07T17:29:16.240Z,100395.38
2017-10-07T17:31:43.849Z,100387.97
2017-10-07T17:34:11.467Z,100381.39
2017-10-07T17:36:39.076Z,100374.45
2017-10-07T17:39:06.668Z,100371.17
2017-10-07T17:41:34.309Z,100374.45
2017-10-07T17:44:01.919Z,100367.41
2017-10-07T17:46:29.884Z,100361.83
2017-10-07T17:48:57.753Z,100365.83
2017-10-07T17:51:25.395Z,100361.83
2017-10-07T17:53:52.992Z,100363.63
2017-10-07T17:56:20.622Z,100366.77
2017-10-07T17:58:48.606Z,100363.40
2017-10-07T18:01:16.210Z,100358.36
2017-10-07T18:03:43.844Z,100356.97
2017-10-07T18:06:11.444Z,100352.91
2017-10-07T18:08:39.043Z,100356.20
2017-10-07T18:11:08.050Z,100343.40
2017-10-07T18:13:36.941Z,100338.41
2017-10-07T18:16:04.556Z,100341.57
2017-10-07T18:18:32.190Z,100343.70
2017-10-07T18:20:59.796Z,100328.91
2017-10-07T18:23:27.421Z,100328.56
2017-10-07T18:25:55.374Z,100327.79
2017-10-07T18:28:22.964Z,100322.89
2017-10-07T18:30:50.560Z,100325.03
2017-10-07T18:33:18.548Z,100325.13
2017-10-07T18:35:46.181Z,100312.06
2017-10-07T18:38:13.798Z,100321.42
2017-10-07T18:40:41.459Z,100307.38
2017-10-07T18:43:09.061Z,100311.91
2017-10-07T18:45:36.977Z,100302.91
2017-10-07T18:48:04.612Z,100292.66
2017-10-07T18:50:32.513Z,100302.40
2017-10-07T18:53:01.391Z,100296.74
2017-10-07T18:55:29.032Z,100296.20
2017-10-07T18:57:56.646Z,100281.58
2017-10-07T19:00:24.249Z,100293.81
2017-10-07T19:02:51.955Z,100283.23
2017-10-07T19:05:19.576Z,100271.18
2017-10-07T19:07:47.469Z,100270.06
2017-10-07T19:10:15.102Z,100271.59
2017-10-07T19:12:42.801Z,100264.34
2017-10-07T19:15:10.402Z,100270.27
2017-10-07T19:17:38.057Z,100263.50
2017-10-07T19:20:05.657Z,100265.16
2017-10-07T19:22:33.259Z,100260.73
2017-10-07T19:25:00.889Z,100255.83
2017-10-07T19:27:28.516Z,100258.24
2017-10-07T19:29:56.436Z,100258.08
2017-10-07T19:32:24.411Z,100253.22
2017-10-07T19:34:51.998Z,100254.27
2017-10-07T19:37:19.596Z,100246.83
2017-10-07T19:39:47.233Z,100244.94
2017-10-07T19:42:15.160Z,100247.08
2017-10-07T19:44:42.752Z,100239.91
2017-10-07T19:47:10.694Z,100238.27
2017-10-07T19:49:38.289Z,100231.00
2017-10-07T19:52:06.231Z,100227.72
2017-10-07T19:54:33.874Z,100228.94
2017-10-07T19:57:01.724Z,100227.14
2017-10-07T19:59:29.333Z,100228.25
2017-10-07T20:01:56.982Z,100226.77
2017-10-07T20:04:24.572Z,100221.26
2017-10-07T20:06:52.172Z,100218.34
2017-10-07T20:09:19.806Z,100215.57
2017-10-07T20:11:47.412Z,100208.36
2017-10-07T20:14:15.296Z,100200.52
2017-10-07T20:16:42.946Z,100203.30
2017-10-07T20:19:10.534Z,100204.52
2017-10-07T20:21:38.131Z,100198.94
2017-10-07T20:24:05.769Z,100192.60
2017-10-07T20:26:33.364Z,100203.82
2017-10-07T20:29:00.972Z,100196.92
2017-10-07T20:31:28.616Z,100199.27
2017-10-07T20:33:56.501Z,100194.67
2017-10-07T20:36:24.087Z,100183.72
2017-10-07T20:38:52.567Z,100191.59
2017-10-07T20:41:20.174Z,100197.02
2017-10-07T20:43:47.764Z,100192.92
2017-10-07T20:46:15.635Z,100189.02
2017-10-07T20:48:43.238Z,100184.73
2017-10-07T20:51:10.850Z,100178.69
2017-10-07T20:53:38.485Z,100171.91
2017-10-07T20:56:06.128Z,100174.30
2017-10-07T20:58:34.049Z,100161.11
2017-10-07T21:01:01.678Z,100160.09
2017-10-07T21:03:29.297Z,100168.13
2017-10-07T21:05:56.906Z,100147.55
2017-10-07T21:08:24.556Z,100149.45
2017-10-07T21:10:52.157Z,100148.87
2017-10-07T21:13:19.762Z,100152.94
2017-10-07T21:15:47.441Z,100149.57
2017-10-07T21:18:15.352Z,100148.09
2017-10-07T21:20:42.977Z,100138.08
2017-10-07T21:23:10.618Z,100133.20
2017-10-07T21:25:38.222Z,100132.61
2017-10-07T21:28:05.811Z,100137.45
2017-10-07T21:30:33.776Z,100127.19
2017-10-07T21:33:01.394Z,100119.47
2017-10-07T21:35:29.216Z,100122.41
2017-10-07T21:37:56.872Z,100116.13
2017-10-07T21:40:24.502Z,100118.70
2017-10-07T21:42:52.123Z,100109.69
2017-10-07T21:45:19.777Z,100107.61
2017-10-07T21:47:47.825Z,100102.09
2017-10-07T21:50:15.426Z,100104.13
2017-10-07T21:52:44.043Z,100109.09
2017-10-07T21:55:11.684Z,100097.84
2017-10-07T21:57:39.292Z,100104.54
2017-10-07T22:00:06.937Z,100099.48
2017-10-07T22:02:34.580Z,100096.83
2017-10-07T22:05:02.176Z,100085.69
2017-10-07T22:07:29.813Z,100099.44
2017-10-07T22:09:57.412Z,100096.27
2017-10-07T22:12:25.147Z,100091.48
2017-10-07T22:14:52.781Z,100094.02
2017-10-07T22:17:20.375Z,100099.86
2017-10-07T22:19:47.974Z,100086.52
2017-10-07T22:22:15.603Z,100092.77
2017-10-07T22:24:43.223Z,100086.66
2017-10-07T22:27:10.819Z,100081.70
2017-10-07T22:29:38.497Z,100083.63
2017-10-07T22:32:06.374Z,100084.78
2017-10-07T22:34:34.239Z,100082.11
2017-10-07T22:37:02.110Z,100084.17
2017-10-07T22:39:29.975Z,100087.25
2017-10-07T22:41:57.569Z,100080.27
2017-10-07T22:44:25.232Z,100085.00
2017-10-07T22:46:52.839Z,100086.11
2017-10-07T22:49:20.528Z,100077.60
2017-10-07T22:51:48.160Z,100085.75
2017-10-07T22:54:15.761Z,100079.08
2017-10-07T22:56:43.360Z,100085.00
2017-10-07T22:59:11.006Z,100075.27
2017-10-07T23:01:38.606Z,100078.95
2017-10-07T23:04:06.198Z,100089.29
2017-10-07T23:06:34.170Z,100084.32
2017-10-07T23:09:01.765Z,100071.08
2017-10-07T23:11:29.353Z,100076.45
2017-10-07T23:13:56.994Z,100075.45
2017-10-07T23:16:24.604Z,100062.94
2017-10-07T23:18:52.211Z,100068.27
2017-10-07T23:21:20.145Z,100066.94
2017-10-07T23:23:47.761Z,100063.86
2017-10-07T23:26:15.377Z,100070.76
2017-10-07T23:28:43.037Z,100056.18
2017-10-07T23:31:10.634Z,100055.80
2017-10-07T23:33:38.219Z,100062.53
2017-10-07T23:36:05.844Z,100065.74
2017-10-07T23:38:33.432Z,100064.31
2017-10-07T23:41:01.030Z,100062.84
2017-10-07T23:43:28.660Z,100060.45
2017-10-07T23:45:56.247Z,100062.70
2017-10-07T23:48:23.850Z,100051.94
2017-10-07T23:50:51.480Z,100054.73
2017-10-07T23:53:19.068Z,100062.30
2017-10-07T23:55:46.919Z,100068.17
2017-10-07T23:58:14.542Z,100057.63
