createdAt,value
2024-05-09T00:03:41.820Z,61.58
2024-05-09T00:06:10.554Z,61.58
2024-05-09T00:08:38.944Z,61.77
2024-05-09T00:11:07.094Z,61.94
2024-05-09T00:13:35.165Z,62.03
2024-05-09T00:16:03.082Z,62.08
2024-05-09T00:18:31.801Z,62.14
2024-05-09T00:21:00.100Z,62.19
2024-05-09T00:23:28.611Z,62.23
2024-05-09T00:25:57.245Z,62.10
2024-05-09T00:28:25.262Z,62.18
2024-05-09T00:30:53.443Z,62.23
2024-05-09T00:33:21.575Z,62.40
2024-05-09T00:35:49.555Z,62.46
2024-05-09T00:38:17.462Z,62.55
2024-05-09T00:40:45.560Z,62.66
2024-05-09T00:43:15.446Z,62.79
2024-05-09T00:45:44.192Z,62.84
2024-05-09T00:48:17.372Z,62.97
2024-05-09T00:50:48.092Z,63.01
2024-05-09T00:53:18.623Z,63.05
2024-05-09T00:55:47.892Z,63.14
2024-05-09T00:58:20.664Z,63.13
2024-05-09T01:00:51.002Z,63.27
2024-05-09T01:03:20.392Z,63.41
2024-05-09T01:05:48.522Z,63.44
2024-05-09T01:08:16.470Z,63.45
2024-05-09T01:10:46.126Z,63.53
2024-05-09T01:13:16.082Z,63.54
2024-05-09T01:15:46.896Z,63.61
2024-05-09T01:18:15.098Z,63.57
2024-05-09T01:20:45.157Z,63.60
2024-05-09T01:23:15.864Z,63.60
2024-05-09T01:25:46.320Z,63.70
2024-05-09T01:28:14.738Z,63.70
2024-05-09T01:30:44.859Z,63.66
2024-05-09T01:33:13.518Z,63.67
2024-05-09T01:35:43.345Z,63.53
2024-05-09T01:38:11.721Z,63.51
2024-05-09T01:40:40.487Z,63.56
2024-05-09T01:43:10.118Z,63.47
2024-05-09T01:45:40.571Z,63.43
2024-05-09T01:48:09.650Z,63.34
2024-05-09T01:50:41.512Z,63.36
2024-05-09T01:53:13.604Z,63.27
2024-05-09T01:55:43.056Z,63.23
2024-05-09T01:58:11.023Z,63.00
2024-05-09T02:00:41.856Z,62.98
2024-05-09T02:03:15.811Z,63.02
2024-05-09T02:05:48.120Z,62.92
2024-05-09T02:08:22.068Z,62.86
2024-05-09T02:10:50.841Z,62.83
2024-05-09T02:13:18.951Z,62.80
2024-05-09T02:15:47.388Z,62.64
2024-05-09T02:18:15.755Z,62.58
2024-05-09T02:20:44.229Z,62.47
2024-05-09T02:23:12.770Z,62.22
2024-05-09T02:25:41.774Z,62.19
2024-05-09T02:28:09.710Z,62.03
2024-05-09T02:30:41.299Z,61.77
2024-05-09T02:33:13.137Z,61.68
2024-05-09T02:35:44.115Z,61.54
2024-05-09T02:38:13.712Z,61.41
2024-05-09T02:40:41.740Z,61.08
2024-05-09T02:43:12.672Z,60.97
2024-05-09T02:45:41.137Z,60.77
2024-05-09T02:48:13.650Z,60.54
2024-05-09T02:50:43.266Z,60.60
2024-05-09T02:53:12.129Z,60.57
2024-05-09T02:55:40.787Z,60.67
2024-05-09T02:58:09.971Z,60.57
2024-05-09T03:00:42.082Z,60.59
2024-05-09T03:03:14.371Z,60.64
2024-05-09T03:05:46.194Z,60.62
2024-05-09T03:08:15.251Z,60.44
2024-05-09T03:10:43.531Z,60.16
2024-05-09T03:13:14.641Z,60.14
2024-05-09T03:15:44.144Z,60.10
2024-05-09T03:18:12.759Z,60.16
2024-05-09T03:20:41.211Z,60.29
2024-05-09T03:23:10.343Z,60.15
2024-05-09T03:25:39.006Z,60.07
2024-05-09T03:28:07.024Z,60.22
2024-05-09T03:30:40.921Z,60.28
2024-05-09T03:33:12.548Z,60.20
2024-05-09T03:35:41.556Z,60.22
2024-05-09T03:38:09.761Z,60.04
2024-05-09T03:40:45.637Z,59.98
2024-05-09T03:43:14.243Z,59.81
2024-05-09T03:45:43.131Z,59.56
2024-05-09T03:48:11.714Z,59.44
2024-05-09T03:50:40.698Z,59.29
2024-05-09T03:53:13.937Z,59.17
2024-05-09T03:55:42.386Z,59.17
2024-05-09T03:58:10.183Z,59.02
2024-05-09T04:00:39.756Z,59.14
2024-05-09T04:03:11.296Z,59.14
2024-05-09T04:05:42.451Z,59.16
2024-05-09T04:08:11.571Z,58.95
2024-05-09T04:10:41.083Z,58.85
2024-05-09T04:13:10.075Z,58.94
2024-05-09T04:15:38.408Z,58.77
2024-05-09T04:18:07.281Z,58.70
2024-05-09T04:20:39.173Z,58.46
2024-05-09T04:23:14.347Z,58.53
2024-05-09T04:25:45.328Z,58.46
2024-05-09T04:28:14.394Z,58.44
2024-05-09T04:30:43.428Z,58.30
2024-05-09T04:33:15.084Z,58.24
2024-05-09T04:35:43.838Z,57.98
2024-05-09T04:38:14.435Z,57.74
2024-05-09T04:40:44.294Z,57.65
2024-05-09T04:43:17.616Z,57.74
2024-05-09T04:45:46.155Z,57.78
2024-05-09T04:48:14.738Z,57.47
2024-05-09T04:50:42.934Z,57.32
2024-05-09T04:53:15.874Z,57.18
2024-05-09T04:55:43.874Z,57.17
2024-05-09T04:58:11.967Z,56.96
2024-05-09T05:00:41.065Z,56.90
2024-05-09T05:03:13.864Z,56.76
2024-05-09T05:05:46.721Z,56.83
2024-05-09T05:08:16.022Z,56.73
2024-05-09T05:10:46.068Z,56.69
2024-05-09T05:13:14.905Z,56.59
2024-05-09T05:15:43.827Z,56.53
2024-05-09T05:18:12.132Z,56.51
2024-05-09T05:20:43.273Z,56.46
2024-05-09T05:23:12.694Z,56.43
2024-05-09T05:25:43.972Z,56.35
2024-05-09T05:28:12.012Z,56.29
2024-05-09T05:30:41.083Z,56.14
2024-05-09T05:33:16.376Z,56.23
2024-05-09T05:35:44.645Z,56.25
2024-05-09T05:38:13.536Z,56.11
2024-05-09T05:40:41.843Z,56.06
2024-05-09T05:43:17.327Z,56.01
2024-05-09T05:45:46.154Z,56.06
2024-05-09T05:48:14.930Z,56.00
2024-05-09T05:50:43.809Z,56.07
2024-05-09T05:53:12.103Z,55.99
2024-05-09T05:55:41.126Z,55.98
2024-05-09T05:58:11.061Z,55.91
2024-05-09T06:00:42.067Z,56.01
2024-05-09T06:03:14.421Z,56.03
2024-05-09T06:05:44.401Z,56.07
2024-05-09T06:08:13.811Z,55.89
2024-05-09T06:10:42.614Z,55.86
2024-05-09T06:13:12.473Z,55.78
2024-05-09T06:15:41.805Z,55.68
2024-05-09T06:18:11.530Z,55.70
2024-05-09T06:20:41.893Z,55.81
2024-05-09T06:23:11.928Z,55.72
2024-05-09T06:25:40.321Z,55.57
2024-05-09T06:28:08.236Z,55.46
2024-05-09T06:30:39.779Z,55.31
2024-05-09T06:33:13.425Z,55.18
2024-05-09T06:35:44.657Z,55.10
2024-05-09T06:38:13.253Z,54.87
2024-05-09T06:40:43.273Z,54.73
2024-05-09T06:43:14.530Z,54.69
2024-05-09T06:45:43.346Z,54.40
2024-05-09T06:48:11.475Z,54.18
2024-05-09T06:50:41.142Z,53.90
2024-05-09T06:53:09.486Z,53.76
2024-05-09T06:55:38.088Z,53.68
2024-05-09T06:58:07.126Z,53.40
2024-05-09T07:00:39.517Z,53.27
2024-05-09T07:03:12.021Z,53.10
2024-05-09T07:05:41.969Z,52.86
2024-05-09T07:08:10.340Z,52.42
2024-05-09T07:10:38.592Z,52.14
2024-05-09T07:13:11.326Z,52.00
2024-05-09T07:15:40.546Z,51.65
2024-05-09T07:18:10.311Z,50.98
2024-05-09T07:20:40.230Z,50.78
2024-05-09T07:23:09.650Z,50.59
2024-05-09T07:25:38.389Z,50.29
2024-05-09T07:28:11.171Z,49.71
2024-05-09T07:30:39.340Z,49.86
2024-05-09T07:33:07.468Z,49.77
2024-05-09T07:35:37.213Z,48.99
2024-05-09T07:38:05.334Z,48.89
2024-05-09T07:40:36.410Z,47.92
2024-05-09T07:43:06.752Z,47.51
2024-05-09T07:53:36.858Z,45.81
2024-05-09T07:55:56.965Z,45.79
2024-05-09T07:58:25.501Z,46.48
2024-05-09T08:00:54.374Z,44.94
2024-05-09T08:03:24.368Z,43.97
2024-05-09T08:05:53.468Z,43.51
2024-05-09T08:08:22.160Z,43.30
2024-05-09T08:10:51.072Z,42.99
2024-05-09T08:13:19.184Z,42.37
2024-05-09T08:15:47.247Z,41.99
2024-05-09T08:18:15.804Z,41.97
2024-05-09T08:20:48.148Z,41.67
2024-05-09T08:23:16.101Z,41.49
2024-05-09T08:25:44.660Z,41.05
2024-05-09T08:28:13.423Z,41.69
2024-05-09T08:30:41.917Z,42.09
2024-05-09T08:33:10.486Z,41.72
2024-05-09T08:35:38.538Z,42.00
2024-05-09T08:38:07.533Z,40.76
2024-05-09T08:40:37.547Z,41.28
2024-05-09T08:43:09.223Z,41.42
2024-05-09T08:45:43.972Z,41.17
2024-05-09T08:48:15.657Z,40.97
2024-05-09T08:50:45.418Z,40.36
2024-05-09T08:53:13.856Z,40.46
2024-05-09T08:55:43.560Z,40.65
2024-05-09T08:58:19.057Z,39.52
2024-05-09T09:00:47.973Z,39.63
2024-05-09T09:03:19.251Z,39.43
2024-05-09T09:06:07.383Z,39.14
2024-05-09T09:08:41.158Z,39.13
2024-05-09T09:11:09.009Z,39.03
2024-05-09T09:13:38.270Z,39.14
2024-05-09T09:16:06.620Z,38.68
2024-05-09T09:18:34.799Z,38.37
2024-05-09T09:21:03.307Z,37.85
2024-05-09T09:23:31.604Z,37.85
2024-05-09T09:26:00.450Z,37.76
2024-05-09T09:28:28.667Z,37.72
2024-05-09T09:31:04.524Z,37.82
2024-05-09T09:33:33.109Z,37.87
2024-05-09T09:36:07.585Z,37.17
2024-05-09T09:38:37.247Z,37.06
2024-05-09T09:41:08.689Z,36.83
2024-05-09T09:43:37.174Z,36.59
2024-05-09T09:46:08.670Z,36.57
2024-05-09T09:48:40.403Z,36.70
2024-05-09T09:51:09.377Z,36.67
2024-05-09T09:53:38.153Z,36.34
2024-05-09T09:56:10.225Z,36.06
2024-05-09T09:58:40.089Z,35.93
2024-05-09T10:01:10.217Z,35.84
2024-05-09T10:03:38.581Z,36.49
2024-05-09T10:06:09.391Z,37.20
2024-05-09T10:08:39.437Z,38.16
2024-05-09T10:11:07.370Z,38.88
2024-05-09T10:13:35.530Z,39.00
2024-05-09T10:16:11.607Z,38.60
2024-05-09T10:18:40.697Z,38.18
2024-05-09T10:21:19.655Z,38.19
2024-05-09T10:24:04.538Z,38.07
2024-05-09T10:26:33.745Z,37.95
2024-05-09T10:29:22.537Z,37.55
2024-05-09T10:31:50.852Z,37.95
2024-05-09T10:34:24.108Z,37.84
2024-05-09T10:36:55.816Z,37.41
2024-05-09T10:39:35.149Z,37.35
2024-05-09T10:42:04.596Z,36.51
2024-05-09T10:44:37.642Z,36.36
2024-05-09T10:47:05.897Z,35.98
2024-05-09T10:49:33.910Z,35.37
2024-05-09T10:52:04.401Z,35.08
2024-05-09T10:54:36.615Z,35.12
2024-05-09T10:57:05.669Z,35.14
2024-05-09T10:59:35.539Z,34.92
2024-05-09T11:02:05.094Z,35.23
2024-05-09T11:04:34.388Z,35.62
2024-05-09T11:07:08.669Z,35.30
2024-05-09T11:09:38.001Z,35.10
2024-05-09T11:12:07.280Z,34.66
2024-05-09T11:14:35.542Z,34.52
2024-05-09T11:17:05.738Z,34.51
2024-05-09T11:19:38.704Z,34.42
2024-05-09T11:22:06.862Z,34.27
2024-05-09T11:24:35.302Z,33.64
2024-05-09T11:27:05.605Z,32.95
2024-05-09T11:29:40.626Z,33.18
2024-05-09T11:32:10.193Z,33.46
2024-05-09T11:34:39.364Z,33.54
2024-05-09T11:37:08.055Z,33.48
2024-05-09T11:39:36.126Z,33.39
2024-05-09T11:42:05.723Z,33.06
2024-05-09T11:44:33.667Z,32.89
2024-05-09T11:47:03.312Z,32.74
2024-05-09T11:49:31.253Z,32.73
2024-05-09T11:51:59.231Z,32.64
2024-05-09T11:54:27.547Z,32.22
2024-05-09T11:56:55.622Z,31.48
2024-05-09T11:59:23.912Z,31.47
2024-05-09T12:01:52.070Z,31.80
2024-05-09T12:04:20.080Z,31.85
2024-05-09T12:06:48.195Z,32.31
2024-05-09T12:09:19.278Z,32.57
2024-05-09T12:11:47.304Z,32.51
2024-05-09T12:14:15.094Z,32.60
2024-05-09T12:16:43.050Z,33.14
2024-05-09T12:19:11.208Z,33.17
2024-05-09T12:21:39.191Z,33.30
2024-05-09T12:24:07.160Z,33.38
2024-05-09T12:26:35.379Z,32.76
2024-05-09T12:29:03.232Z,33.18
2024-05-09T12:31:31.230Z,33.74
2024-05-09T12:33:59.568Z,33.62
2024-05-09T12:36:27.536Z,33.48
2024-05-09T12:38:55.511Z,33.63
2024-05-09T12:41:23.518Z,33.73
2024-05-09T12:43:53.955Z,33.79
2024-05-09T12:46:22.039Z,33.72
2024-05-09T12:48:50.321Z,33.78
2024-05-09T12:51:18.392Z,33.68
2024-05-09T12:53:46.403Z,33.82
2024-05-09T12:56:14.608Z,34.13
2024-05-09T12:58:42.497Z,34.02
2024-05-09T13:01:10.557Z,33.74
2024-05-09T13:03:38.803Z,33.61
2024-05-09T13:06:07.213Z,33.48
2024-05-09T13:08:35.500Z,33.65
2024-05-09T13:11:03.903Z,33.79
2024-05-09T13:13:31.662Z,33.81
2024-05-09T13:15:59.722Z,33.77
2024-05-09T13:18:27.928Z,34.08
2024-05-09T13:20:56.080Z,33.54
2024-05-09T13:23:24.080Z,33.52
2024-05-09T13:25:52.017Z,34.02
2024-05-09T13:28:20.355Z,34.59
2024-05-09T13:30:48.239Z,34.37
2024-05-09T13:33:16.532Z,34.01
2024-05-09T13:35:49.105Z,34.20
2024-05-09T13:38:20.332Z,34.42
2024-05-09T13:40:49.402Z,34.04
2024-05-09T13:43:18.549Z,33.76
2024-05-09T13:45:47.761Z,33.88
2024-05-09T13:48:16.326Z,33.86
2024-05-09T13:50:44.460Z,33.46
2024-05-09T13:53:12.328Z,33.74
2024-05-09T13:55:40.480Z,33.65
2024-05-09T13:58:09.671Z,33.84
2024-05-09T14:00:44.900Z,34.13
2024-05-09T14:03:19.445Z,33.89
2024-05-09T14:05:51.264Z,33.79
2024-05-09T14:08:20.838Z,34.17
2024-05-09T14:10:49.782Z,34.30
2024-05-09T14:13:18.514Z,34.23
2024-05-09T14:15:47.193Z,34.36
2024-05-09T14:18:15.265Z,34.18
2024-05-09T14:20:43.520Z,34.14
2024-05-09T14:23:11.639Z,34.36
2024-05-09T14:25:42.813Z,34.55
2024-05-09T14:28:13.334Z,34.92
2024-05-09T14:30:42.957Z,35.30
2024-05-09T14:33:11.725Z,35.73
2024-05-09T14:35:40.068Z,35.55
2024-05-09T14:38:08.952Z,35.75
2024-05-09T14:40:42.281Z,36.01
2024-05-09T14:43:13.751Z,36.23
2024-05-09T14:45:43.692Z,36.38
2024-05-09T14:48:17.444Z,36.40
2024-05-09T14:50:45.592Z,36.21
2024-05-09T14:53:14.017Z,36.22
2024-05-09T14:55:43.760Z,35.93
2024-05-09T14:58:13.064Z,35.89
2024-05-09T15:00:46.847Z,36.08
2024-05-09T15:03:19.822Z,36.35
2024-05-09T15:05:48.865Z,36.65
2024-05-09T15:08:18.768Z,36.93
2024-05-09T15:10:47.325Z,37.48
2024-05-09T15:13:22.403Z,37.74
2024-05-09T15:15:50.348Z,37.73
2024-05-09T15:18:18.853Z,37.74
2024-05-09T15:20:47.588Z,37.70
2024-05-09T15:23:15.556Z,37.73
2024-05-09T15:25:43.403Z,37.75
2024-05-09T15:28:11.588Z,37.49
2024-05-09T15:30:40.738Z,37.59
2024-05-09T15:33:10.613Z,37.59
2024-05-09T15:35:38.812Z,37.55
2024-05-09T15:38:06.677Z,37.45
2024-05-09T15:40:39.581Z,37.29
2024-05-09T15:43:11.844Z,37.11
2024-05-09T15:45:41.367Z,37.64
2024-05-09T15:48:10.581Z,37.98
2024-05-09T15:50:45.454Z,38.09
2024-05-09T15:53:13.772Z,38.10
2024-05-09T15:55:42.774Z,38.48
2024-05-09T15:58:17.422Z,38.71
2024-05-09T16:00:47.155Z,38.87
2024-05-09T16:03:16.918Z,39.29
2024-05-09T16:05:52.390Z,39.55
2024-05-09T16:08:26.839Z,39.65
2024-05-09T16:10:54.965Z,39.42
2024-05-09T16:13:23.330Z,39.44
2024-05-09T16:15:58.396Z,39.59
2024-05-09T16:18:26.505Z,39.51
2024-05-09T16:20:54.389Z,40.22
2024-05-09T16:23:27.084Z,40.48
2024-05-09T16:25:56.639Z,40.57
2024-05-09T16:28:26.286Z,41.01
2024-05-09T16:31:09.295Z,41.23
2024-05-09T16:33:37.677Z,41.49
2024-05-09T16:36:07.523Z,41.50
2024-05-09T16:38:42.071Z,41.78
2024-05-09T16:41:11.262Z,42.02
2024-05-09T16:43:39.515Z,42.50
2024-05-09T16:46:07.652Z,43.02
2024-05-09T16:48:42.269Z,43.19
2024-05-09T16:51:10.053Z,43.51
2024-05-09T16:53:41.079Z,43.61
2024-05-09T16:56:09.154Z,43.26
2024-05-09T16:58:37.469Z,42.58
2024-05-09T17:01:05.580Z,43.06
2024-05-09T17:03:34.378Z,43.72
2024-05-09T17:06:02.317Z,43.93
2024-05-09T17:08:30.331Z,44.19
2024-05-09T17:10:58.466Z,44.33
2024-05-09T17:13:26.572Z,44.32
2024-05-09T17:15:54.711Z,44.19
2024-05-09T17:18:23.103Z,44.26
2024-05-09T17:20:51.237Z,44.14
2024-05-09T17:23:19.143Z,44.14
2024-05-09T17:25:47.134Z,44.19
2024-05-09T17:28:15.705Z,44.03
2024-05-09T17:30:43.957Z,44.34
2024-05-09T17:33:13.209Z,44.55
2024-05-09T17:35:42.266Z,44.37
2024-05-09T17:38:10.485Z,44.61
2024-05-09T17:40:39.335Z,44.79
2024-05-09T17:43:10.387Z,44.83
2024-05-09T17:45:40.655Z,45.02
2024-05-09T17:48:11.781Z,45.14
2024-05-09T17:50:41.717Z,45.40
2024-05-09T17:53:10.217Z,45.28
2024-05-09T17:55:39.948Z,45.51
2024-05-09T17:58:08.676Z,45.98
2024-05-09T18:00:40.107Z,46.45
2024-05-09T18:03:12.609Z,47.08
2024-05-09T18:05:44.509Z,47.54
2024-05-09T18:08:14.188Z,47.76
2024-05-09T18:10:42.493Z,48.25
2024-05-09T18:13:12.059Z,48.52
2024-05-09T18:15:41.183Z,49.01
2024-05-09T18:18:09.613Z,49.27
2024-05-09T18:20:43.589Z,49.48
2024-05-09T18:23:17.769Z,49.54
2024-05-09T18:25:47.794Z,49.75
2024-05-09T18:28:17.402Z,49.88
2024-05-09T18:30:46.434Z,49.58
2024-05-09T18:33:14.937Z,49.59
2024-05-09T18:35:44.552Z,49.48
2024-05-09T18:38:12.925Z,49.57
2024-05-09T18:40:43.005Z,49.26
2024-05-09T18:43:13.463Z,49.27
2024-05-09T18:45:42.527Z,49.47
2024-05-09T18:48:11.206Z,49.52
2024-05-09T18:50:41.068Z,49.82
2024-05-09T18:53:11.894Z,49.90
2024-05-09T18:55:41.900Z,49.76
2024-05-09T18:58:09.945Z,49.31
2024-05-09T19:00:41.274Z,49.21
2024-05-09T19:03:13.766Z,49.18
2024-05-09T19:05:45.026Z,48.96
2024-05-09T19:08:15.527Z,48.82
2024-05-09T19:10:43.811Z,48.93
2024-05-09T19:13:13.586Z,48.94
2024-05-09T19:15:43.795Z,48.99
2024-05-09T19:18:13.918Z,48.89
2024-05-09T19:20:44.087Z,48.71
2024-05-09T19:23:13.370Z,48.68
2024-05-09T19:25:41.821Z,48.39
2024-05-09T19:28:10.333Z,48.15
2024-05-09T19:30:41.535Z,48.35
2024-05-09T19:33:12.889Z,48.57
2024-05-09T19:35:43.372Z,48.94
2024-05-09T19:38:12.605Z,49.12
2024-05-09T19:40:42.382Z,49.13
2024-05-09T19:43:10.488Z,49.08
2024-05-09T19:45:38.556Z,49.03
2024-05-09T19:48:07.149Z,49.05
2024-05-09T19:50:41.965Z,49.10
2024-05-09T19:53:15.119Z,48.99
2024-05-09T19:55:43.217Z,48.80
2024-05-09T19:58:12.380Z,48.67
2024-05-09T20:00:43.347Z,48.57
2024-05-09T20:03:14.840Z,48.48
2024-05-09T20:05:46.524Z,48.49
2024-05-09T20:08:15.089Z,48.33
2024-05-09T20:10:43.620Z,48.32
2024-05-09T20:13:12.141Z,48.27
2024-05-09T20:15:40.665Z,48.42
2024-05-09T20:18:08.901Z,48.53
2024-05-09T20:20:40.907Z,48.33
2024-05-09T20:23:12.715Z,48.15
2024-05-09T20:25:42.275Z,48.09
2024-05-09T20:28:11.025Z,47.93
2024-05-09T20:30:42.592Z,47.72
2024-05-09T20:33:10.878Z,47.76
2024-05-09T20:35:39.007Z,47.57
2024-05-09T20:38:07.331Z,47.62
2024-05-09T20:40:38.366Z,47.52
2024-05-09T20:43:08.418Z,47.49
2024-05-09T20:45:37.384Z,47.49
2024-05-09T20:48:06.361Z,47.39
2024-05-09T20:50:39.370Z,47.26
2024-05-09T20:53:14.622Z,47.32
2024-05-09T20:55:44.909Z,47.31
2024-05-09T20:58:14.280Z,47.32
2024-05-09T21:00:45.580Z,47.06
2024-05-09T21:03:16.335Z,47.10
2024-05-09T21:05:46.804Z,47.03
2024-05-09T21:08:16.456Z,47.01
2024-05-09T21:10:44.631Z,47.02
2024-05-09T21:13:13.099Z,47.09
2024-05-09T21:15:41.140Z,47.03
2024-05-09T21:18:09.177Z,47.01
2024-05-09T21:20:37.790Z,46.95
2024-05-09T21:23:06.527Z,46.96
2024-05-09T21:25:34.967Z,47.07
2024-05-09T21:28:03.278Z,47.01
2024-05-09T21:30:40.402Z,46.98
2024-05-09T21:33:13.522Z,46.86
2024-05-09T21:35:44.190Z,47.05
2024-05-09T21:38:14.104Z,46.95
2024-05-09T21:40:43.721Z,47.03
2024-05-09T21:43:12.170Z,47.08
2024-05-09T21:45:40.693Z,47.12
2024-05-09T21:48:09.377Z,47.09
2024-05-09T21:50:41.320Z,47.19
2024-05-09T21:53:13.194Z,47.35
2024-05-09T21:55:42.774Z,47.42
2024-05-09T21:58:13.293Z,47.54
2024-05-09T22:00:43.044Z,47.62
2024-05-09T22:03:12.222Z,47.65
2024-05-09T22:05:40.715Z,47.69
2024-05-09T22:08:08.749Z,47.80
2024-05-09T22:10:37.272Z,47.85
2024-05-09T22:13:07.056Z,47.96
2024-05-09T22:15:38.609Z,48.05
2024-05-09T22:18:09.715Z,48.01
2024-05-09T22:20:40.004Z,47.96
2024-05-09T22:23:09.024Z,47.83
2024-05-09T22:25:37.850Z,47.95
2024-05-09T22:28:06.639Z,47.93
2024-05-09T22:30:38.462Z,47.95
2024-05-09T22:33:10.992Z,47.84
2024-05-09T22:35:41.153Z,47.95
2024-05-09T22:38:09.417Z,48.02
2024-05-09T22:40:46.109Z,48.02
2024-05-09T22:43:22.323Z,48.06
2024-05-09T22:45:55.551Z,48.18
2024-05-09T22:48:25.462Z,48.23
2024-05-09T22:50:53.997Z,48.30
2024-05-09T22:53:24.101Z,48.33
2024-05-09T22:55:53.549Z,48.26
2024-05-09T22:58:22.707Z,48.32
2024-05-09T23:00:50.837Z,48.41
2024-05-09T23:03:22.134Z,48.39
2024-05-09T23:05:52.793Z,48.34
2024-05-09T23:08:20.955Z,48.41
2024-05-09T23:10:48.994Z,48.53
2024-05-09T23:13:17.403Z,48.57
2024-05-09T23:15:45.642Z,48.55
2024-05-09T23:18:14.584Z,48.58
2024-05-09T23:20:43.024Z,48.52
2024-05-09T23:23:12.097Z,48.54
2024-05-09T23:25:41.451Z,48.55
2024-05-09T23:28:12.889Z,48.70
2024-05-09T23:30:41.977Z,48.69
2024-05-09T23:33:13.152Z,48.72
2024-05-09T23:35:43.204Z,48.74
2024-05-09T23:38:11.513Z,48.74
2024-05-09T23:40:41.339Z,48.72
2024-05-09T23:43:11.892Z,48.64
2024-05-09T23:45:42.159Z,48.66
2024-05-09T23:48:11.207Z,48.68
2024-05-09T23:50:40.805Z,48.62
2024-05-09T23:53:10.898Z,48.62
2024-05-09T23:55:39.892Z,48.62
2024-05-09T23:58:09.752Z,48.53
