createdAt,value
2018-04-28T00:01:40.824Z,6.73
2018-04-28T00:04:09.343Z,6.63
2018-04-28T00:06:37.694Z,7.70
2018-04-28T00:09:06.013Z,7.97
2018-04-28T00:11:34.314Z,9.10
2018-04-28T00:14:02.640Z,8.13
2018-04-28T00:19:26.458Z,7.77
2018-04-28T00:22:08.185Z,8.23
2018-04-28T00:24:39.131Z,8.60
2018-04-28T00:27:12.117Z,8.93
2018-04-28T00:29:44.882Z,7.33
2018-04-28T00:32:13.241Z,7.43
2018-04-28T00:37:51.111Z,6.77
2018-04-28T00:40:26.283Z,6.73
2018-04-28T00:42:55.528Z,5.93
2018-04-28T00:48:31.153Z,6.30
2018-04-28T00:51:16.360Z,6.03
2018-04-28T00:53:44.631Z,5.63
2018-04-28T00:56:16.398Z,5.40
2018-04-28T00:58:47.304Z,5.63
2018-04-28T01:04:19.133Z,6.53
2018-04-28T01:06:47.610Z,5.90
2018-04-28T01:09:15.860Z,6.27
2018-04-28T01:11:45.111Z,5.63
2018-04-28T01:14:14.264Z,5.27
2018-04-28T01:16:51.018Z,5.53
2018-04-28T01:19:26.847Z,6.80
2018-04-28T01:22:01.013Z,6.07
2018-04-28T01:27:51.731Z,4.50
2018-04-28T01:30:20.975Z,6.50
2018-04-28T01:33:01.283Z,5.83
2018-04-28T01:35:31.475Z,5.10
2018-04-28T01:38:05.616Z,5.83
2018-04-28T01:40:33.922Z,5.20
2018-04-28T01:43:14.012Z,5.37
2018-04-28T01:45:46.900Z,5.37
2018-04-28T01:48:21.116Z,5.00
2018-04-28T01:50:56.164Z,5.20
2018-04-28T01:53:25.270Z,5.50
2018-04-28T01:56:11.044Z,5.33
2018-04-28T01:58:40.190Z,6.33
2018-04-28T02:01:12.386Z,6.73
2018-04-28T02:03:43.562Z,5.27
2018-04-28T02:06:19.635Z,5.37
2018-04-28T02:08:48.681Z,5.43
2018-04-28T02:11:22.975Z,5.97
2018-04-28T02:13:58.753Z,6.37
2018-04-28T02:16:32.682Z,4.97
2018-04-28T02:19:07.596Z,4.90
2018-04-28T02:21:43.480Z,5.60
2018-04-28T02:24:11.790Z,4.73
2018-04-28T02:26:44.724Z,5.13
2018-04-28T02:29:13.845Z,5.10
2018-04-28T02:34:41.196Z,5.70
2018-04-28T02:40:27.877Z,5.53
2018-04-28T02:45:53.289Z,4.93
2018-04-28T02:48:32.940Z,4.23
2018-04-28T02:53:58.105Z,5.37
2018-04-28T02:56:29.212Z,4.93
2018-04-28T02:59:00.015Z,5.73
2018-04-28T03:01:28.341Z,4.93
2018-04-28T03:06:58.438Z,5.27
2018-04-28T03:09:28.153Z,5.13
2018-04-28T03:11:56.498Z,4.93
2018-04-28T03:14:24.808Z,4.93
2018-04-28T03:16:56.071Z,4.90
2018-04-28T03:19:24.374Z,6.00
2018-04-28T03:21:54.624Z,5.07
2018-04-28T03:27:30.751Z,4.47
2018-04-28T03:30:12.487Z,5.20
2018-04-28T03:32:42.606Z,4.57
2018-04-28T03:35:17.827Z,4.70
2018-04-28T03:37:47.844Z,5.10
2018-04-28T03:40:36.642Z,4.00
2018-04-28T03:49:01.418Z,4.53
2018-04-28T03:51:34.218Z,4.10
2018-04-28T03:54:04.385Z,5.17
2018-04-28T03:56:36.191Z,4.27
2018-04-28T03:59:16.387Z,5.03
2018-04-28T04:01:56.556Z,4.53
2018-04-28T04:07:42.374Z,4.47
2018-04-28T04:10:14.032Z,3.87
2018-04-28T04:12:45.838Z,4.23
2018-04-28T04:18:32.707Z,4.73
2018-04-28T04:21:12.663Z,4.47
2018-04-28T04:26:44.111Z,4.37
2018-04-28T04:29:22.285Z,4.63
2018-04-28T04:32:00.253Z,3.93
2018-04-28T04:37:32.283Z,4.03
2018-04-28T04:40:05.939Z,4.40
2018-04-28T04:42:37.975Z,4.83
2018-04-28T04:45:08.221Z,4.57
2018-04-28T04:50:46.081Z,4.77
2018-04-28T04:53:18.962Z,4.40
2018-04-28T04:59:01.074Z,4.13
2018-04-28T05:01:31.932Z,4.50
2018-04-28T05:07:03.983Z,3.50
2018-04-28T05:09:45.110Z,4.10
2018-04-28T05:15:44.282Z,4.43
2018-04-28T05:18:24.440Z,4.30
2018-04-28T05:20:59.296Z,3.97
2018-04-28T05:26:43.845Z,4.00
2018-04-28T05:29:20.736Z,4.43
2018-04-28T05:35:28.990Z,3.70
2018-04-28T05:38:14.067Z,4.17
2018-04-28T05:43:46.703Z,4.73
2018-04-28T05:46:15.029Z,3.87
2018-04-28T05:51:47.684Z,3.53
2018-04-28T05:54:27.732Z,4.83
2018-04-28T05:57:06.885Z,3.87
2018-04-28T06:02:56.047Z,3.00
2018-04-28T06:05:33.813Z,5.00
2018-04-28T06:11:13.645Z,3.00
2018-04-28T06:13:53.896Z,3.77
2018-04-28T06:19:45.743Z,3.20
2018-04-28T06:22:14.067Z,2.87
2018-04-28T06:24:42.379Z,2.93
2018-04-28T06:27:10.697Z,2.63
2018-04-28T06:29:39.027Z,3.30
2018-04-28T06:32:07.363Z,3.00
2018-04-28T06:34:35.676Z,3.13
2018-04-28T06:37:04.023Z,3.47
2018-04-28T06:39:32.517Z,3.17
2018-04-28T06:42:00.824Z,2.87
2018-04-28T06:44:29.170Z,2.90
2018-04-28T06:46:57.480Z,3.40
2018-04-28T06:49:25.776Z,2.83
2018-04-28T06:51:54.109Z,2.90
2018-04-28T06:54:22.431Z,2.60
2018-04-28T06:56:50.744Z,3.27
2018-04-28T06:59:19.053Z,2.63
2018-04-28T07:01:47.409Z,2.43
2018-04-28T07:04:15.754Z,2.60
2018-04-28T07:06:44.075Z,2.60
2018-04-28T07:09:12.404Z,2.90
2018-04-28T07:11:40.794Z,2.70
2018-04-28T07:14:09.104Z,2.80
2018-04-28T07:16:37.568Z,2.90
2018-04-28T07:19:05.908Z,2.77
2018-04-28T07:21:34.216Z,2.70
2018-04-28T07:24:02.602Z,2.60
2018-04-28T07:26:30.941Z,2.87
2018-04-28T07:28:59.257Z,2.60
2018-04-28T07:31:27.750Z,2.13
2018-04-28T07:33:56.071Z,2.60
2018-04-28T07:36:24.372Z,2.67
2018-04-28T07:38:52.691Z,2.67
2018-04-28T07:41:21.012Z,2.67
2018-04-28T07:43:49.324Z,2.30
2018-04-28T07:46:17.706Z,2.20
2018-04-28T07:48:46.122Z,3.10
2018-04-28T07:51:14.447Z,2.40
2018-04-28T07:53:42.738Z,2.20
2018-04-28T07:56:11.179Z,2.93
2018-04-28T07:58:39.559Z,2.63
2018-04-28T08:01:07.883Z,2.83
2018-04-28T08:03:36.194Z,2.80
2018-04-28T08:06:04.545Z,3.00
2018-04-28T08:08:32.867Z,2.20
2018-04-28T08:11:01.212Z,2.70
2018-04-28T08:13:33.035Z,2.50
2018-04-28T08:16:01.422Z,2.93
2018-04-28T08:18:29.796Z,2.63
2018-04-28T08:20:58.124Z,2.70
2018-04-28T08:23:26.421Z,2.10
2018-04-28T08:25:55.168Z,2.53
2018-04-28T08:28:23.484Z,2.17
2018-04-28T08:30:51.902Z,1.83
2018-04-28T08:33:20.242Z,2.70
2018-04-28T08:35:48.689Z,2.50
2018-04-28T08:38:16.995Z,2.20
2018-04-28T08:40:45.317Z,2.30
2018-04-28T08:43:13.667Z,2.37
2018-04-28T08:45:41.968Z,2.50
2018-04-28T08:48:10.534Z,2.60
2018-04-28T08:50:38.655Z,2.27
2018-04-28T08:53:06.962Z,2.57
2018-04-28T08:55:35.281Z,2.50
2018-04-28T08:58:03.682Z,2.13
2018-04-28T09:00:32.001Z,2.53
2018-04-28T09:03:00.308Z,1.90
2018-04-28T09:05:28.619Z,2.43
2018-04-28T09:07:56.959Z,2.17
2018-04-28T09:10:25.332Z,2.20
2018-04-28T09:12:53.716Z,2.30
2018-04-28T09:15:22.004Z,2.70
2018-04-28T09:17:50.364Z,2.10
2018-04-28T09:20:18.661Z,2.10
2018-04-28T09:22:46.989Z,2.07
2018-04-28T09:25:15.943Z,1.87
2018-04-28T09:27:44.293Z,2.40
2018-04-28T09:30:12.606Z,2.10
2018-04-28T09:32:40.916Z,2.10
2018-04-28T09:35:09.251Z,2.97
2018-04-28T09:37:37.571Z,2.00
2018-04-28T09:40:06.036Z,1.93
2018-04-28T09:42:34.343Z,2.03
2018-04-28T09:45:02.705Z,2.40
2018-04-28T09:47:31.025Z,2.60
2018-04-28T09:49:59.417Z,1.93
2018-04-28T09:52:27.710Z,1.80
2018-04-28T09:54:56.028Z,2.43
2018-04-28T09:57:24.336Z,2.40
2018-04-28T09:59:52.668Z,3.40
2018-04-28T10:02:20.966Z,2.40
2018-04-28T10:04:49.278Z,2.70
2018-04-28T10:07:17.634Z,1.90
2018-04-28T10:09:45.959Z,2.27
2018-04-28T10:12:14.272Z,2.73
2018-04-28T10:14:42.666Z,2.27
2018-04-28T10:17:11.219Z,2.00
2018-04-28T10:19:42.115Z,1.70
2018-04-28T10:22:10.430Z,3.00
2018-04-28T10:24:38.740Z,2.33
2018-04-28T10:27:07.105Z,2.60
2018-04-28T10:29:35.408Z,2.40
2018-04-28T10:32:03.752Z,1.97
2018-04-28T10:34:32.098Z,1.87
2018-04-28T10:37:00.427Z,1.90
2018-04-28T10:39:28.735Z,2.90
2018-04-28T10:41:57.044Z,2.13
2018-04-28T10:44:25.359Z,2.33
2018-04-28T10:46:53.681Z,2.13
2018-04-28T10:49:21.984Z,1.97
2018-04-28T10:51:50.301Z,2.20
2018-04-28T10:54:18.648Z,2.40
2018-04-28T10:56:46.982Z,2.30
2018-04-28T10:59:15.351Z,2.10
2018-04-28T11:01:43.697Z,3.37
2018-04-28T11:04:18.040Z,2.20
2018-04-28T11:06:55.040Z,2.27
2018-04-28T11:09:23.549Z,2.30
2018-04-28T11:11:52.124Z,2.00
2018-04-28T11:14:20.569Z,2.60
2018-04-28T11:16:48.928Z,2.03
2018-04-28T11:19:17.224Z,2.27
2018-04-28T11:21:45.543Z,1.90
2018-04-28T11:24:13.859Z,2.30
2018-04-28T11:26:42.223Z,2.50
2018-04-28T11:29:10.577Z,2.40
2018-04-28T11:31:40.349Z,1.87
2018-04-28T11:34:09.590Z,2.43
2018-04-28T11:36:37.948Z,2.57
2018-04-28T11:39:06.352Z,1.83
2018-04-28T11:41:34.693Z,3.60
2018-04-28T11:44:03.003Z,2.55
2018-04-28T11:46:31.327Z,2.10
2018-04-28T11:48:59.641Z,2.83
2018-04-28T11:51:27.956Z,2.40
2018-04-28T11:53:56.413Z,2.08
2018-04-28T11:56:24.719Z,1.85
2018-04-28T11:58:53.151Z,3.15
2018-04-28T12:01:21.368Z,1.98
2018-04-28T12:03:49.688Z,2.08
2018-04-28T12:06:18.023Z,2.30
2018-04-28T12:08:46.333Z,2.17
2018-04-28T12:11:14.651Z,2.27
2018-04-28T12:13:42.975Z,2.70
2018-04-28T12:16:11.303Z,2.30
2018-04-28T12:18:39.698Z,2.00
2018-04-28T12:21:08.105Z,2.50
2018-04-28T12:23:36.381Z,2.67
2018-04-28T12:26:04.742Z,1.87
2018-04-28T12:28:33.072Z,2.80
2018-04-28T12:31:01.457Z,2.60
2018-04-28T12:33:29.781Z,2.73
2018-04-28T12:35:58.172Z,2.10
2018-04-28T12:38:26.463Z,2.13
2018-04-28T12:40:56.783Z,2.50
2018-04-28T12:43:25.259Z,2.47
2018-04-28T12:45:53.570Z,2.57
2018-04-28T12:48:21.891Z,2.33
2018-04-28T12:50:50.256Z,3.10
2018-04-28T12:53:19.332Z,2.17
2018-04-28T12:55:47.713Z,1.77
2018-04-28T12:58:16.015Z,2.43
2018-04-28T13:00:44.339Z,2.20
2018-04-28T13:03:12.671Z,2.17
2018-04-28T13:05:40.987Z,3.70
2018-04-28T13:08:09.308Z,2.20
2018-04-28T13:10:37.645Z,2.57
2018-04-28T13:13:05.989Z,2.07
2018-04-28T13:15:34.409Z,2.30
2018-04-28T13:18:11.215Z,2.73
2018-04-28T13:20:39.498Z,2.83
2018-04-28T13:23:07.836Z,2.47
2018-04-28T13:25:36.149Z,2.05
2018-04-28T13:28:04.494Z,3.00
2018-04-28T13:30:32.810Z,2.33
2018-04-28T13:33:01.183Z,2.30
2018-04-28T13:35:29.521Z,2.75
2018-04-28T13:37:57.855Z,2.53
2018-04-28T13:40:26.171Z,3.70
2018-04-28T13:42:54.478Z,3.37
2018-04-28T13:45:22.803Z,2.87
2018-04-28T13:47:51.108Z,2.17
2018-04-28T13:50:19.428Z,2.35
2018-04-28T13:52:47.759Z,2.35
2018-04-28T13:55:16.079Z,2.47
2018-04-28T13:57:44.369Z,2.20
2018-04-28T14:00:12.693Z,3.07
2018-04-28T14:02:41.007Z,2.77
2018-04-28T14:05:09.360Z,2.67
2018-04-28T14:07:37.659Z,2.87
2018-04-28T14:10:06.012Z,2.80
2018-04-28T14:12:34.315Z,2.75
2018-04-28T14:15:02.646Z,2.97
2018-04-28T14:17:31.022Z,3.28
2018-04-28T14:19:59.316Z,2.78
2018-04-28T14:22:27.629Z,3.50
2018-04-28T14:24:55.940Z,2.80
2018-04-28T14:27:24.268Z,2.90
2018-04-28T14:29:52.917Z,2.77
2018-04-28T14:32:21.228Z,2.77
2018-04-28T14:34:51.898Z,2.83
2018-04-28T14:37:20.208Z,3.07
2018-04-28T14:39:48.514Z,2.63
2018-04-28T14:42:16.828Z,2.95
2018-04-28T14:44:45.234Z,3.70
2018-04-28T14:47:13.545Z,2.60
2018-04-28T14:49:41.854Z,2.55
2018-04-28T14:52:10.190Z,2.53
2018-04-28T14:54:38.496Z,2.77
2018-04-28T14:57:06.892Z,2.97
2018-04-28T14:59:35.132Z,3.73
2018-04-28T15:02:03.470Z,6.50
2018-04-28T15:04:31.780Z,8.10
2018-04-28T15:07:00.135Z,3.13
2018-04-28T15:09:28.450Z,3.23
2018-04-28T15:11:56.756Z,2.70
2018-04-28T15:14:25.063Z,4.13
2018-04-28T15:16:53.368Z,3.53
2018-04-28T15:19:21.686Z,2.90
2018-04-28T15:21:49.990Z,3.00
2018-04-28T15:24:30.045Z,2.93
2018-04-28T15:26:58.360Z,2.87
2018-04-28T15:29:26.679Z,3.43
2018-04-28T15:31:54.996Z,2.63
2018-04-28T15:34:23.346Z,2.27
2018-04-28T15:36:51.650Z,2.73
2018-04-28T15:39:19.971Z,3.00
2018-04-28T15:41:48.279Z,2.27
2018-04-28T15:44:16.612Z,8.30
2018-04-28T15:46:44.915Z,7.37
2018-04-28T15:49:13.254Z,3.77
2018-04-28T15:51:41.569Z,3.17
2018-04-28T15:54:09.887Z,3.30
2018-04-28T15:56:38.195Z,3.13
2018-04-28T15:59:06.544Z,4.23
2018-04-28T16:01:34.905Z,2.70
2018-04-28T16:04:03.224Z,2.43
2018-04-28T16:06:31.545Z,3.03
2018-04-28T16:08:59.886Z,3.10
2018-04-28T16:11:28.203Z,2.50
2018-04-28T16:13:56.507Z,3.07
2018-04-28T16:16:24.836Z,3.37
2018-04-28T16:18:53.153Z,2.50
2018-04-28T16:21:21.468Z,2.43
2018-04-28T16:23:49.788Z,4.27
2018-04-28T16:26:18.122Z,2.90
2018-04-28T16:28:46.443Z,2.50
2018-04-28T16:31:14.776Z,3.47
2018-04-28T16:33:43.092Z,3.40
2018-04-28T16:36:11.417Z,2.87
2018-04-28T16:38:39.732Z,2.90
2018-04-28T16:41:08.055Z,3.50
2018-04-28T16:43:36.397Z,3.10
2018-04-28T16:46:04.722Z,2.67
2018-04-28T16:48:33.035Z,3.60
2018-04-28T16:51:01.427Z,2.90
2018-04-28T16:53:29.710Z,2.87
2018-04-28T16:55:58.037Z,3.53
2018-04-28T16:58:26.330Z,2.67
2018-04-28T17:00:54.652Z,2.77
2018-04-28T17:03:22.981Z,2.83
2018-04-28T17:05:51.279Z,3.40
2018-04-28T17:08:19.594Z,3.50
2018-04-28T17:10:47.939Z,3.20
2018-04-28T17:13:16.282Z,3.47
2018-04-28T17:15:44.638Z,3.17
2018-04-28T17:18:12.950Z,3.00
2018-04-28T17:20:41.360Z,7.27
2018-04-28T17:23:09.691Z,7.37
2018-04-28T17:25:37.997Z,5.70
2018-04-28T17:28:06.342Z,3.77
2018-04-28T17:30:34.828Z,4.13
2018-04-28T17:33:03.975Z,3.30
2018-04-28T17:35:32.418Z,3.83
2018-04-28T17:38:00.812Z,5.17
2018-04-28T17:40:29.117Z,6.43
2018-04-28T17:42:57.466Z,9.13
2018-04-28T17:45:25.776Z,7.23
2018-04-28T17:47:54.110Z,7.93
2018-04-28T17:50:24.045Z,7.33
2018-04-28T17:52:52.649Z,6.93
2018-04-28T17:55:20.961Z,8.13
2018-04-28T17:57:49.276Z,9.63
2018-04-28T18:00:17.646Z,10.33
2018-04-28T18:02:46.331Z,11.53
2018-04-28T18:05:14.678Z,11.10
2018-04-28T18:07:44.663Z,11.33
2018-04-28T18:10:13.181Z,11.90
2018-04-28T18:12:41.505Z,8.73
2018-04-28T18:15:09.835Z,6.17
2018-04-28T18:17:38.322Z,6.37
2018-04-28T18:20:06.656Z,7.17
2018-04-28T18:22:35.295Z,5.43
2018-04-28T18:25:03.713Z,6.50
2018-04-28T18:27:32.040Z,7.80
2018-04-28T18:30:00.344Z,8.30
2018-04-28T18:32:28.675Z,8.83
2018-04-28T18:34:56.998Z,11.47
2018-04-28T18:37:25.340Z,9.43
2018-04-28T18:39:53.655Z,15.17
2018-04-28T18:42:21.981Z,17.10
2018-04-28T18:44:50.299Z,11.30
2018-04-28T18:47:18.661Z,6.37
2018-04-28T18:49:47.000Z,7.23
2018-04-28T18:52:17.667Z,7.73
2018-04-28T18:54:46.065Z,11.27
2018-04-28T18:57:14.408Z,17.10
2018-04-28T18:59:42.738Z,16.33
2018-04-28T19:02:11.080Z,23.57
2018-04-28T19:04:39.416Z,23.87
2018-04-28T19:07:07.781Z,17.03
2018-04-28T19:09:36.109Z,25.30
2018-04-28T19:12:04.461Z,22.07
2018-04-28T19:14:32.796Z,16.70
2018-04-28T19:17:01.148Z,11.33
2018-04-28T19:19:29.479Z,13.33
2018-04-28T19:21:57.800Z,10.60
2018-04-28T19:24:26.167Z,11.47
2018-04-28T19:26:54.485Z,12.67
2018-04-28T19:29:23.160Z,13.27
2018-04-28T19:31:51.517Z,10.97
2018-04-28T19:34:19.844Z,10.53
2018-04-28T19:36:48.176Z,11.63
2018-04-28T19:39:16.557Z,13.47
2018-04-28T19:41:44.892Z,11.60
2018-04-28T19:44:13.261Z,14.83
2018-04-28T19:46:41.588Z,15.93
2018-04-28T19:49:09.933Z,14.20
2018-04-28T19:51:38.270Z,14.20
2018-04-28T19:54:06.617Z,15.40
2018-04-28T19:56:35.040Z,12.27
2018-04-28T19:59:03.368Z,11.80
2018-04-28T20:01:31.699Z,11.40
2018-04-28T20:04:00.064Z,12.53
2018-04-28T20:06:28.376Z,11.83
2018-04-28T20:08:56.731Z,12.33
2018-04-28T20:11:25.080Z,12.60
2018-04-28T20:13:53.398Z,12.63
2018-04-28T20:16:21.758Z,13.67
2018-04-28T20:18:50.044Z,16.27
2018-04-28T20:21:18.386Z,17.07
2018-04-28T20:23:58.366Z,12.57
2018-04-28T20:26:26.720Z,11.83
2018-04-28T20:28:55.039Z,12.77
2018-04-28T20:31:23.480Z,11.50
2018-04-28T20:33:51.809Z,9.90
2018-04-28T20:36:20.138Z,10.27
2018-04-28T20:38:48.538Z,9.43
2018-04-28T20:41:16.798Z,9.37
2018-04-28T20:43:45.172Z,9.60
2018-04-28T20:46:13.484Z,9.77
2018-04-28T20:48:41.796Z,9.63
2018-04-28T20:51:10.126Z,10.33
2018-04-28T20:53:38.449Z,11.33
2018-04-28T20:56:06.788Z,11.17
2018-04-28T20:58:35.110Z,12.27
2018-04-28T21:01:03.447Z,10.60
2018-04-28T21:03:31.794Z,11.20
2018-04-28T21:06:00.137Z,11.30
2018-04-28T21:08:28.642Z,8.53
2018-04-28T21:10:57.028Z,9.80
2018-04-28T21:13:25.569Z,10.33
2018-04-28T21:15:53.888Z,14.63
2018-04-28T21:18:22.292Z,14.27
2018-04-28T21:20:50.616Z,26.07
2018-04-28T21:23:18.954Z,35.37
2018-04-28T21:25:47.274Z,28.90
2018-04-28T21:28:15.656Z,27.27
2018-04-28T21:30:43.996Z,21.20
2018-04-28T21:33:12.346Z,19.27
2018-04-28T21:35:40.725Z,17.73
2018-04-28T21:38:09.050Z,18.87
2018-04-28T21:40:37.364Z,17.27
2018-04-28T21:43:05.690Z,15.60
2018-04-28T21:45:34.013Z,16.07
2018-04-28T21:48:09.331Z,13.87
2018-04-28T21:50:37.676Z,13.83
2018-04-28T21:53:05.986Z,13.53
2018-04-28T21:55:34.317Z,15.17
2018-04-28T21:58:02.670Z,15.97
2018-04-28T22:00:31.018Z,16.77
2018-04-28T22:02:59.392Z,15.87
2018-04-28T22:05:27.714Z,14.63
2018-04-28T22:07:56.032Z,16.30
2018-04-28T22:10:24.400Z,15.80
2018-04-28T22:12:52.722Z,14.87
2018-04-28T22:15:21.042Z,16.70
2018-04-28T22:17:49.368Z,14.47
2018-04-28T22:20:17.716Z,15.17
2018-04-28T22:22:46.040Z,15.97
2018-04-28T22:25:14.363Z,16.73
2018-04-28T22:27:42.693Z,16.33
2018-04-28T22:30:11.008Z,16.07
2018-04-28T22:32:39.351Z,16.70
2018-04-28T22:35:07.676Z,17.50
2018-04-28T22:37:36.010Z,17.90
2018-04-28T22:40:04.324Z,17.73
2018-04-28T22:42:32.654Z,18.27
2018-04-28T22:45:00.979Z,16.97
2018-04-28T22:47:29.357Z,15.97
2018-04-28T22:49:57.670Z,16.43
2018-04-28T22:52:26.099Z,15.60
2018-04-28T22:54:54.339Z,15.97
2018-04-28T22:57:22.701Z,17.33
2018-04-28T22:59:51.031Z,16.77
2018-04-28T23:02:19.384Z,17.43
2018-04-28T23:04:47.693Z,15.87
2018-04-28T23:07:16.067Z,15.43
2018-04-28T23:09:44.399Z,16.40
2018-04-28T23:12:12.714Z,17.13
2018-04-28T23:14:41.059Z,19.60
2018-04-28T23:17:09.377Z,20.50
2018-04-28T23:19:37.703Z,22.00
2018-04-28T23:22:06.022Z,23.40
2018-04-28T23:24:34.359Z,23.77
2018-04-28T23:27:02.681Z,21.40
2018-04-28T23:29:31.024Z,23.03
2018-04-28T23:31:59.345Z,27.47
2018-04-28T23:34:27.705Z,27.23
2018-04-28T23:36:56.055Z,29.23
2018-04-28T23:39:24.378Z,29.57
2018-04-28T23:41:52.682Z,27.40
2018-04-28T23:44:21.040Z,29.03
2018-04-28T23:46:49.401Z,27.67
2018-04-28T23:49:17.716Z,27.03
2018-04-28T23:51:46.031Z,26.03
2018-04-28T23:54:14.364Z,21.23
2018-04-28T23:56:42.716Z,18.07
2018-04-28T23:59:11.025Z,16.93
