createdAt,value
2023-03-24T00:02:37.788Z,12.00
2023-03-24T00:05:28.496Z,12.00
2023-03-24T00:08:17.034Z,12.00
2023-03-24T00:11:09.389Z,12.00
2023-03-24T00:13:58.562Z,12.00
2023-03-24T00:16:50.090Z,12.00
2023-03-24T00:19:39.020Z,11.90
2023-03-24T00:22:28.463Z,11.90
2023-03-24T00:25:19.165Z,11.90
2023-03-24T00:28:07.747Z,11.90
2023-03-24T00:30:56.269Z,11.90
2023-03-24T00:33:50.898Z,11.90
2023-03-24T00:36:39.544Z,11.90
2023-03-24T00:39:28.049Z,11.80
2023-03-24T00:42:17.680Z,11.80
2023-03-24T00:45:09.768Z,11.80
2023-03-24T00:47:59.418Z,11.80
2023-03-24T00:50:52.074Z,11.80
2023-03-24T00:53:43.505Z,11.80
2023-03-24T00:56:35.846Z,11.80
2023-03-24T00:59:24.554Z,11.80
2023-03-24T01:02:13.643Z,11.80
2023-03-24T01:05:03.981Z,11.80
2023-03-24T01:08:04.179Z,11.80
2023-03-24T01:10:55.291Z,11.80
2023-03-24T01:13:44.688Z,11.80
2023-03-24T01:16:33.458Z,11.80
2023-03-24T01:19:22.107Z,11.80
2023-03-24T01:22:12.666Z,11.80
2023-03-24T01:25:02.552Z,11.70
2023-03-24T01:27:53.471Z,11.70
2023-03-24T01:30:42.393Z,11.70
2023-03-24T01:33:53.635Z,11.70
2023-03-24T01:36:42.197Z,11.70
2023-03-24T01:39:31.507Z,11.70
2023-03-24T01:42:25.509Z,11.70
2023-03-24T01:46:02.202Z,11.70
2023-03-24T01:48:55.263Z,11.70
2023-03-24T01:51:48.526Z,11.70
2023-03-24T01:54:43.020Z,11.70
2023-03-24T01:57:39.702Z,11.70
2023-03-24T02:00:29.399Z,11.70
2023-03-24T02:03:38.714Z,11.70
2023-03-24T02:06:28.049Z,11.70
2023-03-24T02:09:19.318Z,11.70
2023-03-24T02:12:08.534Z,11.70
2023-03-24T02:14:59.087Z,11.70
2023-03-24T02:18:08.205Z,11.80
2023-03-24T02:21:55.210Z,11.80
2023-03-24T02:25:34.006Z,11.80
2023-03-24T02:28:39.984Z,11.80
2023-03-24T02:31:59.181Z,11.80
2023-03-24T02:35:24.781Z,11.80
2023-03-24T02:38:45.640Z,11.80
2023-03-24T02:41:46.577Z,11.90
2023-03-24T02:44:48.081Z,11.80
2023-03-24T02:47:47.309Z,11.80
2023-03-24T02:50:46.305Z,11.80
2023-03-24T02:53:49.984Z,11.80
2023-03-24T02:56:55.147Z,11.80
2023-03-24T03:00:00.630Z,11.80
2023-03-24T03:03:35.029Z,11.80
2023-03-24T03:06:29.247Z,11.80
2023-03-24T03:09:22.643Z,11.80
2023-03-24T03:12:15.026Z,11.80
2023-03-24T03:15:09.632Z,11.80
2023-03-24T03:18:07.170Z,11.80
2023-03-24T03:21:02.579Z,11.80
2023-03-24T03:23:57.724Z,11.80
2023-03-24T03:26:50.025Z,11.80
2023-03-24T03:29:47.581Z,11.80
2023-03-24T03:32:43.161Z,11.80
2023-03-24T03:35:39.334Z,11.90
2023-03-24T03:38:44.243Z,11.80
2023-03-24T03:41:33.203Z,11.90
2023-03-24T03:44:22.043Z,11.90
2023-03-24T03:47:12.427Z,11.90
2023-03-24T03:50:05.875Z,11.90
2023-03-24T03:52:54.927Z,11.90
2023-03-24T03:55:44.521Z,12.00
2023-03-24T03:58:34.134Z,12.00
2023-03-24T04:01:27.571Z,12.00
2023-03-24T04:05:14.215Z,12.00
2023-03-24T04:08:23.292Z,12.00
2023-03-24T04:11:43.986Z,12.00
2023-03-24T04:15:30.227Z,12.10
2023-03-24T04:19:12.575Z,12.10
2023-03-24T04:22:26.819Z,12.10
2023-03-24T04:25:36.319Z,12.10
2023-03-24T04:28:42.499Z,12.20
2023-03-24T04:31:37.309Z,12.20
2023-03-24T04:34:34.010Z,12.20
2023-03-24T04:37:38.086Z,12.30
2023-03-24T04:40:36.968Z,12.30
2023-03-24T04:43:36.582Z,12.30
2023-03-24T04:46:27.294Z,12.30
2023-03-24T04:49:27.253Z,12.40
2023-03-24T04:52:17.887Z,12.40
2023-03-24T04:55:40.097Z,12.40
2023-03-24T04:58:29.523Z,12.40
2023-03-24T05:01:21.404Z,12.50
2023-03-24T05:05:10.452Z,12.50
2023-03-24T05:08:05.227Z,12.50
2023-03-24T05:10:55.285Z,12.50
2023-03-24T05:13:47.434Z,12.50
2023-03-24T05:16:37.000Z,12.50
2023-03-24T05:19:40.017Z,12.50
2023-03-24T05:22:42.812Z,12.50
2023-03-24T05:25:49.005Z,12.50
2023-03-24T05:28:55.195Z,12.50
2023-03-24T05:31:51.324Z,12.50
2023-03-24T05:34:45.958Z,12.40
2023-03-24T05:37:38.518Z,12.40
2023-03-24T05:41:28.816Z,12.40
2023-03-24T05:47:38.670Z,12.30
2023-03-24T05:50:48.340Z,12.20
2023-03-24T05:53:39.081Z,12.20
2023-03-24T05:56:40.053Z,12.10
2023-03-24T05:59:47.042Z,12.00
2023-03-24T06:03:10.415Z,11.90
2023-03-24T06:06:03.432Z,11.80
2023-03-24T06:08:54.686Z,11.80
2023-03-24T06:11:43.779Z,11.70
2023-03-24T06:14:33.755Z,11.60
2023-03-24T06:17:32.415Z,11.60
2023-03-24T06:20:27.857Z,11.50
2023-03-24T06:23:30.413Z,11.50
2023-03-24T06:26:26.178Z,11.50
2023-03-24T06:29:19.022Z,11.40
2023-03-24T06:32:08.737Z,11.40
2023-03-24T06:35:04.539Z,11.40
2023-03-24T06:38:01.252Z,11.30
2023-03-24T06:40:50.452Z,11.30
2023-03-24T06:43:39.199Z,11.30
2023-03-24T06:46:27.876Z,11.30
2023-03-24T06:49:20.582Z,11.30
2023-03-24T06:52:10.899Z,11.30
2023-03-24T06:55:02.319Z,11.30
2023-03-24T06:57:54.720Z,11.30
2023-03-24T07:00:48.287Z,11.40
2023-03-24T07:03:54.974Z,11.40
2023-03-24T07:07:01.951Z,11.40
2023-03-24T07:09:57.740Z,11.50
2023-03-24T07:12:47.880Z,11.50
2023-03-24T07:15:37.520Z,11.50
2023-03-24T07:18:26.907Z,11.60
2023-03-24T07:21:24.022Z,11.60
2023-03-24T07:24:16.361Z,11.60
2023-03-24T07:27:21.383Z,11.60
2023-03-24T07:30:11.239Z,11.70
2023-03-24T07:33:10.928Z,11.70
2023-03-24T07:36:00.165Z,11.70
2023-03-24T07:38:59.009Z,11.80
2023-03-24T07:42:02.454Z,11.90
2023-03-24T07:45:29.470Z,11.90
2023-03-24T07:48:19.408Z,12.00
2023-03-24T07:51:14.236Z,12.10
2023-03-24T07:54:16.325Z,12.20
2023-03-24T07:57:11.086Z,12.30
2023-03-24T08:00:00.151Z,12.40
2023-03-24T08:03:19.433Z,12.50
2023-03-24T08:06:24.596Z,12.70
2023-03-24T08:09:18.553Z,12.80
2023-03-24T08:12:19.558Z,12.90
2023-03-24T08:18:31.193Z,13.10
2023-03-24T08:21:32.441Z,13.20
2023-03-24T08:24:34.444Z,13.30
2023-03-24T08:27:39.014Z,13.40
2023-03-24T08:30:34.340Z,13.50
2023-03-24T08:34:03.161Z,13.60
2023-03-24T08:36:59.004Z,13.70
2023-03-24T08:39:48.578Z,13.80
2023-03-24T08:42:47.613Z,13.80
2023-03-24T08:45:51.151Z,13.90
2023-03-24T08:48:49.028Z,13.90
2023-03-24T08:51:38.095Z,13.90
2023-03-24T08:54:35.202Z,13.90
2023-03-24T08:57:23.798Z,13.80
2023-03-24T09:00:34.612Z,13.80
2023-03-24T09:03:38.180Z,13.70
2023-03-24T09:06:33.350Z,13.60
2023-03-24T09:09:31.635Z,13.50
2023-03-24T09:12:25.480Z,13.50
2023-03-24T09:15:20.000Z,13.50
2023-03-24T09:18:13.648Z,13.50
2023-03-24T09:21:13.688Z,13.50
2023-03-24T09:24:08.230Z,13.60
2023-03-24T09:27:01.722Z,13.60
2023-03-24T09:30:14.156Z,13.60
2023-03-24T09:33:09.215Z,13.60
2023-03-24T09:36:09.845Z,13.70
2023-03-24T09:39:06.139Z,13.70
2023-03-24T09:42:29.546Z,13.70
2023-03-24T09:45:34.060Z,13.70
2023-03-24T09:48:55.695Z,13.60
2023-03-24T09:52:07.048Z,13.60
2023-03-24T09:55:14.777Z,13.60
2023-03-24T09:58:15.583Z,13.70
2023-03-24T10:01:06.575Z,13.70
2023-03-24T10:04:10.561Z,13.80
2023-03-24T10:07:11.447Z,13.80
2023-03-24T10:10:29.947Z,13.80
2023-03-24T10:13:41.591Z,13.80
2023-03-24T10:16:45.864Z,13.80
2023-03-24T10:19:49.822Z,13.70
2023-03-24T10:22:50.897Z,13.70
2023-03-24T10:25:53.768Z,13.60
2023-03-24T10:28:54.692Z,13.70
2023-03-24T10:31:46.921Z,13.70
2023-03-24T10:34:37.176Z,13.70
2023-03-24T10:37:26.049Z,13.70
2023-03-24T10:40:22.267Z,13.70
2023-03-24T10:43:11.352Z,13.80
2023-03-24T10:46:04.303Z,13.90
2023-03-24T10:48:56.915Z,14.00
2023-03-24T10:51:56.685Z,14.20
2023-03-24T10:54:59.403Z,14.20
2023-03-24T10:57:55.496Z,14.30
2023-03-24T11:00:46.353Z,14.40
2023-03-24T11:03:40.050Z,14.40
2023-03-24T11:06:36.324Z,14.50
2023-03-24T11:09:29.866Z,14.40
2023-03-24T11:12:35.430Z,14.40
2023-03-24T11:15:29.161Z,14.50
2023-03-24T11:18:18.260Z,14.50
2023-03-24T11:21:09.177Z,14.60
2023-03-24T11:24:02.356Z,14.60
2023-03-24T11:27:00.219Z,14.60
2023-03-24T11:29:55.035Z,14.60
2023-03-24T11:32:50.265Z,14.50
2023-03-24T11:35:59.337Z,14.50
2023-03-24T11:39:11.772Z,14.50
2023-03-24T11:42:15.432Z,14.40
2023-03-24T11:45:04.994Z,14.40
2023-03-24T11:48:07.023Z,14.40
2023-03-24T11:51:05.482Z,14.30
2023-03-24T11:54:13.222Z,14.30
2023-03-24T11:57:08.442Z,14.30
2023-03-24T12:00:10.068Z,14.40
2023-03-24T12:03:48.558Z,14.40
2023-03-24T12:06:57.185Z,14.30
2023-03-24T12:09:59.195Z,14.30
2023-03-24T12:13:15.612Z,14.40
2023-03-24T12:16:52.914Z,14.40
2023-03-24T12:20:21.656Z,14.40
2023-03-24T12:23:26.627Z,14.40
2023-03-24T12:26:29.914Z,14.40
2023-03-24T12:29:49.218Z,14.40
2023-03-24T12:33:14.519Z,14.40
2023-03-24T12:36:31.933Z,14.40
2023-03-24T12:39:31.990Z,14.40
2023-03-24T12:42:24.907Z,14.30
2023-03-24T12:45:36.716Z,14.30
2023-03-24T12:49:03.335Z,14.40
2023-03-24T12:52:15.280Z,14.40
2023-03-24T12:55:14.460Z,14.40
2023-03-24T12:58:16.514Z,14.50
2023-03-24T13:02:10.570Z,14.50
2023-03-24T13:05:33.626Z,14.60
2023-03-24T13:08:29.333Z,14.60
2023-03-24T13:11:32.918Z,14.60
2023-03-24T13:14:32.026Z,14.60
2023-03-24T13:17:43.745Z,14.60
2023-03-24T13:20:46.927Z,14.70
2023-03-24T13:23:48.082Z,14.80
2023-03-24T13:26:54.668Z,14.80
2023-03-24T13:30:16.274Z,14.90
2023-03-24T13:33:40.237Z,15.00
2023-03-24T13:36:49.950Z,15.10
2023-03-24T13:39:39.884Z,15.20
2023-03-24T13:42:34.049Z,15.20
2023-03-24T13:45:41.086Z,15.20
2023-03-24T13:48:37.757Z,15.20
2023-03-24T13:51:33.470Z,15.20
2023-03-24T13:55:04.353Z,15.20
2023-03-24T13:58:19.341Z,15.30
2023-03-24T14:01:43.347Z,15.30
2023-03-24T14:04:47.326Z,15.40
2023-03-24T14:08:13.053Z,15.40
2023-03-24T14:11:04.195Z,15.30
2023-03-24T14:13:54.820Z,15.30
2023-03-24T14:17:17.128Z,15.30
2023-03-24T14:20:44.653Z,15.20
2023-03-24T14:23:38.557Z,15.10
2023-03-24T14:26:43.772Z,15.00
2023-03-24T14:29:49.550Z,14.80
2023-03-24T14:32:49.457Z,14.60
2023-03-24T14:35:43.540Z,14.20
2023-03-24T14:38:39.043Z,14.00
2023-03-24T14:41:31.299Z,13.70
2023-03-24T14:44:54.464Z,13.60
2023-03-24T14:47:46.028Z,13.50
2023-03-24T14:50:37.358Z,13.40
2023-03-24T14:53:28.128Z,13.40
2023-03-24T14:56:21.258Z,13.40
2023-03-24T14:59:23.393Z,13.30
2023-03-24T15:02:37.033Z,13.30
2023-03-24T15:05:31.502Z,13.20
2023-03-24T15:08:23.372Z,13.10
2023-03-24T15:11:12.428Z,13.00
2023-03-24T15:14:13.522Z,13.00
2023-03-24T15:17:07.850Z,13.00
2023-03-24T15:19:56.589Z,13.00
2023-03-24T15:22:46.444Z,13.10
2023-03-24T15:25:35.841Z,13.20
2023-03-24T15:28:29.510Z,13.30
2023-03-24T15:31:18.129Z,13.40
2023-03-24T15:34:24.815Z,13.40
2023-03-24T15:37:24.174Z,13.40
2023-03-24T15:40:42.027Z,13.40
2023-03-24T15:43:31.057Z,13.40
2023-03-24T15:46:28.841Z,13.40
2023-03-24T15:49:28.286Z,13.30
2023-03-24T15:52:30.951Z,13.30
2023-03-24T15:55:29.093Z,13.30
2023-03-24T15:58:27.858Z,13.20
2023-03-24T16:01:25.613Z,13.20
2023-03-24T16:04:18.969Z,13.30
2023-03-24T16:07:07.505Z,13.30
2023-03-24T16:10:04.383Z,13.30
2023-03-24T16:13:16.552Z,13.30
2023-03-24T16:16:25.220Z,13.30
2023-03-24T16:19:14.200Z,13.30
2023-03-24T16:22:02.974Z,13.40
2023-03-24T16:24:51.490Z,13.40
2023-03-24T16:27:40.370Z,13.40
2023-03-24T16:30:37.855Z,13.40
2023-03-24T16:33:28.241Z,13.40
2023-03-24T16:36:17.458Z,13.30
2023-03-24T16:39:16.617Z,13.30
2023-03-24T16:42:05.616Z,13.30
2023-03-24T16:44:54.082Z,13.20
2023-03-24T16:47:42.547Z,13.20
2023-03-24T16:50:37.222Z,13.20
2023-03-24T16:53:25.762Z,13.20
2023-03-24T16:56:17.452Z,13.10
2023-03-24T16:59:07.214Z,13.10
2023-03-24T17:01:56.189Z,13.00
2023-03-24T17:04:45.170Z,13.00
2023-03-24T17:07:34.885Z,13.00
2023-03-24T17:10:25.523Z,13.00
2023-03-24T17:13:20.599Z,13.00
2023-03-24T17:16:11.556Z,13.00
2023-03-24T17:19:00.556Z,13.00
2023-03-24T17:21:53.378Z,13.00
2023-03-24T17:24:43.128Z,13.00
2023-03-24T17:27:31.713Z,13.00
2023-03-24T17:30:23.155Z,12.90
2023-03-24T17:33:14.766Z,12.90
2023-03-24T17:36:03.396Z,12.80
2023-03-24T17:38:52.007Z,12.70
2023-03-24T17:41:42.270Z,12.70
2023-03-24T17:44:30.951Z,12.60
2023-03-24T17:47:19.393Z,12.50
2023-03-24T17:50:10.461Z,12.50
2023-03-24T17:53:00.589Z,12.40
2023-03-24T17:55:49.018Z,12.30
2023-03-24T17:58:38.915Z,12.30
2023-03-24T18:01:29.131Z,12.20
2023-03-24T18:04:18.083Z,12.20
2023-03-24T18:07:06.690Z,12.20
2023-03-24T18:09:55.307Z,12.10
2023-03-24T18:12:43.803Z,12.00
2023-03-24T18:15:34.537Z,11.90
2023-03-24T18:18:22.923Z,11.90
2023-03-24T18:21:12.115Z,11.80
2023-03-24T18:24:00.792Z,11.80
2023-03-24T18:26:50.432Z,11.70
2023-03-24T18:29:39.998Z,11.70
2023-03-24T18:32:33.336Z,11.60
2023-03-24T18:35:24.345Z,11.60
2023-03-24T18:38:15.161Z,11.60
2023-03-24T18:41:06.488Z,11.50
2023-03-24T18:43:55.425Z,11.50
2023-03-24T18:46:44.650Z,11.50
2023-03-24T18:49:34.567Z,11.40
2023-03-24T18:52:23.372Z,11.40
2023-03-24T18:55:12.548Z,11.30
2023-03-24T18:58:01.387Z,11.30
2023-03-24T19:00:56.473Z,11.30
2023-03-24T19:03:46.240Z,11.20
2023-03-24T19:06:37.145Z,11.20
2023-03-24T19:09:25.893Z,11.20
2023-03-24T19:12:21.858Z,11.10
2023-03-24T19:15:18.459Z,11.10
2023-03-24T19:18:13.884Z,11.10
2023-03-24T19:21:03.149Z,11.00
2023-03-24T19:23:53.623Z,11.00
2023-03-24T19:27:10.033Z,11.00
2023-03-24T19:29:58.763Z,11.00
2023-03-24T19:32:47.916Z,10.90
2023-03-24T19:35:37.081Z,10.90
2023-03-24T19:38:26.440Z,10.90
2023-03-24T19:41:16.985Z,10.90
2023-03-24T19:44:05.966Z,10.90
2023-03-24T19:46:56.700Z,10.90
2023-03-24T19:49:45.833Z,10.80
2023-03-24T19:52:34.983Z,10.80
2023-03-24T19:55:23.741Z,10.80
2023-03-24T19:58:14.247Z,10.70
2023-03-24T20:01:09.663Z,10.70
2023-03-24T20:03:58.615Z,10.70
2023-03-24T20:06:47.481Z,10.70
2023-03-24T20:09:37.037Z,10.70
2023-03-24T20:12:26.817Z,10.70
2023-03-24T20:19:05.441Z,10.70
2023-03-24T20:21:54.138Z,10.70
2023-03-24T20:24:44.303Z,10.70
2023-03-24T20:27:33.070Z,10.70
2023-03-24T20:30:21.953Z,10.70
2023-03-24T20:33:15.622Z,10.70
2023-03-24T20:36:05.202Z,10.80
2023-03-24T20:38:54.098Z,10.80
2023-03-24T20:41:42.850Z,10.80
2023-03-24T20:44:31.560Z,10.80
2023-03-24T20:47:20.637Z,10.80
2023-03-24T20:50:12.189Z,10.80
2023-03-24T20:53:01.206Z,10.80
2023-03-24T20:55:58.965Z,10.80
2023-03-24T20:58:47.908Z,10.80
2023-03-24T21:01:37.337Z,10.80
2023-03-24T21:04:26.200Z,10.80
2023-03-24T21:07:16.599Z,10.90
2023-03-24T21:10:07.821Z,10.90
2023-03-24T21:12:56.953Z,10.90
2023-03-24T21:15:46.349Z,10.90
2023-03-24T21:18:35.455Z,10.90
2023-03-24T21:21:24.525Z,10.90
2023-03-24T21:24:15.452Z,10.90
2023-03-24T21:27:07.298Z,10.90
2023-03-24T21:29:57.251Z,10.90
2023-03-24T21:32:47.240Z,10.90
2023-03-24T21:35:36.037Z,10.90
2023-03-24T21:38:24.923Z,10.80
2023-03-24T21:41:15.410Z,10.80
2023-03-24T21:44:04.365Z,10.80
2023-03-24T21:46:53.122Z,10.80
2023-03-24T21:49:42.859Z,10.80
2023-03-24T21:52:31.745Z,10.80
2023-03-24T21:55:23.013Z,10.80
2023-03-24T21:58:12.973Z,10.70
2023-03-24T22:01:02.300Z,10.70
2023-03-24T22:03:54.167Z,10.80
2023-03-24T22:06:43.002Z,10.70
2023-03-24T22:09:31.830Z,10.70
2023-03-24T22:12:20.861Z,10.70
2023-03-24T22:15:13.011Z,10.70
2023-03-24T22:18:01.848Z,10.70
2023-03-24T22:20:55.942Z,10.60
2023-03-24T22:24:05.235Z,10.70
2023-03-24T22:26:58.467Z,10.60
2023-03-24T22:29:47.104Z,10.60
2023-03-24T22:32:37.939Z,10.60
2023-03-24T22:35:29.351Z,10.60
2023-03-24T22:38:18.229Z,10.60
2023-03-24T22:41:10.454Z,10.60
2023-03-24T22:43:59.099Z,10.60
2023-03-24T22:46:47.861Z,10.60
2023-03-24T22:49:38.034Z,10.60
2023-03-24T22:52:29.657Z,10.50
2023-03-24T22:55:18.557Z,10.50
2023-03-24T22:58:07.334Z,10.50
2023-03-24T23:00:57.854Z,10.50
2023-03-24T23:03:46.879Z,10.50
2023-03-24T23:06:37.426Z,10.50
2023-03-24T23:09:26.802Z,10.50
2023-03-24T23:12:16.486Z,10.50
2023-03-24T23:15:06.049Z,10.40
2023-03-24T23:17:54.847Z,10.40
2023-03-24T23:20:43.777Z,10.40
2023-03-24T23:23:34.537Z,10.40
2023-03-24T23:26:26.438Z,10.40
2023-03-24T23:29:15.435Z,10.40
2023-03-24T23:32:04.043Z,10.40
2023-03-24T23:34:53.428Z,10.40
2023-03-24T23:37:42.265Z,10.40
2023-03-24T23:40:32.377Z,10.40
2023-03-24T23:43:21.301Z,10.40
2023-03-24T23:46:10.923Z,10.40
2023-03-24T23:48:59.684Z,10.40
2023-03-24T23:51:48.426Z,10.40
2023-03-24T23:54:37.122Z,10.40
2023-03-24T23:57:27.465Z,10.30
