createdAt,value
2023-02-09T00:01:49.014Z,5.91
2023-02-09T00:03:53.104Z,5.89
2023-02-09T00:05:57.133Z,5.83
2023-02-09T00:08:00.866Z,5.80
2023-02-09T00:10:05.565Z,5.75
2023-02-09T00:12:28.775Z,5.70
2023-02-09T00:14:35.047Z,5.64
2023-02-09T00:16:38.878Z,5.59
2023-02-09T00:18:42.993Z,5.56
2023-02-09T00:20:47.146Z,5.53
2023-02-09T00:22:50.765Z,5.48
2023-02-09T00:24:57.258Z,5.45
2023-02-09T00:27:01.253Z,5.39
2023-02-09T00:29:07.835Z,5.36
2023-02-09T00:31:13.378Z,5.32
2023-02-09T00:33:17.306Z,5.29
2023-02-09T00:35:21.066Z,5.25
2023-02-09T00:37:24.804Z,5.23
2023-02-09T00:39:28.640Z,5.19
2023-02-09T00:41:49.556Z,5.15
2023-02-09T00:43:53.426Z,5.11
2023-02-09T00:45:59.354Z,5.08
2023-02-09T00:48:03.781Z,5.06
2023-02-09T00:50:08.961Z,5.04
2023-02-09T00:52:12.988Z,5.02
2023-02-09T00:54:18.295Z,5.00
2023-02-09T00:56:22.235Z,4.99
2023-02-09T00:58:25.964Z,4.98
2023-02-09T01:00:29.903Z,4.97
2023-02-09T01:02:35.142Z,4.95
2023-02-09T01:04:39.640Z,4.92
2023-02-09T01:06:43.191Z,4.90
2023-02-09T01:08:59.579Z,4.87
2023-02-09T01:11:09.915Z,4.86
2023-02-09T01:13:13.516Z,4.83
2023-02-09T01:15:17.056Z,4.81
2023-02-09T01:17:21.190Z,4.79
2023-02-09T01:19:26.987Z,4.77
2023-02-09T01:21:32.206Z,4.74
2023-02-09T01:23:35.741Z,4.73
2023-02-09T01:25:39.277Z,4.71
2023-02-09T01:27:43.001Z,4.70
2023-02-09T01:29:46.699Z,4.67
2023-02-09T01:31:50.863Z,4.65
2023-02-09T01:33:56.174Z,4.64
2023-02-09T01:36:06.569Z,4.63
2023-02-09T01:38:10.120Z,4.63
2023-02-09T01:40:13.935Z,4.61
2023-02-09T01:42:17.819Z,4.60
2023-02-09T01:45:05.638Z,4.58
2023-02-09T01:47:14.893Z,4.57
2023-02-09T01:49:21.968Z,4.56
2023-02-09T01:51:31.160Z,4.55
2023-02-09T01:53:34.862Z,4.52
2023-02-09T01:55:42.314Z,4.49
2023-02-09T01:57:49.340Z,4.48
2023-02-09T01:59:57.455Z,4.46
2023-02-09T02:02:00.799Z,4.45
2023-02-09T02:04:04.716Z,4.44
2023-02-09T02:06:11.835Z,4.43
2023-02-09T02:08:22.130Z,4.41
2023-02-09T02:10:26.200Z,4.39
2023-02-09T02:12:30.256Z,4.37
2023-02-09T02:14:36.485Z,4.36
2023-02-09T02:16:49.919Z,4.33
2023-02-09T02:19:13.693Z,4.29
2023-02-09T02:21:46.905Z,4.27
2023-02-09T02:24:05.917Z,4.24
2023-02-09T02:26:56.436Z,4.22
2023-02-09T02:29:25.419Z,4.20
2023-02-09T02:32:06.364Z,4.18
2023-02-09T02:34:15.601Z,4.19
2023-02-09T02:36:32.197Z,4.18
2023-02-09T02:38:39.382Z,4.18
2023-02-09T02:40:51.881Z,4.15
2023-02-09T02:42:58.353Z,4.15
2023-02-09T02:45:10.237Z,4.14
2023-02-09T02:47:19.732Z,4.14
2023-02-09T02:49:33.044Z,4.12
2023-02-09T02:51:40.212Z,4.11
2023-02-09T02:53:48.948Z,4.11
2023-02-09T02:55:54.880Z,4.08
2023-02-09T02:58:01.627Z,4.07
2023-02-09T03:00:10.605Z,4.05
2023-02-09T03:02:20.172Z,4.03
2023-02-09T03:04:24.692Z,4.02
2023-02-09T03:06:28.183Z,4.01
2023-02-09T03:08:31.633Z,3.99
2023-02-09T03:10:37.166Z,3.98
2023-02-09T03:12:47.773Z,3.94
2023-02-09T03:15:08.215Z,3.95
2023-02-09T03:17:26.039Z,3.94
2023-02-09T03:19:40.276Z,3.92
2023-02-09T03:21:51.259Z,3.92
2023-02-09T03:24:01.546Z,3.90
2023-02-09T03:26:10.644Z,3.90
2023-02-09T03:28:19.414Z,3.89
2023-02-09T03:30:24.728Z,3.89
2023-02-09T03:32:29.311Z,3.89
2023-02-09T03:34:33.025Z,3.89
2023-02-09T03:36:42.667Z,3.87
2023-02-09T03:38:46.420Z,3.86
2023-02-09T03:40:49.686Z,3.84
2023-02-09T03:42:52.988Z,3.84
2023-02-09T03:44:56.625Z,3.82
2023-02-09T03:47:01.740Z,3.80
2023-02-09T03:49:06.408Z,3.79
2023-02-09T03:51:09.725Z,3.79
2023-02-09T03:53:13.332Z,3.80
2023-02-09T03:55:16.832Z,3.80
2023-02-09T03:57:20.129Z,3.78
2023-02-09T03:59:25.302Z,3.76
2023-02-09T04:01:28.801Z,3.76
2023-02-09T04:03:32.214Z,3.73
2023-02-09T04:05:36.865Z,3.74
2023-02-09T04:07:40.183Z,3.72
2023-02-09T04:09:43.401Z,3.71
2023-02-09T04:11:47.255Z,3.70
2023-02-09T04:13:51.661Z,3.71
2023-02-09T04:15:55.120Z,3.72
2023-02-09T04:17:58.388Z,3.71
2023-02-09T04:20:01.701Z,3.72
2023-02-09T04:22:08.315Z,3.70
2023-02-09T04:24:11.866Z,3.70
2023-02-09T04:26:15.302Z,3.69
2023-02-09T04:28:18.703Z,3.70
2023-02-09T04:30:22.056Z,3.71
2023-02-09T04:32:25.458Z,3.70
2023-02-09T04:34:28.893Z,3.70
2023-02-09T04:36:32.141Z,3.70
2023-02-09T04:38:37.047Z,3.68
2023-02-09T04:40:40.282Z,3.67
2023-02-09T04:42:46.575Z,3.67
2023-02-09T04:44:49.793Z,3.66
2023-02-09T04:46:53.155Z,3.66
2023-02-09T04:48:56.410Z,3.65
2023-02-09T04:50:59.665Z,3.65
2023-02-09T04:53:02.950Z,3.62
2023-02-09T04:55:08.002Z,3.60
2023-02-09T04:57:25.053Z,3.61
2023-02-09T04:59:39.319Z,3.59
2023-02-09T05:01:42.575Z,3.58
2023-02-09T05:03:45.900Z,3.58
2023-02-09T05:05:49.305Z,3.58
2023-02-09T05:07:52.779Z,3.59
2023-02-09T05:09:56.065Z,3.58
2023-02-09T05:12:00.780Z,3.58
2023-02-09T05:14:04.086Z,3.56
2023-02-09T05:16:07.973Z,3.56
2023-02-09T05:18:11.461Z,3.54
2023-02-09T05:20:14.689Z,3.56
2023-02-09T05:22:17.940Z,3.53
2023-02-09T05:24:21.292Z,3.55
2023-02-09T05:26:24.812Z,3.54
2023-02-09T05:28:29.915Z,3.55
2023-02-09T05:30:33.768Z,3.57
2023-02-09T05:32:37.515Z,3.56
2023-02-09T05:34:41.044Z,3.56
2023-02-09T05:36:44.889Z,3.54
2023-02-09T05:38:48.463Z,3.54
2023-02-09T05:40:52.008Z,3.53
2023-02-09T05:42:55.590Z,3.53
2023-02-09T05:45:00.445Z,3.52
2023-02-09T05:47:04.207Z,3.51
2023-02-09T05:49:07.705Z,3.49
2023-02-09T05:51:11.431Z,3.49
2023-02-09T05:53:15.329Z,3.49
2023-02-09T05:55:18.976Z,3.48
2023-02-09T05:57:22.545Z,3.47
2023-02-09T05:59:26.389Z,3.46
2023-02-09T06:01:31.657Z,3.46
2023-02-09T06:03:35.067Z,3.46
2023-02-09T06:05:38.701Z,3.45
2023-02-09T06:07:43.167Z,3.43
2023-02-09T06:09:46.636Z,3.43
2023-02-09T06:11:50.279Z,3.42
2023-02-09T06:13:53.873Z,3.42
2023-02-09T06:15:57.400Z,3.41
2023-02-09T06:18:02.460Z,3.39
2023-02-09T06:20:07.076Z,3.41
2023-02-09T06:22:11.140Z,3.39
2023-02-09T06:24:15.199Z,3.40
2023-02-09T06:26:19.727Z,3.41
2023-02-09T06:28:23.440Z,3.40
2023-02-09T06:30:27.137Z,3.41
2023-02-09T06:32:30.962Z,3.43
2023-02-09T06:34:36.111Z,3.43
2023-02-09T06:36:39.852Z,3.43
2023-02-09T06:38:43.496Z,3.43
2023-02-09T06:40:48.148Z,3.44
2023-02-09T06:42:51.878Z,3.44
2023-02-09T06:44:59.694Z,3.45
2023-02-09T06:47:03.356Z,3.46
2023-02-09T06:49:07.222Z,3.47
2023-02-09T06:51:14.093Z,3.46
2023-02-09T06:53:18.996Z,3.46
2023-02-09T06:55:22.795Z,3.46
2023-02-09T06:57:26.531Z,3.46
2023-02-09T06:59:30.542Z,3.48
2023-02-09T07:01:34.623Z,3.49
2023-02-09T07:03:39.312Z,3.49
2023-02-09T07:05:42.892Z,3.49
2023-02-09T07:07:48.447Z,3.49
2023-02-09T07:09:52.395Z,3.48
2023-02-09T07:11:56.619Z,3.47
2023-02-09T07:14:01.058Z,3.46
2023-02-09T07:16:07.033Z,3.47
2023-02-09T07:18:10.874Z,3.47
2023-02-09T07:20:16.650Z,3.48
2023-02-09T07:22:20.324Z,3.48
2023-02-09T07:24:26.846Z,3.48
2023-02-09T07:26:30.774Z,3.50
2023-02-09T07:28:35.199Z,3.52
2023-02-09T07:30:41.380Z,3.52
2023-02-09T07:32:45.440Z,3.53
2023-02-09T07:34:49.301Z,3.52
2023-02-09T07:36:53.398Z,3.53
2023-02-09T07:38:57.667Z,3.53
2023-02-09T07:41:03.882Z,3.52
2023-02-09T07:43:07.947Z,3.48
2023-02-09T07:45:11.776Z,3.43
2023-02-09T07:47:15.387Z,3.39
2023-02-09T07:49:19.717Z,3.35
2023-02-09T07:51:25.702Z,3.34
2023-02-09T07:53:30.105Z,3.33
2023-02-09T07:55:33.903Z,3.31
2023-02-09T07:57:39.002Z,3.30
2023-02-09T07:59:42.277Z,3.29
2023-02-09T08:01:46.176Z,3.29
2023-02-09T08:03:52.184Z,3.28
2023-02-09T08:06:02.137Z,3.28
2023-02-09T08:08:06.316Z,3.31
2023-02-09T08:10:10.305Z,3.32
2023-02-09T08:12:14.176Z,3.35
2023-02-09T08:14:23.345Z,3.34
2023-02-09T08:16:31.048Z,3.33
2023-02-09T08:18:41.311Z,3.35
2023-02-09T08:20:46.301Z,3.36
2023-02-09T08:22:55.347Z,3.39
2023-02-09T08:25:01.292Z,3.42
2023-02-09T08:27:05.963Z,3.46
2023-02-09T08:29:11.054Z,3.51
2023-02-09T08:31:18.560Z,3.55
2023-02-09T08:33:22.264Z,3.57
2023-02-09T08:35:26.057Z,3.59
2023-02-09T08:37:29.696Z,3.61
2023-02-09T08:39:33.388Z,3.65
2023-02-09T08:41:37.207Z,3.70
2023-02-09T08:43:40.947Z,3.75
2023-02-09T08:45:44.976Z,3.80
2023-02-09T08:47:50.466Z,3.82
2023-02-09T08:49:53.738Z,3.87
2023-02-09T08:51:57.146Z,3.94
2023-02-09T08:54:00.601Z,4.02
2023-02-09T08:56:04.505Z,4.13
2023-02-09T08:58:08.608Z,4.23
2023-02-09T09:00:14.055Z,4.33
2023-02-09T09:02:17.982Z,4.45
2023-02-09T09:04:22.878Z,4.55
2023-02-09T09:06:27.217Z,4.63
2023-02-09T09:08:31.405Z,4.73
2023-02-09T09:10:35.313Z,4.77
2023-02-09T09:12:39.634Z,4.81
2023-02-09T09:14:44.742Z,4.84
2023-02-09T09:16:48.390Z,4.91
2023-02-09T09:18:51.887Z,4.99
2023-02-09T09:20:57.651Z,5.06
2023-02-09T09:23:02.278Z,5.11
2023-02-09T09:25:06.843Z,5.16
2023-02-09T09:27:12.045Z,5.28
2023-02-09T09:29:15.363Z,5.41
2023-02-09T09:31:20.537Z,5.56
2023-02-09T09:33:24.495Z,5.72
2023-02-09T09:35:28.276Z,5.86
2023-02-09T09:37:34.831Z,6.01
2023-02-09T09:39:39.039Z,6.14
2023-02-09T09:41:43.365Z,6.27
2023-02-09T09:43:47.670Z,6.44
2023-02-09T09:45:52.060Z,6.56
2023-02-09T09:47:57.197Z,6.64
2023-02-09T09:50:00.670Z,6.70
2023-02-09T09:52:09.825Z,6.77
2023-02-09T09:54:19.154Z,6.86
2023-02-09T09:56:23.403Z,6.93
2023-02-09T09:58:30.350Z,6.99
2023-02-09T10:00:39.387Z,7.06
2023-02-09T10:02:45.559Z,7.12
2023-02-09T10:04:50.061Z,7.16
2023-02-09T10:07:00.807Z,7.17
2023-02-09T10:09:10.318Z,7.23
2023-02-09T10:11:16.920Z,7.32
2023-02-09T10:13:25.058Z,7.40
2023-02-09T10:15:31.274Z,7.47
2023-02-09T10:17:34.883Z,7.47
2023-02-09T10:19:38.605Z,7.53
2023-02-09T10:21:42.347Z,7.55
2023-02-09T10:23:48.130Z,7.53
2023-02-09T10:26:06.472Z,7.52
2023-02-09T10:28:21.638Z,7.47
2023-02-09T10:30:29.993Z,7.43
2023-02-09T10:32:40.778Z,7.45
2023-02-09T10:34:48.232Z,7.48
2023-02-09T10:36:54.806Z,7.53
2023-02-09T10:39:14.881Z,7.59
2023-02-09T10:41:18.631Z,7.67
2023-02-09T10:43:27.473Z,7.67
2023-02-09T10:45:38.577Z,7.67
2023-02-09T10:47:42.273Z,7.67
2023-02-09T10:49:53.295Z,7.63
2023-02-09T10:52:08.063Z,7.65
2023-02-09T10:54:22.328Z,7.63
2023-02-09T10:56:27.886Z,7.65
2023-02-09T10:58:34.555Z,7.67
2023-02-09T11:00:44.702Z,7.62
2023-02-09T11:02:53.398Z,7.55
2023-02-09T11:04:57.356Z,7.55
2023-02-09T11:07:04.085Z,7.56
2023-02-09T11:09:14.019Z,7.57
2023-02-09T11:11:30.333Z,7.56
2023-02-09T11:13:36.433Z,7.59
2023-02-09T11:15:46.279Z,7.66
2023-02-09T11:17:54.647Z,7.63
2023-02-09T11:20:11.152Z,7.66
2023-02-09T11:22:20.678Z,7.68
2023-02-09T11:24:31.753Z,7.70
2023-02-09T11:26:44.601Z,7.69
2023-02-09T11:28:57.810Z,7.70
2023-02-09T11:31:19.347Z,7.70
2023-02-09T11:33:34.404Z,7.73
2023-02-09T11:35:49.327Z,7.71
2023-02-09T11:37:57.624Z,7.68
2023-02-09T11:40:10.581Z,7.72
2023-02-09T11:42:36.600Z,7.75
2023-02-09T11:44:48.374Z,7.75
2023-02-09T11:47:05.767Z,7.72
2023-02-09T11:49:16.439Z,7.67
2023-02-09T11:51:22.825Z,7.65
2023-02-09T11:53:33.576Z,7.62
2023-02-09T11:55:42.643Z,7.60
2023-02-09T11:57:52.327Z,7.59
2023-02-09T12:00:00.464Z,7.56
2023-02-09T12:02:23.628Z,7.53
2023-02-09T12:04:33.997Z,7.45
2023-02-09T12:06:41.310Z,7.44
2023-02-09T12:08:54.495Z,7.42
2023-02-09T12:11:11.946Z,7.42
2023-02-09T12:13:25.538Z,7.41
2023-02-09T12:15:37.533Z,7.44
2023-02-09T12:17:46.702Z,7.41
2023-02-09T12:19:57.687Z,7.39
2023-02-09T12:22:43.253Z,7.34
2023-02-09T12:25:07.170Z,7.35
2023-02-09T12:27:26.334Z,7.37
2023-02-09T12:29:40.615Z,7.37
2023-02-09T12:32:25.948Z,7.36
2023-02-09T12:34:39.418Z,7.33
2023-02-09T12:37:18.249Z,7.33
2023-02-09T12:39:24.912Z,7.32
2023-02-09T12:41:31.619Z,7.31
2023-02-09T12:43:37.093Z,7.33
2023-02-09T12:45:42.503Z,7.35
2023-02-09T12:47:58.303Z,7.37
2023-02-09T12:50:05.037Z,7.36
2023-02-09T12:52:18.545Z,7.34
2023-02-09T12:54:36.347Z,7.33
2023-02-09T12:56:39.903Z,7.32
2023-02-09T12:58:56.605Z,7.32
2023-02-09T13:01:00.224Z,7.37
2023-02-09T13:03:14.421Z,7.37
2023-02-09T13:05:20.173Z,7.37
2023-02-09T13:07:31.064Z,7.36
2023-02-09T13:09:38.910Z,7.37
2023-02-09T13:11:49.956Z,7.39
2023-02-09T13:13:57.232Z,7.38
2023-02-09T13:16:16.434Z,7.36
2023-02-09T13:18:30.414Z,7.35
2023-02-09T13:20:57.026Z,7.36
2023-02-09T13:23:20.728Z,7.35
2023-02-09T13:25:30.059Z,7.34
2023-02-09T13:27:33.864Z,7.33
2023-02-09T13:29:37.411Z,7.33
2023-02-09T13:31:43.346Z,7.31
2023-02-09T13:33:52.528Z,7.31
2023-02-09T13:36:09.184Z,7.30
2023-02-09T13:38:21.682Z,7.29
2023-02-09T13:40:27.179Z,7.29
2023-02-09T13:42:36.187Z,7.30
2023-02-09T13:44:46.514Z,7.27
2023-02-09T13:46:55.690Z,7.27
2023-02-09T13:49:13.450Z,7.27
2023-02-09T13:51:19.934Z,7.29
2023-02-09T13:53:26.398Z,7.29
2023-02-09T13:55:32.069Z,7.30
2023-02-09T13:57:38.371Z,7.29
2023-02-09T13:59:43.760Z,7.31
2023-02-09T14:01:47.740Z,7.35
2023-02-09T14:03:58.461Z,7.37
2023-02-09T14:06:10.106Z,7.39
2023-02-09T14:08:15.020Z,7.40
2023-02-09T14:10:19.949Z,7.40
2023-02-09T14:12:48.874Z,7.40
2023-02-09T14:15:15.784Z,7.39
2023-02-09T14:17:26.515Z,7.37
2023-02-09T14:19:33.531Z,7.36
2023-02-09T14:21:47.386Z,7.35
2023-02-09T14:24:12.700Z,7.36
2023-02-09T14:26:23.418Z,7.37
2023-02-09T14:28:27.197Z,7.40
2023-02-09T14:30:36.534Z,7.43
2023-02-09T14:32:45.552Z,7.44
2023-02-09T14:34:49.922Z,7.43
2023-02-09T14:36:57.377Z,7.40
2023-02-09T14:39:14.189Z,7.38
2023-02-09T14:41:36.685Z,7.33
2023-02-09T14:43:40.512Z,7.31
2023-02-09T14:45:46.062Z,7.29
2023-02-09T14:47:49.827Z,7.26
2023-02-09T14:49:53.454Z,7.24
2023-02-09T14:52:08.135Z,7.21
2023-02-09T14:54:24.021Z,7.19
2023-02-09T14:56:33.812Z,7.17
2023-02-09T14:58:37.334Z,7.18
2023-02-09T15:00:40.596Z,7.19
2023-02-09T15:02:44.112Z,7.23
2023-02-09T15:04:47.558Z,7.28
2023-02-09T15:06:59.850Z,7.32
2023-02-09T15:09:06.279Z,7.38
2023-02-09T15:11:26.944Z,7.44
2023-02-09T15:13:33.723Z,7.49
2023-02-09T15:15:38.706Z,7.55
2023-02-09T15:17:41.950Z,7.60
2023-02-09T15:19:45.636Z,7.62
2023-02-09T15:22:05.271Z,7.62
2023-02-09T15:24:11.401Z,7.59
2023-02-09T15:26:17.465Z,7.57
2023-02-09T15:28:28.480Z,7.53
2023-02-09T15:30:34.991Z,7.48
2023-02-09T15:32:38.253Z,7.42
2023-02-09T15:34:41.560Z,7.34
2023-02-09T15:36:44.886Z,7.29
2023-02-09T15:38:48.449Z,7.23
2023-02-09T15:41:10.475Z,7.18
2023-02-09T15:43:33.268Z,7.14
2023-02-09T15:45:54.143Z,7.11
2023-02-09T15:47:59.150Z,7.06
2023-02-09T15:50:02.493Z,7.03
2023-02-09T15:52:06.704Z,6.98
2023-02-09T15:54:16.110Z,6.97
2023-02-09T15:56:21.366Z,6.95
2023-02-09T15:58:35.334Z,6.91
2023-02-09T16:00:38.919Z,6.90
2023-02-09T16:02:42.522Z,6.90
2023-02-09T16:04:46.522Z,6.88
2023-02-09T16:06:52.224Z,6.86
2023-02-09T16:08:59.890Z,6.85
2023-02-09T16:11:09.543Z,6.83
2023-02-09T16:13:15.985Z,6.82
2023-02-09T16:15:21.863Z,6.81
2023-02-09T16:17:25.374Z,6.83
2023-02-09T16:19:29.035Z,6.85
2023-02-09T16:21:34.693Z,6.84
2023-02-09T16:23:38.265Z,6.86
2023-02-09T16:25:41.974Z,6.87
2023-02-09T16:27:45.609Z,6.87
2023-02-09T16:29:50.513Z,6.88
2023-02-09T16:31:54.231Z,6.90
2023-02-09T16:33:58.129Z,6.91
2023-02-09T16:36:05.477Z,6.91
2023-02-09T16:38:17.701Z,6.90
2023-02-09T16:40:27.476Z,6.89
2023-02-09T16:42:30.961Z,6.90
2023-02-09T16:44:36.667Z,6.91
2023-02-09T16:46:41.737Z,6.90
2023-02-09T16:48:47.718Z,6.91
2023-02-09T16:50:54.017Z,6.90
2023-02-09T16:52:57.970Z,6.90
2023-02-09T16:55:05.833Z,6.90
2023-02-09T16:57:13.240Z,6.89
2023-02-09T16:59:16.876Z,6.87
2023-02-09T17:01:22.733Z,6.85
2023-02-09T17:03:33.799Z,6.85
2023-02-09T17:05:38.622Z,6.84
2023-02-09T17:07:53.662Z,6.81
2023-02-09T17:10:00.082Z,6.81
2023-02-09T17:12:03.719Z,6.80
2023-02-09T17:14:07.432Z,6.78
2023-02-09T17:16:18.717Z,6.78
2023-02-09T17:18:24.742Z,6.78
2023-02-09T17:20:34.102Z,6.77
2023-02-09T17:22:37.798Z,6.75
2023-02-09T17:24:41.586Z,6.75
2023-02-09T17:26:45.250Z,6.74
2023-02-09T17:28:49.246Z,6.73
2023-02-09T17:30:54.564Z,6.71
2023-02-09T17:33:01.458Z,6.69
2023-02-09T17:35:05.207Z,6.68
2023-02-09T17:37:15.046Z,6.65
2023-02-09T17:39:19.458Z,6.65
2023-02-09T17:41:26.812Z,6.65
2023-02-09T17:43:30.697Z,6.62
2023-02-09T17:45:35.342Z,6.62
2023-02-09T17:47:40.664Z,6.59
2023-02-09T17:49:44.359Z,6.59
2023-02-09T17:51:49.152Z,6.58
2023-02-09T17:53:54.021Z,6.57
2023-02-09T17:55:57.577Z,6.56
2023-02-09T17:58:01.983Z,6.55
2023-02-09T18:00:06.443Z,6.54
2023-02-09T18:02:16.557Z,6.53
2023-02-09T18:04:22.831Z,6.52
2023-02-09T18:06:33.781Z,6.50
2023-02-09T18:08:37.424Z,6.48
2023-02-09T18:10:42.449Z,6.47
2023-02-09T18:12:46.341Z,6.47
2023-02-09T18:14:50.421Z,6.46
2023-02-09T18:16:55.311Z,6.44
2023-02-09T18:18:59.027Z,6.42
2023-02-09T18:21:03.046Z,6.42
2023-02-09T18:23:07.441Z,6.41
2023-02-09T18:25:19.529Z,6.40
2023-02-09T18:27:25.686Z,6.40
2023-02-09T18:29:30.364Z,6.40
2023-02-09T18:31:34.554Z,6.40
2023-02-09T18:33:38.877Z,6.39
2023-02-09T18:35:44.973Z,6.40
2023-02-09T18:37:49.352Z,6.39
2023-02-09T18:39:52.932Z,6.40
2023-02-09T18:41:56.574Z,6.39
2023-02-09T18:44:01.495Z,6.39
2023-02-09T18:46:05.544Z,6.38
2023-02-09T18:48:09.207Z,6.39
2023-02-09T18:50:16.481Z,6.39
2023-02-09T18:52:25.172Z,6.40
2023-02-09T18:54:31.366Z,6.41
2023-02-09T18:56:34.819Z,6.40
2023-02-09T18:58:38.921Z,6.39
2023-02-09T19:00:43.962Z,6.39
2023-02-09T19:02:47.987Z,6.39
2023-02-09T19:04:52.032Z,6.39
2023-02-09T19:06:56.299Z,6.37
2023-02-09T19:09:00.218Z,6.37
2023-02-09T19:11:05.369Z,6.35
2023-02-09T19:13:08.627Z,6.32
2023-02-09T19:15:12.944Z,6.30
2023-02-09T19:17:19.791Z,6.28
2023-02-09T19:19:23.499Z,6.24
2023-02-09T19:21:27.731Z,6.23
2023-02-09T19:23:31.687Z,6.21
2023-02-09T19:25:35.903Z,6.20
2023-02-09T19:27:39.882Z,6.18
2023-02-09T19:29:43.990Z,6.16
2023-02-09T19:31:48.836Z,6.15
2023-02-09T19:33:58.179Z,6.14
2023-02-09T19:36:02.197Z,6.13
2023-02-09T19:38:06.381Z,6.10
2023-02-09T19:40:21.297Z,6.09
2023-02-09T19:42:24.997Z,6.07
2023-02-09T19:44:29.430Z,6.05
2023-02-09T19:46:33.538Z,6.04
2023-02-09T19:48:38.699Z,6.00
2023-02-09T19:50:43.735Z,5.98
2023-02-09T19:52:49.471Z,5.95
2023-02-09T19:54:53.353Z,5.91
2023-02-09T19:56:57.094Z,5.88
2023-02-09T19:59:02.068Z,5.84
2023-02-09T20:01:10.173Z,5.83
2023-02-09T20:03:15.106Z,5.81
2023-02-09T20:05:19.070Z,5.80
2023-02-09T20:07:24.502Z,5.80
2023-02-09T20:09:28.385Z,5.80
2023-02-09T20:11:33.520Z,5.80
2023-02-09T20:13:37.117Z,5.80
2023-02-09T20:15:42.688Z,5.80
2023-02-09T20:19:51.204Z,5.77
2023-02-09T20:21:55.533Z,5.78
2023-02-09T20:24:01.298Z,5.80
2023-02-09T20:26:11.793Z,5.81
2023-02-09T20:28:15.912Z,5.83
2023-02-09T20:30:19.691Z,5.84
2023-02-09T20:32:23.662Z,5.85
2023-02-09T20:34:27.751Z,5.87
2023-02-09T20:36:31.996Z,5.88
2023-02-09T20:38:36.759Z,5.90
2023-02-09T20:40:45.261Z,5.91
2023-02-09T20:43:07.394Z,5.92
2023-02-09T20:45:32.118Z,5.93
2023-02-09T20:47:36.033Z,5.93
2023-02-09T20:49:40.859Z,5.94
2023-02-09T20:51:46.148Z,5.95
2023-02-09T20:53:50.390Z,5.92
2023-02-09T20:55:55.642Z,5.92
2023-02-09T20:58:00.424Z,5.90
2023-02-09T21:00:09.356Z,5.89
2023-02-09T21:02:13.844Z,5.87
2023-02-09T21:04:18.638Z,5.87
2023-02-09T21:06:23.307Z,5.87
2023-02-09T21:08:27.201Z,5.86
2023-02-09T21:10:35.716Z,5.85
2023-02-09T21:12:41.041Z,5.85
2023-02-09T21:14:46.717Z,5.84
2023-02-09T21:16:58.551Z,5.82
2023-02-09T21:19:02.234Z,5.81
2023-02-09T21:21:06.359Z,5.80
2023-02-09T21:23:10.537Z,5.78
2023-02-09T21:25:15.057Z,5.79
2023-02-09T21:27:19.471Z,5.79
2023-02-09T21:29:24.415Z,5.76
2023-02-09T21:31:29.332Z,5.74
2023-02-09T21:33:32.724Z,5.71
2023-02-09T21:35:39.774Z,5.67
2023-02-09T21:37:44.594Z,5.66
2023-02-09T21:39:48.284Z,5.65
2023-02-09T21:42:09.451Z,5.62
2023-02-09T21:44:15.209Z,5.59
2023-02-09T21:46:20.737Z,5.58
2023-02-09T21:48:24.422Z,5.58
2023-02-09T21:50:27.986Z,5.54
2023-02-09T21:52:34.690Z,5.51
2023-02-09T21:54:38.791Z,5.49
2023-02-09T21:56:42.696Z,5.47
2023-02-09T21:58:46.587Z,5.43
2023-02-09T22:00:58.210Z,5.41
2023-02-09T22:03:03.508Z,5.38
2023-02-09T22:05:08.952Z,5.35
2023-02-09T22:07:13.435Z,5.33
2023-02-09T22:09:17.518Z,5.31
2023-02-09T22:11:21.283Z,5.27
2023-02-09T22:13:25.331Z,5.25
2023-02-09T22:15:29.389Z,5.23
2023-02-09T22:17:33.455Z,5.23
2023-02-09T22:19:38.791Z,5.22
2023-02-09T22:21:43.313Z,5.24
2023-02-09T22:23:47.418Z,5.23
2023-02-09T22:25:51.163Z,5.22
2023-02-09T22:27:54.896Z,5.23
2023-02-09T22:29:58.472Z,5.23
2023-02-09T22:32:02.363Z,5.21
2023-02-09T22:34:07.351Z,5.19
2023-02-09T22:36:15.004Z,5.18
2023-02-09T22:38:18.850Z,5.17
2023-02-09T22:40:22.701Z,5.18
2023-02-09T22:42:26.446Z,5.17
2023-02-09T22:44:30.508Z,5.17
2023-02-09T22:46:36.236Z,5.15
2023-02-09T22:48:40.003Z,5.13
2023-02-09T22:50:43.779Z,5.13
2023-02-09T22:52:49.016Z,5.14
2023-02-09T22:54:53.230Z,5.15
2023-02-09T22:56:56.998Z,5.14
2023-02-09T22:59:02.106Z,5.14
2023-02-09T23:01:06.047Z,5.12
2023-02-09T23:03:09.937Z,5.06
2023-02-09T23:05:13.856Z,4.97
2023-02-09T23:07:17.527Z,4.93
2023-02-09T23:09:22.840Z,4.88
2023-02-09T23:11:27.048Z,4.87
2023-02-09T23:13:33.314Z,4.89
2023-02-09T23:15:37.261Z,4.90
2023-02-09T23:17:41.089Z,4.93
2023-02-09T23:19:44.989Z,4.96
2023-02-09T23:21:50.430Z,5.00
2023-02-09T23:23:54.636Z,5.02
2023-02-09T23:25:59.631Z,5.03
2023-02-09T23:28:03.587Z,5.04
2023-02-09T23:30:07.793Z,5.05
2023-02-09T23:32:11.657Z,5.04
2023-02-09T23:34:18.268Z,5.02
2023-02-09T23:36:25.060Z,5.03
2023-02-09T23:38:29.285Z,5.00
2023-02-09T23:40:33.797Z,5.01
2023-02-09T23:42:39.728Z,5.01
2023-02-09T23:44:44.073Z,4.99
2023-02-09T23:46:48.517Z,5.00
2023-02-09T23:48:54.885Z,4.96
2023-02-09T23:51:02.351Z,4.93
2023-02-09T23:53:08.902Z,4.90
2023-02-09T23:55:13.536Z,4.84
2023-02-09T23:57:20.336Z,4.81
2023-02-09T23:59:26.377Z,4.82
