createdAt,value
2018-09-21T00:00:17.333Z,65.94
2018-09-21T00:01:55.178Z,66.22
2018-09-21T00:03:34.177Z,66.34
2018-09-21T00:05:12.956Z,67.12
2018-09-21T00:06:53.675Z,67.19
2018-09-21T00:08:34.758Z,66.81
2018-09-21T00:10:14.685Z,66.85
2018-09-21T00:11:54.536Z,66.76
2018-09-21T00:13:32.958Z,67.30
2018-09-21T00:15:16.338Z,67.47
2018-09-21T00:16:55.934Z,67.76
2018-09-21T00:18:33.986Z,67.26
2018-09-21T00:20:14.606Z,67.65
2018-09-21T00:21:53.441Z,67.90
2018-09-21T00:23:32.076Z,68.39
2018-09-21T00:25:08.812Z,67.53
2018-09-21T00:26:46.954Z,68.30
2018-09-21T00:28:26.089Z,68.47
2018-09-21T00:30:03.133Z,67.87
2018-09-21T00:31:41.799Z,67.75
2018-09-21T00:33:20.688Z,68.05
2018-09-21T00:34:57.509Z,68.72
2018-09-21T00:36:34.346Z,68.42
2018-09-21T00:38:10.071Z,68.98
2018-09-21T00:42:41.108Z,69.11
2018-09-21T00:44:20.040Z,69.22
2018-09-21T00:46:00.970Z,69.70
2018-09-21T00:47:42.108Z,69.24
2018-09-21T00:49:21.078Z,69.37
2018-09-21T00:51:02.608Z,70.17
2018-09-21T00:52:47.069Z,70.14
2018-09-21T00:54:31.139Z,70.25
2018-09-21T00:56:08.894Z,70.16
2018-09-21T00:57:47.822Z,69.97
2018-09-21T00:59:27.517Z,70.51
2018-09-21T01:01:17.580Z,70.17
2018-09-21T01:02:52.954Z,70.29
2018-09-21T01:04:32.647Z,70.86
2018-09-21T01:06:08.081Z,70.95
2018-09-21T01:07:45.173Z,71.24
2018-09-21T01:09:20.537Z,70.68
2018-09-21T01:10:56.555Z,71.13
2018-09-21T01:12:31.566Z,70.87
2018-09-21T01:14:06.864Z,71.15
2018-09-21T01:15:42.080Z,71.29
2018-09-21T01:17:17.365Z,71.02
2018-09-21T01:18:52.887Z,70.74
2018-09-21T01:20:27.976Z,70.99
2018-09-21T01:22:03.503Z,71.04
2018-09-21T01:23:38.624Z,71.51
2018-09-21T01:25:13.947Z,70.91
2018-09-21T01:26:50.990Z,71.05
2018-09-21T01:28:26.602Z,71.48
2018-09-21T01:30:01.680Z,71.49
2018-09-21T01:31:38.146Z,71.78
2018-09-21T01:33:13.820Z,71.59
2018-09-21T01:34:50.043Z,71.62
2018-09-21T01:36:25.063Z,71.55
2018-09-21T01:38:01.947Z,72.23
2018-09-21T01:39:37.456Z,72.42
2018-09-21T01:41:12.764Z,72.29
2018-09-21T01:42:48.500Z,72.49
2018-09-21T01:44:23.699Z,72.28
2018-09-21T01:45:59.437Z,72.16
2018-09-21T01:47:34.957Z,72.88
2018-09-21T01:49:09.994Z,72.28
2018-09-21T01:50:45.386Z,72.46
2018-09-21T01:52:21.349Z,73.30
2018-09-21T01:53:56.459Z,73.00
2018-09-21T01:55:31.528Z,72.87
2018-09-21T01:57:06.527Z,72.64
2018-09-21T01:58:41.793Z,73.36
2018-09-21T02:00:16.974Z,72.67
2018-09-21T02:01:52.186Z,73.38
2018-09-21T02:03:27.183Z,73.66
2018-09-21T02:05:02.681Z,73.63
2018-09-21T02:06:37.759Z,73.34
2018-09-21T02:08:13.254Z,72.71
2018-09-21T02:09:48.133Z,73.37
2018-09-21T02:11:23.340Z,72.99
2018-09-21T02:12:59.039Z,73.56
2018-09-21T02:14:34.197Z,73.41
2018-09-21T02:16:09.521Z,73.65
2018-09-21T02:17:44.612Z,73.64
2018-09-21T02:19:20.232Z,73.82
2018-09-21T02:20:56.079Z,73.50
2018-09-21T02:22:31.293Z,73.52
2018-09-21T02:24:06.690Z,73.33
2018-09-21T02:25:41.948Z,74.03
2018-09-21T02:27:17.259Z,73.62
2018-09-21T02:28:52.630Z,73.51
2018-09-21T02:30:27.705Z,73.73
2018-09-21T02:32:02.708Z,74.08
2018-09-21T02:33:37.998Z,73.61
2018-09-21T02:35:13.151Z,73.95
2018-09-21T02:36:48.688Z,73.51
2018-09-21T02:38:24.097Z,73.57
2018-09-21T02:39:59.346Z,73.14
2018-09-21T02:41:34.389Z,72.88
2018-09-21T02:43:09.760Z,73.29
2018-09-21T02:44:45.291Z,73.20
2018-09-21T02:46:20.676Z,73.45
2018-09-21T02:47:55.917Z,73.59
2018-09-21T02:49:32.008Z,73.61
2018-09-21T02:51:07.236Z,73.66
2018-09-21T02:52:42.657Z,73.35
2018-09-21T02:54:19.984Z,73.58
2018-09-21T02:55:55.271Z,73.10
2018-09-21T02:57:30.617Z,73.24
2018-09-21T02:59:06.082Z,73.01
2018-09-21T03:00:43.924Z,73.32
2018-09-21T03:02:19.214Z,73.48
2018-09-21T03:03:55.758Z,73.05
2018-09-21T03:05:31.317Z,73.39
2018-09-21T03:07:06.440Z,73.04
2018-09-21T03:08:41.842Z,73.01
2018-09-21T03:10:17.072Z,73.25
2018-09-21T03:11:52.299Z,73.26
2018-09-21T03:13:28.110Z,72.10
2018-09-21T03:15:05.416Z,72.41
2018-09-21T03:16:41.117Z,71.27
2018-09-21T03:18:16.438Z,71.88
2018-09-21T03:19:52.724Z,72.13
2018-09-21T03:21:28.672Z,71.24
2018-09-21T03:23:04.102Z,71.14
2018-09-21T03:24:39.458Z,70.22
2018-09-21T03:26:14.678Z,71.16
2018-09-21T03:27:50.096Z,69.89
2018-09-21T03:29:25.715Z,70.95
2018-09-21T03:31:01.041Z,70.38
2018-09-21T03:32:36.261Z,71.21
2018-09-21T03:34:11.506Z,70.11
2018-09-21T03:35:46.700Z,70.95
2018-09-21T03:37:21.963Z,69.84
2018-09-21T03:38:57.330Z,69.79
2018-09-21T03:40:41.857Z,70.50
2018-09-21T03:42:17.568Z,69.80
2018-09-21T03:43:53.518Z,69.67
2018-09-21T03:45:28.551Z,69.44
2018-09-21T03:47:04.272Z,69.26
2018-09-21T03:48:39.364Z,69.06
2018-09-21T03:50:14.644Z,68.86
2018-09-21T03:51:50.714Z,68.65
2018-09-21T03:53:25.632Z,68.09
2018-09-21T03:55:00.783Z,68.07
2018-09-21T03:56:36.525Z,69.27
2018-09-21T03:58:11.549Z,68.56
2018-09-21T03:59:47.252Z,68.99
2018-09-21T04:01:22.521Z,69.18
2018-09-21T04:02:57.916Z,68.46
2018-09-21T04:04:32.912Z,68.23
2018-09-21T04:06:08.331Z,68.43
2018-09-21T04:07:43.672Z,68.34
2018-09-21T04:09:18.865Z,69.18
2018-09-21T04:10:53.809Z,68.57
2018-09-21T04:12:29.312Z,69.57
2018-09-21T04:14:04.301Z,69.04
2018-09-21T04:15:39.932Z,69.48
2018-09-21T04:17:15.138Z,68.94
2018-09-21T04:18:51.214Z,69.55
2018-09-21T04:20:26.594Z,69.18
2018-09-21T04:22:02.138Z,68.59
2018-09-21T04:23:38.939Z,69.37
2018-09-21T04:25:15.568Z,68.73
2018-09-21T04:26:51.888Z,68.83
2018-09-21T04:28:27.514Z,69.73
2018-09-21T04:30:04.088Z,69.64
2018-09-21T04:31:40.029Z,68.92
2018-09-21T04:33:15.051Z,69.30
2018-09-21T04:34:52.114Z,69.72
2018-09-21T04:36:31.251Z,68.76
2018-09-21T04:38:06.966Z,69.60
2018-09-21T04:39:42.921Z,70.01
2018-09-21T04:41:17.948Z,69.70
2018-09-21T04:42:53.519Z,69.16
2018-09-21T04:44:28.614Z,69.13
2018-09-21T04:46:04.204Z,68.76
2018-09-21T04:47:39.250Z,68.89
2018-09-21T04:49:14.707Z,69.01
2018-09-21T04:50:50.174Z,69.01
2018-09-21T04:52:26.480Z,68.91
2018-09-21T04:54:02.921Z,69.54
2018-09-21T04:55:39.190Z,69.11
2018-09-21T04:57:15.650Z,69.51
2018-09-21T04:58:51.995Z,69.39
2018-09-21T05:00:27.605Z,68.72
2018-09-21T05:02:04.090Z,68.29
2018-09-21T05:03:41.648Z,69.24
2018-09-21T05:05:17.101Z,68.85
2018-09-21T05:06:54.281Z,68.19
2018-09-21T05:08:34.243Z,67.85
2018-09-21T05:10:11.946Z,68.16
2018-09-21T05:11:49.249Z,68.53
2018-09-21T05:13:29.751Z,67.86
2018-09-21T05:15:09.103Z,68.39
2018-09-21T05:16:46.388Z,67.95
2018-09-21T05:18:24.031Z,68.50
2018-09-21T05:20:01.705Z,67.67
2018-09-21T05:21:38.435Z,68.00
2018-09-21T05:23:16.348Z,68.72
2018-09-21T05:24:54.634Z,68.68
2018-09-21T05:26:32.052Z,68.33
2018-09-21T05:28:07.375Z,67.83
2018-09-21T05:29:42.631Z,67.51
2018-09-21T05:31:18.410Z,68.31
2018-09-21T05:32:53.850Z,67.57
2018-09-21T05:34:29.197Z,67.25
2018-09-21T05:36:09.335Z,66.90
2018-09-21T05:37:44.803Z,67.91
2018-09-21T05:39:20.248Z,67.31
2018-09-21T05:40:55.691Z,67.71
2018-09-21T05:42:31.076Z,66.65
2018-09-21T05:44:06.444Z,67.53
2018-09-21T05:45:41.921Z,66.28
2018-09-21T05:47:21.342Z,67.16
2018-09-21T05:48:56.604Z,66.74
2018-09-21T05:50:32.360Z,66.93
2018-09-21T05:52:07.915Z,66.38
2018-09-21T05:53:43.588Z,66.84
2018-09-21T05:55:19.937Z,67.06
2018-09-21T05:56:56.240Z,66.83
2018-09-21T05:58:32.153Z,65.56
2018-09-21T06:00:08.615Z,66.75
2018-09-21T06:01:45.957Z,65.91
2018-09-21T06:03:21.899Z,65.86
2018-09-21T06:05:03.363Z,66.05
2018-09-21T06:06:42.903Z,66.78
2018-09-21T06:08:22.129Z,66.98
2018-09-21T06:09:58.646Z,66.80
2018-09-21T06:11:36.071Z,65.98
2018-09-21T06:13:13.052Z,65.87
2018-09-21T06:14:50.361Z,66.35
2018-09-21T06:16:27.473Z,65.92
2018-09-21T06:18:02.891Z,65.94
2018-09-21T06:19:38.450Z,65.74
2018-09-21T06:21:14.647Z,65.32
2018-09-21T06:22:50.795Z,66.53
2018-09-21T06:24:26.447Z,65.69
2018-09-21T06:26:07.225Z,66.00
2018-09-21T06:27:42.861Z,65.50
2018-09-21T06:29:19.569Z,66.51
2018-09-21T06:30:57.702Z,65.66
2018-09-21T06:32:33.576Z,66.22
2018-09-21T06:34:10.240Z,66.23
2018-09-21T06:35:45.444Z,66.85
2018-09-21T06:37:21.455Z,66.37
2018-09-21T06:38:57.763Z,66.62
2018-09-21T06:40:33.308Z,66.38
2018-09-21T06:42:11.872Z,66.42
2018-09-21T06:43:48.377Z,66.16
2018-09-21T06:45:26.207Z,66.99
2018-09-21T06:47:03.248Z,66.96
2018-09-21T06:48:40.072Z,66.80
2018-09-21T06:50:18.099Z,66.23
2018-09-21T06:51:54.709Z,67.10
2018-09-21T06:53:30.568Z,66.54
2018-09-21T06:55:07.988Z,66.74
2018-09-21T06:56:47.807Z,65.81
2018-09-21T06:58:25.082Z,66.34
2018-09-21T07:00:07.438Z,66.35
2018-09-21T07:01:46.321Z,67.21
2018-09-21T07:03:28.290Z,67.02
2018-09-21T07:05:11.932Z,66.84
2018-09-21T07:06:47.972Z,67.33
2018-09-21T07:08:26.343Z,67.15
2018-09-21T07:10:07.738Z,67.62
2018-09-21T07:11:47.079Z,67.41
2018-09-21T07:13:28.621Z,67.21
2018-09-21T07:15:10.483Z,67.09
2018-09-21T07:16:47.889Z,67.13
2018-09-21T07:18:24.608Z,67.21
2018-09-21T07:20:00.771Z,67.07
2018-09-21T07:21:37.039Z,66.58
2018-09-21T07:23:14.206Z,66.55
2018-09-21T07:24:51.352Z,65.93
2018-09-21T07:26:27.787Z,66.66
2018-09-21T07:28:07.748Z,66.60
2018-09-21T07:29:45.550Z,66.19
2018-09-21T07:31:22.182Z,65.53
2018-09-21T07:32:59.341Z,65.70
2018-09-21T07:34:35.444Z,64.94
2018-09-21T07:37:13.516Z,65.65
2018-09-21T07:38:51.706Z,63.41
2018-09-21T07:40:27.414Z,63.54
2018-09-21T07:42:04.404Z,63.69
2018-09-21T07:43:40.777Z,62.38
2018-09-21T07:45:18.320Z,62.28
2018-09-21T07:46:56.229Z,60.47
2018-09-21T07:48:32.527Z,60.23
2018-09-21T07:50:10.043Z,60.49
2018-09-21T07:51:47.675Z,58.54
2018-09-21T07:53:23.423Z,59.35
2018-09-21T07:55:00.139Z,58.45
2018-09-21T07:56:35.481Z,59.90
2018-09-21T07:58:12.580Z,59.08
2018-09-21T07:59:48.514Z,59.56
2018-09-21T08:01:26.665Z,57.91
2018-09-21T08:03:03.751Z,57.54
2018-09-21T08:06:20.560Z,57.50
2018-09-21T08:07:58.451Z,57.06
2018-09-21T08:09:38.812Z,57.33
2018-09-21T08:11:15.204Z,58.12
2018-09-21T08:12:51.319Z,57.08
2018-09-21T08:14:27.828Z,57.73
2018-09-21T08:16:05.844Z,57.47
2018-09-21T08:17:41.963Z,57.37
2018-09-21T08:19:21.216Z,57.72
2018-09-21T08:21:00.847Z,56.97
2018-09-21T08:22:38.188Z,57.67
2018-09-21T08:24:17.496Z,58.19
2018-09-21T08:25:55.197Z,57.71
2018-09-21T08:27:37.822Z,57.03
2018-09-21T08:29:14.452Z,57.44
2018-09-21T08:30:56.153Z,56.89
2018-09-21T08:32:33.392Z,56.78
2018-09-21T08:34:10.206Z,56.18
2018-09-21T08:35:48.626Z,56.69
2018-09-21T08:37:29.789Z,57.67
2018-09-21T08:39:10.369Z,57.80
2018-09-21T08:40:47.277Z,57.05
2018-09-21T08:42:24.819Z,57.92
2018-09-21T08:44:03.620Z,57.56
2018-09-21T08:45:49.732Z,57.19
2018-09-21T08:47:38.617Z,57.84
2018-09-21T08:49:30.251Z,56.91
2018-09-21T08:51:05.870Z,56.52
2018-09-21T08:52:42.693Z,57.90
2018-09-21T08:54:18.666Z,57.70
2018-09-21T08:55:54.235Z,57.60
2018-09-21T08:57:29.668Z,58.70
2018-09-21T08:59:08.953Z,59.29
2018-09-21T09:00:52.710Z,59.46
2018-09-21T09:02:29.606Z,58.84
2018-09-21T09:04:06.511Z,59.04
2018-09-21T09:05:47.748Z,57.45
2018-09-21T09:07:24.300Z,58.48
2018-09-21T09:09:01.193Z,58.63
2018-09-21T09:10:39.056Z,59.14
2018-09-21T09:12:16.907Z,58.60
2018-09-21T09:13:52.806Z,59.74
2018-09-21T09:15:33.180Z,61.08
2018-09-21T09:17:11.554Z,61.13
2018-09-21T09:18:49.707Z,63.95
2018-09-21T09:20:28.483Z,63.14
2018-09-21T09:22:06.238Z,64.29
2018-09-21T09:23:43.911Z,65.60
2018-09-21T09:25:21.910Z,66.32
2018-09-21T09:27:02.666Z,66.16
2018-09-21T09:30:25.378Z,66.69
2018-09-21T09:32:04.409Z,66.97
2018-09-21T09:33:46.040Z,67.03
2018-09-21T09:35:24.501Z,68.61
2018-09-21T09:37:03.400Z,69.23
2018-09-21T09:38:40.186Z,69.65
2018-09-21T09:40:16.701Z,70.01
2018-09-21T09:41:52.709Z,71.31
2018-09-21T09:43:34.229Z,71.34
2018-09-21T09:45:17.003Z,72.73
2018-09-21T09:46:57.511Z,73.93
2018-09-21T09:48:42.564Z,75.51
2018-09-21T09:50:21.940Z,75.76
2018-09-21T09:51:58.864Z,76.93
2018-09-21T09:53:38.307Z,76.83
2018-09-21T09:55:15.615Z,76.74
2018-09-21T09:56:51.453Z,77.12
2018-09-21T09:58:29.776Z,77.29
2018-09-21T10:01:49.364Z,77.78
2018-09-21T10:03:26.266Z,77.34
2018-09-21T10:05:04.555Z,77.49
2018-09-21T10:06:41.651Z,77.50
2018-09-21T10:08:17.835Z,78.29
2018-09-21T10:09:53.347Z,78.22
2018-09-21T10:11:29.450Z,78.89
2018-09-21T10:13:06.138Z,78.84
2018-09-21T10:14:42.662Z,79.82
2018-09-21T10:16:18.019Z,80.14
2018-09-21T10:17:53.878Z,80.38
2018-09-21T10:19:30.300Z,80.05
2018-09-21T10:21:13.532Z,81.35
2018-09-21T10:22:53.838Z,80.86
2018-09-21T10:24:30.985Z,81.68
2018-09-21T10:26:06.624Z,81.91
2018-09-21T10:27:44.176Z,82.58
2018-09-21T10:29:21.725Z,82.75
2018-09-21T10:30:59.765Z,82.95
2018-09-21T10:32:36.698Z,83.40
2018-09-21T10:34:15.605Z,84.26
2018-09-21T10:36:03.552Z,84.59
2018-09-21T10:38:10.395Z,85.00
2018-09-21T10:39:45.814Z,86.06
2018-09-21T10:41:21.302Z,86.11
2018-09-21T10:42:58.508Z,86.10
2018-09-21T10:47:04.231Z,87.04
2018-09-21T10:48:40.044Z,87.66
2018-09-21T10:50:18.328Z,88.15
2018-09-21T10:51:55.099Z,88.74
2018-09-21T10:53:36.138Z,88.80
2018-09-21T10:55:14.711Z,87.86
2018-09-21T10:56:51.034Z,89.01
2018-09-21T10:58:27.527Z,89.03
2018-09-21T11:00:07.397Z,89.29
2018-09-21T11:01:46.555Z,89.52
2018-09-21T11:03:22.976Z,89.37
2018-09-21T11:05:02.930Z,90.24
2018-09-21T11:06:42.958Z,90.06
2018-09-21T11:08:28.796Z,90.24
2018-09-21T11:10:05.362Z,90.48
2018-09-21T11:11:43.627Z,90.62
2018-09-21T11:13:20.495Z,90.84
2018-09-21T11:14:58.266Z,90.84
2018-09-21T11:16:37.463Z,90.95
2018-09-21T11:18:13.748Z,91.26
2018-09-21T11:19:54.414Z,91.45
2018-09-21T11:21:54.771Z,90.61
2018-09-21T11:23:34.029Z,91.08
2018-09-21T11:25:11.080Z,90.88
2018-09-21T11:26:47.509Z,91.82
2018-09-21T11:28:24.157Z,91.34
2018-09-21T11:30:03.936Z,90.98
2018-09-21T11:31:41.618Z,91.86
2018-09-21T11:33:18.787Z,90.74
2018-09-21T11:35:01.714Z,91.81
2018-09-21T11:36:41.731Z,91.96
2018-09-21T11:38:21.439Z,91.55
2018-09-21T11:39:59.258Z,92.06
2018-09-21T11:41:35.561Z,91.42
2018-09-21T11:43:10.568Z,92.08
2018-09-21T11:44:47.990Z,91.74
2018-09-21T11:46:23.854Z,92.42
2018-09-21T11:47:59.139Z,91.34
2018-09-21T11:49:34.343Z,92.05
2018-09-21T11:51:10.525Z,91.88
2018-09-21T11:52:47.739Z,91.81
2018-09-21T11:54:24.463Z,92.11
2018-09-21T11:56:01.865Z,91.26
2018-09-21T11:57:37.343Z,91.99
2018-09-21T11:59:14.508Z,92.52
2018-09-21T12:00:49.860Z,92.25
2018-09-21T12:02:25.278Z,92.26
2018-09-21T12:04:02.322Z,91.68
2018-09-21T12:05:40.080Z,91.98
2018-09-21T12:07:16.312Z,92.54
2018-09-21T12:08:55.853Z,92.46
2018-09-21T12:10:32.659Z,92.12
2018-09-21T12:12:13.984Z,92.73
2018-09-21T12:13:51.592Z,92.56
2018-09-21T12:15:29.406Z,92.82
2018-09-21T12:17:07.614Z,91.99
2018-09-21T12:18:45.721Z,91.58
2018-09-21T12:20:23.512Z,91.74
2018-09-21T12:22:00.069Z,92.25
2018-09-21T12:23:36.123Z,92.40
2018-09-21T12:25:12.360Z,91.97
2018-09-21T12:26:49.378Z,92.08
2018-09-21T12:28:25.421Z,91.99
2018-09-21T12:30:01.575Z,92.11
2018-09-21T12:31:44.249Z,92.10
2018-09-21T12:33:20.481Z,92.10
2018-09-21T12:34:57.712Z,90.99
2018-09-21T12:36:36.560Z,91.90
2018-09-21T12:38:13.786Z,91.97
2018-09-21T12:39:51.932Z,91.87
2018-09-21T12:41:29.454Z,91.36
2018-09-21T12:43:07.164Z,91.56
2018-09-21T12:44:46.498Z,91.10
2018-09-21T12:46:29.516Z,91.37
2018-09-21T12:48:08.484Z,91.12
2018-09-21T12:49:46.446Z,91.10
2018-09-21T12:51:27.547Z,90.87
2018-09-21T12:53:06.168Z,90.29
2018-09-21T12:54:49.705Z,90.56
2018-09-21T12:56:26.869Z,89.87
2018-09-21T12:58:03.901Z,90.02
2018-09-21T12:59:39.892Z,91.18
2018-09-21T13:01:16.379Z,90.65
2018-09-21T13:02:54.400Z,89.97
2018-09-21T13:04:36.342Z,90.26
2018-09-21T13:06:13.394Z,90.16
2018-09-21T13:07:50.219Z,90.51
2018-09-21T13:09:26.367Z,89.72
2018-09-21T13:11:08.271Z,89.75
2018-09-21T13:12:49.838Z,89.98
2018-09-21T13:14:28.358Z,90.22
2018-09-21T13:16:07.616Z,89.43
2018-09-21T13:17:44.388Z,90.74
2018-09-21T13:19:20.397Z,90.42
2018-09-21T13:20:56.464Z,89.95
2018-09-21T13:22:33.926Z,90.40
2018-09-21T13:24:10.160Z,90.26
2018-09-21T13:25:46.276Z,90.46
2018-09-21T13:27:23.704Z,89.47
2018-09-21T13:31:20.033Z,90.43
2018-09-21T13:33:01.732Z,89.90
2018-09-21T13:34:43.527Z,89.26
2018-09-21T13:36:20.964Z,90.97
2018-09-21T13:38:04.693Z,90.61
2018-09-21T13:39:41.757Z,89.44
2018-09-21T13:41:20.022Z,89.54
2018-09-21T13:42:56.366Z,88.43
2018-09-21T13:44:33.677Z,89.38
2018-09-21T13:46:11.701Z,88.83
2018-09-21T13:47:52.043Z,88.99
2018-09-21T13:49:34.849Z,88.58
2018-09-21T13:51:13.866Z,87.72
2018-09-21T13:52:49.859Z,87.87
2018-09-21T13:54:29.003Z,87.66
2018-09-21T13:56:05.238Z,86.94
2018-09-21T13:57:44.384Z,87.49
2018-09-21T13:59:24.631Z,87.16
2018-09-21T14:01:06.266Z,86.78
2018-09-21T14:02:44.518Z,86.86
2018-09-21T14:04:23.358Z,86.40
2018-09-21T14:06:05.383Z,86.67
2018-09-21T14:07:44.491Z,85.74
2018-09-21T14:09:26.271Z,85.06
2018-09-21T14:11:12.631Z,85.59
2018-09-21T14:12:52.386Z,84.88
2018-09-21T14:14:35.729Z,84.81
2018-09-21T14:16:11.342Z,84.83
2018-09-21T14:17:47.172Z,84.06
2018-09-21T14:19:26.156Z,84.03
2018-09-21T14:21:02.759Z,83.38
2018-09-21T14:24:12.886Z,83.63
2018-09-21T14:25:49.381Z,82.43
2018-09-21T14:27:27.241Z,83.41
2018-09-21T14:29:04.473Z,83.03
2018-09-21T14:30:44.773Z,82.74
2018-09-21T14:32:22.658Z,82.50
2018-09-21T14:33:59.769Z,81.82
2018-09-21T14:35:38.159Z,82.60
2018-09-21T14:37:16.485Z,82.04
2018-09-21T14:38:53.994Z,81.84
2018-09-21T14:40:33.757Z,81.87
2018-09-21T14:42:15.253Z,81.29
2018-09-21T14:43:52.340Z,81.92
2018-09-21T14:45:32.395Z,81.74
2018-09-21T14:47:12.564Z,81.53
2018-09-21T14:48:47.907Z,81.40
2018-09-21T14:50:26.114Z,81.23
2018-09-21T14:52:02.830Z,81.33
2018-09-21T14:53:42.838Z,81.02
2018-09-21T14:55:18.762Z,80.79
2018-09-21T14:56:56.138Z,80.77
2018-09-21T14:58:34.014Z,81.00
2018-09-21T15:00:11.452Z,81.27
2018-09-21T15:01:49.911Z,81.27
2018-09-21T15:03:25.839Z,80.92
2018-09-21T15:05:06.100Z,80.55
2018-09-21T15:06:42.830Z,80.29
2018-09-21T15:08:20.370Z,81.15
2018-09-21T15:09:59.778Z,79.77
2018-09-21T15:12:01.344Z,80.33
2018-09-21T15:13:51.889Z,80.01
2018-09-21T15:15:30.952Z,78.84
2018-09-21T15:17:17.246Z,77.16
2018-09-21T15:18:56.779Z,76.73
2018-09-21T15:20:38.174Z,74.36
2018-09-21T15:22:19.363Z,73.47
2018-09-21T15:23:59.669Z,72.10
2018-09-21T15:25:36.934Z,70.73
2018-09-21T15:27:15.550Z,69.40
2018-09-21T15:28:53.699Z,67.56
2018-09-21T15:30:39.842Z,66.61
2018-09-21T15:32:17.651Z,64.25
2018-09-21T15:33:58.339Z,63.00
2018-09-21T15:35:36.800Z,63.11
2018-09-21T15:37:17.919Z,62.34
2018-09-21T15:38:59.535Z,62.21
2018-09-21T15:40:36.840Z,62.05
2018-09-21T15:42:18.163Z,62.87
2018-09-21T15:43:57.151Z,63.27
2018-09-21T15:45:34.270Z,62.37
2018-09-21T15:47:12.266Z,63.40
2018-09-21T15:48:51.684Z,63.27
2018-09-21T15:50:29.374Z,63.33
2018-09-21T15:52:10.732Z,63.18
2018-09-21T15:53:52.604Z,63.41
2018-09-21T15:55:30.051Z,63.14
2018-09-21T15:57:09.460Z,63.03
2018-09-21T15:58:48.923Z,62.95
2018-09-21T16:00:28.005Z,62.79
2018-09-21T16:02:08.012Z,62.58
2018-09-21T16:03:48.733Z,62.30
2018-09-21T16:05:24.317Z,62.00
2018-09-21T16:07:03.235Z,62.42
2018-09-21T16:08:45.698Z,61.85
2018-09-21T16:10:24.499Z,61.78
2018-09-21T16:12:02.459Z,61.58
2018-09-21T16:13:49.368Z,61.70
2018-09-21T16:15:28.544Z,59.98
2018-09-21T16:17:11.994Z,61.35
2018-09-21T16:20:39.945Z,60.51
2018-09-21T16:22:36.635Z,60.41
2018-09-21T16:24:15.784Z,60.91
2018-09-21T16:26:05.256Z,60.42
2018-09-21T16:27:43.656Z,61.13
2018-09-21T16:29:20.956Z,60.09
2018-09-21T16:30:57.637Z,60.75
2018-09-21T16:32:34.713Z,62.15
2018-09-21T16:34:15.412Z,61.03
2018-09-21T16:35:54.737Z,60.86
2018-09-21T16:37:34.273Z,61.17
2018-09-21T16:39:12.966Z,61.50
2018-09-21T16:40:49.329Z,62.25
2018-09-21T16:42:29.181Z,61.14
2018-09-21T16:44:07.191Z,61.27
2018-09-21T16:45:44.818Z,60.63
2018-09-21T16:47:21.332Z,62.40
2018-09-21T16:49:00.341Z,62.25
2018-09-21T16:50:36.862Z,62.09
2018-09-21T16:52:13.363Z,62.33
2018-09-21T16:53:51.287Z,61.61
2018-09-21T16:55:29.799Z,61.67
2018-09-21T16:57:07.064Z,62.22
2018-09-21T16:58:45.910Z,62.69
2018-09-21T17:00:23.996Z,62.96
2018-09-21T17:02:08.780Z,62.75
2018-09-21T17:03:48.020Z,62.54
2018-09-21T17:05:27.489Z,63.97
2018-09-21T17:07:08.333Z,64.79
2018-09-21T17:08:44.078Z,63.96
2018-09-21T17:11:29.056Z,62.77
2018-09-21T17:13:07.797Z,63.28
2018-09-21T17:14:49.672Z,63.38
2018-09-21T17:16:25.605Z,63.70
2018-09-21T17:18:03.491Z,64.78
2018-09-21T17:19:46.430Z,64.40
2018-09-21T17:21:27.145Z,63.83
2018-09-21T17:23:05.076Z,64.51
2018-09-21T17:24:42.710Z,64.75
2018-09-21T17:26:18.764Z,64.65
2018-09-21T17:28:01.166Z,64.14
2018-09-21T17:29:37.840Z,64.91
2018-09-21T17:31:24.677Z,65.19
2018-09-21T17:33:10.535Z,65.20
2018-09-21T17:34:57.123Z,64.97
2018-09-21T17:36:35.287Z,66.30
2018-09-21T17:38:16.532Z,65.80
2018-09-21T17:39:54.557Z,67.05
2018-09-21T17:41:42.527Z,66.52
2018-09-21T17:45:08.934Z,67.32
2018-09-21T17:46:45.899Z,67.54
2018-09-21T17:49:32.936Z,67.88
2018-09-21T17:51:09.769Z,67.72
2018-09-21T17:52:45.456Z,68.59
2018-09-21T17:54:22.546Z,68.25
2018-09-21T17:56:03.271Z,68.47
2018-09-21T17:57:43.761Z,68.65
2018-09-21T17:59:22.015Z,68.53
2018-09-21T18:01:03.909Z,68.49
2018-09-21T18:02:40.368Z,68.76
2018-09-21T18:04:16.448Z,69.08
2018-09-21T18:05:56.304Z,68.52
2018-09-21T18:07:32.550Z,69.69
2018-09-21T18:09:12.408Z,69.42
2018-09-21T18:10:48.982Z,69.91
2018-09-21T18:12:28.268Z,69.66
2018-09-21T18:14:07.300Z,69.01
2018-09-21T18:15:43.567Z,68.85
2018-09-21T18:17:21.252Z,68.87
2018-09-21T18:18:59.728Z,68.23
2018-09-21T18:20:45.325Z,68.51
2018-09-21T18:22:23.029Z,68.16
2018-09-21T18:24:00.580Z,68.20
2018-09-21T18:25:45.868Z,68.82
2018-09-21T18:27:28.187Z,68.94
2018-09-21T18:29:22.581Z,69.09
2018-09-21T18:31:03.852Z,69.15
2018-09-21T18:32:55.624Z,68.91
2018-09-21T18:36:55.545Z,66.89
2018-09-21T18:38:45.940Z,67.69
2018-09-21T18:40:25.273Z,67.07
2018-09-21T18:42:05.469Z,66.54
2018-09-21T18:43:49.378Z,66.51
2018-09-21T18:45:33.144Z,66.15
2018-09-21T18:47:16.797Z,66.12
2018-09-21T18:48:55.321Z,66.28
2018-09-21T18:50:32.149Z,65.57
2018-09-21T18:52:09.064Z,64.85
2018-09-21T18:53:46.526Z,65.49
2018-09-21T18:55:23.876Z,65.80
2018-09-21T18:58:49.020Z,65.29
2018-09-21T19:00:28.702Z,65.03
2018-09-21T19:02:08.709Z,66.35
2018-09-21T19:03:46.538Z,65.19
2018-09-21T19:05:23.080Z,65.10
2018-09-21T19:07:06.397Z,65.30
2018-09-21T19:08:49.212Z,65.43
2018-09-21T19:10:28.063Z,65.05
2018-09-21T19:12:15.581Z,65.59
2018-09-21T19:13:52.828Z,65.13
2018-09-21T19:15:32.301Z,65.41
2018-09-21T19:17:12.673Z,64.71
2018-09-21T19:18:51.690Z,64.91
2018-09-21T19:20:33.960Z,65.21
2018-09-21T19:22:15.355Z,65.65
2018-09-21T19:24:01.473Z,65.57
2018-09-21T19:25:40.365Z,65.44
2018-09-21T19:27:18.888Z,65.61
2018-09-21T19:28:56.292Z,65.41
2018-09-21T19:30:35.769Z,66.23
2018-09-21T19:32:14.767Z,66.38
2018-09-21T19:33:57.306Z,67.16
2018-09-21T19:35:35.442Z,66.32
2018-09-21T19:37:15.109Z,66.74
2018-09-21T19:38:57.078Z,65.90
2018-09-21T19:40:39.534Z,65.81
2018-09-21T19:42:39.998Z,66.50
2018-09-21T19:44:28.609Z,66.29
2018-09-21T19:46:13.263Z,66.34
2018-09-21T19:47:54.708Z,65.82
2018-09-21T19:49:37.121Z,65.54
2018-09-21T19:51:16.537Z,66.06
2018-09-21T19:52:56.703Z,66.13
2018-09-21T19:54:33.932Z,65.64
2018-09-21T19:56:12.322Z,65.79
2018-09-21T19:57:49.760Z,65.14
2018-09-21T19:59:29.867Z,65.46
2018-09-21T20:01:08.802Z,65.10
2018-09-21T20:02:45.775Z,64.75
2018-09-21T20:04:23.038Z,65.35
2018-09-21T20:06:05.638Z,64.78
2018-09-21T20:07:51.449Z,65.24
2018-09-21T20:09:34.450Z,65.06
2018-09-21T20:11:13.308Z,65.15
2018-09-21T20:12:58.053Z,64.74
2018-09-21T20:16:19.612Z,63.68
2018-09-21T20:17:58.251Z,63.74
2018-09-21T20:19:37.229Z,64.73
2018-09-21T20:21:17.744Z,64.81
2018-09-21T20:22:58.776Z,64.76
2018-09-21T20:24:41.704Z,64.40
2018-09-21T20:26:20.427Z,64.98
2018-09-21T20:28:05.370Z,64.48
2018-09-21T20:32:54.549Z,64.68
2018-09-21T20:34:57.304Z,63.95
2018-09-21T20:36:38.380Z,64.31
2018-09-21T20:38:16.369Z,64.64
2018-09-21T20:41:44.291Z,63.29
2018-09-21T20:43:29.902Z,64.35
2018-09-21T20:45:09.823Z,63.70
2018-09-21T20:46:48.203Z,63.27
2018-09-21T20:48:26.225Z,64.04
2018-09-21T20:50:06.225Z,64.00
2018-09-21T20:51:49.517Z,64.05
2018-09-21T20:53:26.591Z,64.52
2018-09-21T20:55:08.263Z,63.92
2018-09-21T20:56:48.382Z,63.19
2018-09-21T20:58:32.883Z,63.78
2018-09-21T21:00:11.273Z,64.48
2018-09-21T21:01:49.476Z,63.93
2018-09-21T21:03:39.878Z,64.03
2018-09-21T21:05:16.699Z,64.70
2018-09-21T21:06:53.699Z,64.24
2018-09-21T21:08:31.067Z,64.38
2018-09-21T21:10:08.128Z,64.61
2018-09-21T21:11:47.875Z,63.55
2018-09-21T21:13:30.131Z,64.12
2018-09-21T21:15:16.251Z,64.50
2018-09-21T21:16:54.711Z,64.40
2018-09-21T21:18:31.491Z,64.63
2018-09-21T21:20:11.782Z,64.35
2018-09-21T21:21:53.038Z,64.73
2018-09-21T21:23:34.181Z,64.43
2018-09-21T21:25:12.810Z,64.68
2018-09-21T21:26:55.831Z,65.61
2018-09-21T21:28:33.578Z,65.43
2018-09-21T21:30:13.399Z,65.50
2018-09-21T21:31:49.605Z,65.46
2018-09-21T21:33:32.380Z,65.32
2018-09-21T21:35:19.788Z,65.79
2018-09-21T21:36:58.692Z,65.57
2018-09-21T21:38:36.731Z,65.35