createdAt,value
2023-03-31T00:34:45.360Z,0.70
2023-03-31T00:37:11.940Z,0.50
2023-03-31T00:39:38.528Z,0.60
2023-03-31T00:42:05.433Z,0.93
2023-03-31T00:44:32.042Z,0.70
2023-03-31T00:46:58.639Z,1.30
2023-03-31T00:49:25.210Z,0.97
2023-03-31T00:51:51.798Z,1.43
2023-03-31T00:54:18.472Z,0.73
2023-03-31T00:56:45.078Z,1.10
2023-03-31T00:59:11.764Z,0.33
2023-03-31T01:01:38.403Z,1.97
2023-03-31T01:04:05.077Z,1.03
2023-03-31T01:06:31.720Z,0.80
2023-03-31T01:08:58.312Z,0.70
2023-03-31T01:11:24.915Z,0.80
2023-03-31T01:13:51.498Z,0.93
2023-03-31T01:16:18.129Z,0.83
2023-03-31T01:18:45.380Z,0.70
2023-03-31T01:21:12.005Z,1.43
2023-03-31T01:23:38.550Z,1.43
2023-03-31T01:26:05.249Z,0.50
2023-03-31T01:28:31.927Z,0.63
2023-03-31T01:30:58.615Z,0.90
2023-03-31T01:33:25.241Z,0.87
2023-03-31T01:35:51.910Z,0.70
2023-03-31T01:38:18.508Z,0.70
2023-03-31T01:40:45.230Z,0.83
2023-03-31T01:43:11.828Z,0.93
2023-03-31T01:45:38.422Z,0.97
2023-03-31T01:48:05.026Z,1.57
2023-03-31T01:50:31.671Z,1.67
2023-03-31T01:52:58.230Z,1.37
2023-03-31T01:55:25.116Z,1.43
2023-03-31T01:57:51.720Z,0.97
2023-03-31T02:00:18.328Z,1.00
2023-03-31T02:02:44.945Z,1.10
2023-03-31T02:05:11.597Z,0.80
2023-03-31T02:07:38.230Z,0.70
2023-03-31T02:10:04.858Z,0.97
2023-03-31T02:12:31.473Z,1.30
2023-03-31T02:14:58.041Z,0.57
2023-03-31T02:17:24.692Z,1.03
2023-03-31T02:19:51.362Z,0.80
2023-03-31T02:22:17.915Z,0.50
2023-03-31T02:24:45.477Z,0.70
2023-03-31T02:27:12.043Z,0.83
2023-03-31T02:29:39.051Z,0.83
2023-03-31T02:32:05.606Z,1.23
2023-03-31T02:34:32.267Z,0.50
2023-03-31T02:36:58.855Z,0.77
2023-03-31T02:39:25.458Z,0.60
2023-03-31T02:41:52.066Z,0.70
2023-03-31T02:44:18.787Z,0.60
2023-03-31T02:46:45.457Z,0.73
2023-03-31T02:49:12.043Z,1.53
2023-03-31T02:51:38.605Z,0.57
2023-03-31T02:54:05.178Z,0.77
2023-03-31T02:56:31.858Z,0.60
2023-03-31T02:58:58.466Z,1.37
2023-03-31T03:01:25.114Z,1.00
2023-03-31T03:03:52.434Z,1.33
2023-03-31T03:06:19.015Z,1.50
2023-03-31T03:08:45.582Z,0.87
2023-03-31T03:11:12.167Z,0.87
2023-03-31T03:13:38.721Z,1.30
2023-03-31T03:16:05.522Z,0.43
2023-03-31T03:18:32.333Z,0.73
2023-03-31T03:20:58.902Z,0.50
2023-03-31T03:23:25.789Z,0.80
2023-03-31T03:25:52.386Z,0.57
2023-03-31T03:28:19.059Z,0.90
2023-03-31T03:30:45.717Z,0.83
2023-03-31T03:33:13.530Z,1.53
2023-03-31T03:35:40.908Z,0.60
2023-03-31T03:38:07.503Z,0.73
2023-03-31T03:40:34.203Z,0.43
2023-03-31T03:43:00.764Z,0.80
2023-03-31T03:45:27.321Z,1.07
2023-03-31T03:47:53.989Z,0.90
2023-03-31T03:50:20.589Z,0.90
2023-03-31T03:52:47.225Z,0.57
2023-03-31T03:55:13.942Z,0.60
2023-03-31T03:57:40.560Z,1.47
2023-03-31T04:00:07.120Z,1.00
2023-03-31T04:02:33.756Z,1.80
2023-03-31T04:05:00.481Z,0.70
2023-03-31T04:07:27.124Z,0.90
2023-03-31T04:09:53.699Z,0.53
2023-03-31T04:12:20.268Z,1.03
2023-03-31T04:14:46.847Z,1.27
2023-03-31T04:17:13.415Z,0.87
2023-03-31T04:19:40.298Z,1.40
2023-03-31T04:22:06.864Z,1.03
2023-03-31T04:24:33.607Z,0.60
2023-03-31T04:27:00.243Z,1.23
2023-03-31T04:29:26.827Z,0.60
2023-03-31T04:31:53.434Z,1.07
2023-03-31T04:34:20.003Z,1.10
2023-03-31T04:36:46.708Z,1.37
2023-03-31T04:39:13.254Z,0.93
2023-03-31T04:41:39.871Z,1.03
2023-03-31T04:44:06.757Z,0.73
2023-03-31T04:46:33.520Z,1.00
2023-03-31T04:49:00.156Z,1.60
2023-03-31T04:51:26.743Z,0.30
2023-03-31T04:53:53.323Z,0.77
2023-03-31T04:56:19.874Z,1.07
2023-03-31T04:58:46.466Z,0.90
2023-03-31T05:01:13.109Z,1.07
2023-03-31T05:03:39.799Z,0.60
2023-03-31T05:06:06.496Z,0.90
2023-03-31T05:08:33.185Z,1.10
2023-03-31T05:10:59.866Z,0.87
2023-03-31T05:13:26.481Z,0.90
2023-03-31T05:15:53.036Z,1.03
2023-03-31T05:18:19.611Z,0.70
2023-03-31T05:20:46.543Z,1.57
2023-03-31T05:23:13.169Z,1.17
2023-03-31T05:25:39.744Z,0.97
2023-03-31T05:28:06.341Z,1.80
2023-03-31T05:30:32.911Z,1.33
2023-03-31T05:32:59.750Z,0.87
2023-03-31T05:35:26.416Z,1.73
2023-03-31T05:37:53.077Z,1.43
2023-03-31T05:40:19.721Z,1.23
2023-03-31T05:42:46.587Z,1.83
2023-03-31T05:45:13.167Z,1.90
2023-03-31T05:47:39.786Z,2.20
2023-03-31T05:50:06.510Z,2.10
2023-03-31T05:52:33.073Z,2.07
2023-03-31T05:54:59.689Z,2.37
2023-03-31T05:57:26.335Z,2.10
2023-03-31T05:59:52.985Z,1.70
2023-03-31T06:02:19.847Z,2.53
2023-03-31T06:04:46.703Z,1.60
2023-03-31T06:07:13.843Z,1.57
2023-03-31T06:09:40.538Z,0.73
2023-03-31T06:12:07.117Z,1.27
2023-03-31T06:14:33.717Z,1.93
2023-03-31T06:17:00.310Z,2.53
2023-03-31T06:19:26.868Z,1.90
2023-03-31T06:21:53.413Z,1.80
2023-03-31T06:24:19.990Z,2.10
2023-03-31T06:26:46.576Z,2.27
2023-03-31T06:29:13.163Z,1.60
2023-03-31T06:31:39.783Z,0.97
2023-03-31T06:34:06.540Z,1.30
2023-03-31T06:36:33.097Z,1.37
2023-03-31T06:38:59.760Z,2.03
2023-03-31T06:41:26.360Z,2.23
2023-03-31T06:43:53.048Z,2.37
2023-03-31T06:46:19.658Z,1.30
2023-03-31T06:48:46.372Z,1.80
2023-03-31T06:51:13.181Z,1.20
2023-03-31T06:53:39.909Z,1.70
2023-03-31T06:56:06.899Z,2.03
2023-03-31T06:58:33.643Z,1.87
2023-03-31T07:01:00.376Z,1.57
2023-03-31T07:03:27.313Z,1.93
2023-03-31T07:05:53.932Z,3.10
2023-03-31T07:08:20.501Z,2.03
2023-03-31T07:10:47.092Z,2.40
2023-03-31T07:13:13.681Z,1.57
2023-03-31T07:15:40.238Z,1.43
2023-03-31T07:18:06.915Z,2.37
2023-03-31T07:20:33.516Z,1.47
2023-03-31T07:23:00.116Z,2.13
2023-03-31T07:25:26.698Z,1.87
2023-03-31T07:27:53.255Z,0.97
2023-03-31T07:30:19.812Z,1.40
2023-03-31T07:32:46.467Z,2.63
2023-03-31T07:35:14.937Z,1.97
2023-03-31T07:37:41.507Z,1.23
2023-03-31T07:40:08.071Z,2.47
2023-03-31T07:42:34.649Z,1.63
2023-03-31T07:45:01.269Z,2.07
2023-03-31T07:47:27.896Z,1.73
2023-03-31T07:49:54.573Z,1.63
2023-03-31T07:52:21.124Z,1.83
2023-03-31T07:54:47.749Z,1.37
2023-03-31T07:57:14.431Z,2.13
2023-03-31T07:59:41.010Z,1.77
2023-03-31T08:02:07.584Z,2.10
2023-03-31T08:04:34.176Z,1.53
2023-03-31T08:07:01.605Z,1.70
2023-03-31T08:09:28.313Z,2.83
2023-03-31T08:11:54.886Z,1.47
2023-03-31T08:14:30.334Z,2.10
2023-03-31T08:17:04.893Z,1.60
2023-03-31T08:19:31.753Z,2.13
2023-03-31T08:21:58.291Z,1.87
2023-03-31T08:24:24.858Z,1.37
2023-03-31T08:26:51.440Z,1.43
2023-03-31T08:29:18.043Z,2.03
2023-03-31T08:31:44.667Z,1.23
2023-03-31T08:34:11.291Z,1.87
2023-03-31T08:36:37.883Z,1.90
2023-03-31T08:39:04.442Z,2.17
2023-03-31T08:41:31.023Z,1.20
2023-03-31T08:43:57.588Z,1.67
2023-03-31T08:46:24.201Z,1.53
2023-03-31T08:48:50.811Z,1.57
2023-03-31T08:51:17.390Z,2.10
2023-03-31T08:53:43.963Z,1.53
2023-03-31T08:56:10.532Z,2.03
2023-03-31T08:58:37.135Z,1.93
2023-03-31T09:01:03.839Z,1.83
2023-03-31T09:03:30.536Z,2.10
2023-03-31T09:06:00.549Z,1.73
2023-03-31T09:08:27.668Z,2.23
2023-03-31T09:10:54.294Z,2.40
2023-03-31T09:13:20.939Z,2.47
2023-03-31T09:15:47.476Z,1.48
2023-03-31T09:18:14.223Z,1.17
2023-03-31T09:20:40.778Z,1.92
2023-03-31T09:23:07.361Z,1.58
2023-03-31T09:25:33.951Z,1.45
2023-03-31T09:28:00.514Z,1.73
2023-03-31T09:30:27.081Z,1.33
2023-03-31T09:32:53.674Z,1.77
2023-03-31T09:35:20.244Z,1.40
2023-03-31T09:37:46.890Z,2.00
2023-03-31T09:40:13.566Z,1.38
2023-03-31T09:42:40.165Z,1.92
2023-03-31T09:45:06.752Z,1.05
2023-03-31T09:47:33.411Z,1.92
2023-03-31T09:50:00.290Z,1.35
2023-03-31T09:52:27.833Z,1.15
2023-03-31T09:54:54.412Z,0.60
2023-03-31T09:57:21.123Z,0.70
2023-03-31T09:59:47.874Z,0.80
2023-03-31T10:02:14.430Z,1.52
2023-03-31T10:04:41.077Z,0.75
2023-03-31T10:07:07.820Z,0.90
2023-03-31T10:09:34.462Z,0.77
2023-03-31T10:12:01.060Z,0.88
2023-03-31T10:14:27.652Z,1.35
2023-03-31T10:16:54.233Z,0.55
2023-03-31T10:19:20.813Z,0.95
2023-03-31T10:21:47.390Z,0.95
2023-03-31T10:24:13.957Z,0.47
2023-03-31T10:26:40.519Z,0.82
2023-03-31T10:29:07.097Z,0.60
2023-03-31T10:31:33.677Z,0.47
2023-03-31T10:34:00.371Z,1.10
2023-03-31T10:36:26.937Z,0.63
2023-03-31T10:38:53.487Z,0.80
2023-03-31T10:41:20.095Z,0.40
2023-03-31T10:43:46.745Z,0.47
2023-03-31T10:46:13.385Z,0.52
2023-03-31T10:48:39.933Z,0.30
2023-03-31T10:51:06.640Z,0.65
2023-03-31T10:53:33.400Z,0.70
2023-03-31T10:55:59.972Z,0.40
2023-03-31T10:58:26.604Z,0.45
2023-03-31T11:00:53.202Z,0.60
2023-03-31T11:03:20.404Z,0.60
2023-03-31T11:05:47.073Z,1.00
2023-03-31T11:08:13.631Z,0.40
2023-03-31T11:10:40.277Z,0.38
2023-03-31T11:13:06.853Z,0.73
2023-03-31T11:15:33.563Z,0.73
2023-03-31T11:18:00.705Z,0.30
2023-03-31T11:20:28.583Z,0.30
2023-03-31T11:22:56.944Z,0.43
2023-03-31T11:25:23.498Z,0.50
2023-03-31T11:30:16.833Z,0.50
2023-03-31T11:32:43.400Z,0.57
2023-03-31T22:43:45.871Z,1.93
