createdAt,value
2019-03-13T00:04:17.063Z,45.90
2019-03-13T00:10:19.804Z,45.80
2019-03-13T00:16:22.549Z,45.70
2019-03-13T00:22:25.340Z,45.70
2019-03-13T00:28:28.071Z,45.60
2019-03-13T00:34:30.816Z,45.60
2019-03-13T00:40:33.545Z,45.60
2019-03-13T00:46:36.319Z,45.60
2019-03-13T00:52:39.052Z,45.60
2019-03-13T00:58:41.793Z,45.60
2019-03-13T01:04:44.544Z,45.60
2019-03-13T01:10:47.312Z,45.60
2019-03-13T01:16:50.040Z,45.50
2019-03-13T01:22:52.768Z,45.50
2019-03-13T01:28:55.570Z,45.50
2019-03-13T01:34:58.368Z,45.50
2019-03-13T01:41:01.153Z,45.40
2019-03-13T01:47:04.156Z,45.50
2019-03-13T01:53:26.331Z,45.50
2019-03-13T01:59:28.219Z,45.50
2019-03-13T02:05:30.947Z,45.50
2019-03-13T02:11:33.788Z,45.50
2019-03-13T02:17:36.504Z,45.50
2019-03-13T02:23:39.227Z,45.50
2019-03-13T02:29:41.977Z,45.40
2019-03-13T02:35:44.707Z,45.40
2019-03-13T02:41:47.512Z,45.50
2019-03-13T02:47:50.282Z,45.50
2019-03-13T02:53:53.044Z,45.40
2019-03-13T02:59:55.850Z,45.40
2019-03-13T03:05:58.587Z,45.40
2019-03-13T03:12:01.396Z,46.10
2019-03-13T03:18:04.132Z,45.40
2019-03-13T03:24:06.907Z,45.40
2019-03-13T03:30:18.863Z,45.40
2019-03-13T03:36:21.652Z,45.40
2019-03-13T03:42:24.393Z,45.40
2019-03-13T03:48:27.213Z,45.50
2019-03-13T03:54:29.960Z,45.50
2019-03-13T04:00:32.701Z,45.40
2019-03-13T04:06:35.730Z,45.50
2019-03-13T04:12:38.469Z,45.40
2019-03-13T04:18:41.201Z,45.50
2019-03-13T04:24:44.177Z,45.50
2019-03-13T04:30:46.908Z,45.50
2019-03-13T04:36:49.659Z,45.40
2019-03-13T04:42:52.694Z,45.40
2019-03-13T04:48:55.452Z,45.50
2019-03-13T04:54:58.183Z,45.60
2019-03-13T05:01:01.148Z,45.80
2019-03-13T05:07:03.881Z,45.80
2019-03-13T05:13:06.977Z,45.90
2019-03-13T05:19:09.886Z,45.90
2019-03-13T05:25:12.924Z,45.90
2019-03-13T05:31:15.659Z,46.00
2019-03-13T05:37:18.644Z,45.90
2019-03-13T05:43:21.511Z,46.00
2019-03-13T05:49:24.484Z,45.90
2019-03-13T05:55:27.223Z,46.00
2019-03-13T06:01:29.942Z,45.90
2019-03-13T06:07:34.500Z,45.90
2019-03-13T06:13:37.288Z,45.80
2019-03-13T06:19:40.081Z,45.80
2019-03-13T06:25:42.920Z,45.80
2019-03-13T06:31:45.696Z,45.90
2019-03-13T06:37:48.424Z,45.70
2019-03-13T06:43:51.152Z,45.60
2019-03-13T06:49:53.904Z,45.70
2019-03-13T06:55:56.656Z,45.60
2019-03-13T07:01:59.391Z,45.60
2019-03-13T07:08:02.186Z,45.60
2019-03-13T07:14:04.908Z,45.70
2019-03-13T07:20:09.408Z,45.60
2019-03-13T07:26:12.137Z,45.60
2019-03-13T07:32:14.880Z,45.60
2019-03-13T07:38:17.636Z,45.70
2019-03-13T07:44:20.423Z,46.30
2019-03-13T07:50:23.168Z,45.80
2019-03-13T07:56:27.283Z,45.70
2019-03-13T08:02:30.004Z,45.70
2019-03-13T08:08:32.741Z,45.80
2019-03-13T08:14:35.503Z,45.80
2019-03-13T08:20:38.255Z,45.80
2019-03-13T08:26:41.008Z,45.80
2019-03-13T08:32:43.748Z,45.80
2019-03-13T08:38:46.839Z,45.80
2019-03-13T08:44:49.642Z,45.80
2019-03-13T08:50:52.463Z,45.80
2019-03-13T08:56:55.246Z,45.90
2019-03-13T09:02:57.972Z,45.80
2019-03-13T09:09:00.784Z,45.80
2019-03-13T09:15:06.736Z,45.80
2019-03-13T09:21:09.488Z,46.00
2019-03-13T09:27:12.235Z,46.00
2019-03-13T09:33:15.023Z,46.00
2019-03-13T09:39:17.780Z,45.90
2019-03-13T09:45:20.489Z,46.10
2019-03-13T09:51:29.313Z,46.00
2019-03-13T09:57:32.107Z,46.10
2019-03-13T10:03:34.860Z,46.10
2019-03-13T10:09:37.944Z,46.10
2019-03-13T10:15:40.718Z,46.10
2019-03-13T10:21:43.462Z,46.10
2019-03-13T10:27:46.203Z,46.10
2019-03-13T10:33:49.020Z,46.10
2019-03-13T10:39:51.777Z,46.10
2019-03-13T10:45:55.489Z,46.10
2019-03-13T10:51:58.236Z,46.10
2019-03-13T10:58:00.987Z,46.10
2019-03-13T11:04:03.752Z,46.30
2019-03-13T11:10:09.405Z,46.20
2019-03-13T11:16:12.141Z,46.20
2019-03-13T11:22:14.865Z,46.10
2019-03-13T11:28:17.639Z,46.90
2019-03-13T11:34:39.852Z,46.20
2019-03-13T11:40:42.577Z,46.20
2019-03-13T11:46:45.457Z,46.30
2019-03-13T11:52:48.234Z,46.20
2019-03-13T11:58:51.300Z,46.20
2019-03-13T12:04:54.139Z,46.20
2019-03-13T12:10:56.957Z,46.30
2019-03-13T12:17:00.623Z,46.30
2019-03-13T12:23:03.375Z,46.30
2019-03-13T12:29:06.116Z,46.30
2019-03-13T12:35:08.848Z,46.40
2019-03-13T12:41:11.585Z,46.40
2019-03-13T12:47:14.312Z,46.40
2019-03-13T12:53:17.046Z,47.00
2019-03-13T12:59:20.060Z,46.40
2019-03-13T13:05:22.793Z,46.40
2019-03-13T13:11:25.617Z,46.30
2019-03-13T13:17:28.349Z,46.30
2019-03-13T13:23:31.073Z,46.40
2019-03-13T13:29:33.796Z,46.40
2019-03-13T13:35:56.009Z,46.40
2019-03-13T13:41:58.804Z,46.30
2019-03-13T13:48:06.684Z,46.40
2019-03-13T13:54:09.424Z,46.40
2019-03-13T14:00:12.188Z,46.50
2019-03-13T14:06:14.924Z,46.50
2019-03-13T14:12:20.014Z,46.60
2019-03-13T14:18:22.187Z,46.60
2019-03-13T14:24:24.915Z,46.60
2019-03-13T14:30:27.742Z,46.60
2019-03-13T14:36:30.508Z,46.70
2019-03-13T14:42:33.247Z,46.80
2019-03-13T14:48:35.977Z,46.70
2019-03-13T14:54:38.715Z,46.70
2019-03-13T15:00:41.795Z,46.80
2019-03-13T15:06:44.528Z,46.80
2019-03-13T15:12:47.260Z,46.80
2019-03-13T15:18:49.992Z,46.90
2019-03-13T15:24:52.800Z,47.50
2019-03-13T15:30:55.528Z,47.10
2019-03-13T15:36:58.268Z,47.00
2019-03-13T15:43:01.082Z,47.00
2019-03-13T15:49:03.824Z,47.00
2019-03-13T15:55:09.290Z,47.00
2019-03-13T16:01:12.017Z,46.90
2019-03-13T16:07:14.739Z,47.00
2019-03-13T16:13:17.722Z,46.90
2019-03-13T16:19:20.454Z,46.90
2019-03-13T16:25:23.441Z,46.80
2019-03-13T16:31:26.453Z,46.80
2019-03-13T16:37:29.175Z,46.80
2019-03-13T16:43:31.911Z,46.90
2019-03-13T16:49:34.647Z,46.90
2019-03-13T16:55:37.376Z,46.90
2019-03-13T17:01:40.124Z,46.90
2019-03-13T17:07:42.867Z,46.80
2019-03-13T17:13:45.600Z,46.80
2019-03-13T17:19:48.360Z,46.80
2019-03-13T17:25:54.065Z,46.80
2019-03-13T17:31:56.791Z,46.80
2019-03-13T17:37:59.537Z,46.70
2019-03-13T17:44:02.272Z,46.80
2019-03-13T17:50:08.444Z,47.50
2019-03-13T17:56:11.184Z,47.00
2019-03-13T18:02:13.925Z,46.80
2019-03-13T18:08:16.723Z,46.90
2019-03-13T18:14:19.791Z,46.80
2019-03-13T18:20:23.449Z,46.80
2019-03-13T18:26:26.243Z,46.80
2019-03-13T18:32:41.095Z,46.80
2019-03-13T18:38:33.530Z,46.80
2019-03-13T18:44:37.913Z,46.70
2019-03-13T18:50:40.714Z,47.40
2019-03-13T18:56:43.450Z,46.80
2019-03-13T19:02:46.168Z,46.70
2019-03-13T19:08:48.885Z,46.60
2019-03-13T19:14:51.965Z,47.20
2019-03-13T19:20:54.765Z,46.50
2019-03-13T19:26:57.488Z,46.60
2019-03-13T19:33:00.236Z,46.60
2019-03-13T19:39:02.963Z,46.60
2019-03-13T19:45:11.507Z,46.60
2019-03-13T19:51:14.256Z,46.50
2019-03-13T19:57:16.991Z,46.60
2019-03-13T20:03:19.739Z,46.40
2019-03-13T20:09:22.744Z,46.50
2019-03-13T20:15:26.941Z,46.40
2019-03-13T20:21:31.215Z,46.40
2019-03-13T20:27:34.442Z,46.40
2019-03-13T20:33:37.204Z,46.40
2019-03-13T20:39:39.996Z,46.40
2019-03-13T20:45:42.718Z,46.40
2019-03-13T20:51:45.449Z,46.40
2019-03-13T20:57:48.269Z,46.40
2019-03-13T21:03:51.182Z,46.40
2019-03-13T21:09:55.508Z,46.40
2019-03-13T21:15:58.567Z,46.30
2019-03-13T21:22:04.383Z,46.30
2019-03-13T21:28:06.102Z,46.30
2019-03-13T21:34:08.824Z,46.30
2019-03-13T21:40:20.908Z,46.30
2019-03-13T21:46:23.646Z,46.40
2019-03-13T21:52:26.347Z,46.30
2019-03-13T21:58:29.360Z,46.30
2019-03-13T22:04:32.155Z,46.30
2019-03-13T22:10:34.882Z,46.30
2019-03-13T22:16:37.612Z,46.30
2019-03-13T22:22:40.358Z,45.70
2019-03-13T22:28:43.100Z,46.40
2019-03-13T22:34:45.827Z,46.30
2019-03-13T22:41:01.950Z,46.30
2019-03-13T22:47:04.673Z,46.30
2019-03-13T22:53:07.391Z,46.40
2019-03-13T22:59:10.121Z,46.30
2019-03-13T23:05:12.841Z,46.10
2019-03-13T23:11:15.568Z,46.10
2019-03-13T23:17:18.295Z,46.10
2019-03-13T23:23:21.043Z,46.20
2019-03-13T23:29:23.792Z,46.20
2019-03-13T23:35:26.838Z,46.10
2019-03-13T23:41:29.568Z,46.80
2019-03-13T23:47:32.293Z,46.00
2019-03-13T23:53:35.035Z,46.00
2019-03-13T23:59:38.072Z,46.00
