createdAt,value
2023-05-09T00:00:51.281Z,4.40
2023-05-09T00:03:24.312Z,4.30
2023-05-09T00:05:59.503Z,4.47
2023-05-09T00:08:32.223Z,4.67
2023-05-09T00:11:05.960Z,4.50
2023-05-09T00:13:41.895Z,4.80
2023-05-09T00:16:17.823Z,4.70
2023-05-09T00:18:50.917Z,4.60
2023-05-09T00:21:23.885Z,4.97
2023-05-09T00:23:56.869Z,4.50
2023-05-09T00:26:29.700Z,4.63
2023-05-09T00:29:04.081Z,4.40
2023-05-09T00:31:36.967Z,5.10
2023-05-09T00:34:11.857Z,4.50
2023-05-09T00:36:44.739Z,5.30
2023-05-09T00:39:17.489Z,4.90
2023-05-09T00:41:53.487Z,4.17
2023-05-09T00:44:27.645Z,4.40
2023-05-09T00:47:00.437Z,4.33
2023-05-09T00:49:33.313Z,4.90
2023-05-09T00:52:09.240Z,5.37
2023-05-09T00:54:42.033Z,4.43
2023-05-09T00:57:18.297Z,4.73
2023-05-09T00:59:52.366Z,4.53
2023-05-09T01:02:25.496Z,4.67
2023-05-09T01:04:58.501Z,4.73
2023-05-09T01:07:35.161Z,4.20
2023-05-09T01:10:12.933Z,4.47
2023-05-09T01:12:48.913Z,4.37
2023-05-09T01:15:27.949Z,4.90
2023-05-09T01:18:05.113Z,4.70
2023-05-09T01:20:40.542Z,4.53
2023-05-09T01:23:21.804Z,4.27
2023-05-09T01:26:03.142Z,4.27
2023-05-09T01:28:40.145Z,4.27
2023-05-09T01:31:14.283Z,3.63
2023-05-09T01:33:48.313Z,3.40
2023-05-09T01:36:22.507Z,4.20
2023-05-09T01:38:55.901Z,4.73
2023-05-09T01:41:31.603Z,4.40
2023-05-09T01:44:06.444Z,3.87
2023-05-09T01:46:40.982Z,3.90
2023-05-09T01:49:14.827Z,4.00
2023-05-09T01:51:48.454Z,4.73
2023-05-09T01:54:22.000Z,4.23
2023-05-09T01:57:00.464Z,3.57
2023-05-09T01:59:34.262Z,3.40
2023-05-09T02:02:08.812Z,3.83
2023-05-09T02:04:42.733Z,3.73
2023-05-09T02:07:16.018Z,3.40
2023-05-09T02:09:49.375Z,3.90
2023-05-09T02:12:23.612Z,4.03
2023-05-09T02:14:56.424Z,3.77
2023-05-09T02:17:32.214Z,3.50
2023-05-09T02:20:05.639Z,3.27
2023-05-09T02:22:38.621Z,3.70
2023-05-09T02:25:15.166Z,3.40
2023-05-09T02:27:48.569Z,3.23
2023-05-09T02:30:25.374Z,3.63
2023-05-09T02:33:02.105Z,3.03
2023-05-09T02:35:36.327Z,3.27
2023-05-09T02:38:09.214Z,3.20
2023-05-09T02:40:43.501Z,3.77
2023-05-09T02:43:16.169Z,3.03
2023-05-09T02:45:49.251Z,3.43
2023-05-09T02:48:23.521Z,3.47
2023-05-09T02:50:57.817Z,3.57
2023-05-09T02:53:31.036Z,3.33
2023-05-09T02:56:04.062Z,3.73
2023-05-09T02:58:36.833Z,2.87
2023-05-09T03:01:10.789Z,3.40
2023-05-09T03:03:46.115Z,3.00
2023-05-09T03:06:19.048Z,3.40
2023-05-09T03:08:51.785Z,3.00
2023-05-09T03:11:27.421Z,3.57
2023-05-09T03:14:00.304Z,3.03
2023-05-09T03:16:35.989Z,3.30
2023-05-09T03:19:10.521Z,3.77
2023-05-09T03:21:45.153Z,3.27
2023-05-09T03:24:18.654Z,3.97
2023-05-09T03:26:51.557Z,3.30
2023-05-09T03:29:24.389Z,3.73
2023-05-09T03:31:57.352Z,3.20
2023-05-09T03:34:31.357Z,3.60
2023-05-09T03:37:04.135Z,3.50
2023-05-09T03:39:36.918Z,3.10
2023-05-09T03:42:17.957Z,3.43
2023-05-09T03:44:50.694Z,3.20
2023-05-09T03:47:32.411Z,3.10
2023-05-09T03:50:07.583Z,3.13
2023-05-09T03:52:40.405Z,3.30
2023-05-09T03:55:13.443Z,3.00
2023-05-09T03:57:46.537Z,3.30
2023-05-09T04:00:19.820Z,3.97
2023-05-09T04:02:55.436Z,3.63
2023-05-09T04:05:29.763Z,3.67
2023-05-09T04:08:02.826Z,3.60
2023-05-09T04:10:35.644Z,3.50
2023-05-09T04:13:08.444Z,3.37
2023-05-09T04:15:41.132Z,4.30
2023-05-09T04:18:16.246Z,3.83
2023-05-09T04:20:50.334Z,3.80
2023-05-09T04:23:25.054Z,4.37
2023-05-09T04:25:57.718Z,4.10
2023-05-09T04:28:32.350Z,4.10
2023-05-09T04:31:05.200Z,4.30
2023-05-09T04:33:39.091Z,4.10
2023-05-09T04:36:13.287Z,4.13
2023-05-09T04:38:47.150Z,4.30
2023-05-09T04:41:20.008Z,4.33
2023-05-09T04:43:53.004Z,4.23
2023-05-09T04:46:26.011Z,3.80
2023-05-09T04:48:58.882Z,3.67
2023-05-09T04:51:33.333Z,4.67
2023-05-09T04:54:06.821Z,4.03
2023-05-09T04:56:39.543Z,4.07
2023-05-09T04:59:12.521Z,4.00
2023-05-09T05:01:45.312Z,4.23
2023-05-09T05:04:18.307Z,4.10
2023-05-09T05:06:53.717Z,4.10
2023-05-09T05:09:26.684Z,4.37
2023-05-09T05:14:46.118Z,3.90
2023-05-09T05:17:18.814Z,4.07
2023-05-09T05:19:51.838Z,3.93
2023-05-09T05:22:26.039Z,3.80
2023-05-09T05:24:58.853Z,3.87
2023-05-09T05:27:31.777Z,4.10
2023-05-09T05:30:05.047Z,3.80
2023-05-09T05:32:37.829Z,3.90
2023-05-09T05:35:12.676Z,4.13
2023-05-09T05:37:49.015Z,4.30
2023-05-09T05:40:22.124Z,3.67
2023-05-09T05:42:55.270Z,3.83
2023-05-09T05:45:29.730Z,4.07
2023-05-09T05:48:02.704Z,4.53
2023-05-09T05:50:36.636Z,3.67
2023-05-09T05:53:11.018Z,3.83
2023-05-09T05:55:47.240Z,3.80
2023-05-09T05:58:20.170Z,3.73
2023-05-09T06:00:53.556Z,3.50
2023-05-09T06:03:26.962Z,3.93
2023-05-09T06:05:59.810Z,3.57
2023-05-09T06:08:34.046Z,3.60
2023-05-09T06:11:07.572Z,3.70
2023-05-09T06:13:40.565Z,3.50
2023-05-09T06:16:19.370Z,3.77
2023-05-09T06:18:55.029Z,3.47
2023-05-09T06:21:28.900Z,3.30
2023-05-09T06:24:10.242Z,3.60
2023-05-09T06:26:51.142Z,3.57
2023-05-09T06:29:23.947Z,3.70
2023-05-09T06:31:57.011Z,3.47
2023-05-09T06:34:29.904Z,3.50
2023-05-09T06:37:03.139Z,3.87
2023-05-09T06:39:37.231Z,3.30
2023-05-09T06:42:13.000Z,3.83
2023-05-09T06:44:45.806Z,3.60
2023-05-09T06:47:18.633Z,3.90
2023-05-09T06:49:51.574Z,3.63
2023-05-09T06:52:24.600Z,3.87
2023-05-09T06:54:58.927Z,3.90
2023-05-09T06:57:32.296Z,4.00
2023-05-09T07:00:05.748Z,3.80
2023-05-09T07:02:41.993Z,3.80
2023-05-09T07:05:16.256Z,3.17
2023-05-09T07:07:49.247Z,4.70
2023-05-09T07:10:25.616Z,3.43
2023-05-09T07:12:58.665Z,3.53
2023-05-09T07:15:41.181Z,3.80
2023-05-09T07:18:15.095Z,3.90
2023-05-09T07:20:47.910Z,4.53
2023-05-09T07:23:20.854Z,4.20
2023-05-09T07:25:58.997Z,4.50
2023-05-09T07:28:31.868Z,4.20
2023-05-09T07:31:05.926Z,3.93
2023-05-09T07:33:38.851Z,3.73
2023-05-09T07:36:13.229Z,4.10
2023-05-09T07:38:50.481Z,3.83
2023-05-09T07:41:26.840Z,3.10
2023-05-09T07:43:59.729Z,3.40
2023-05-09T07:46:32.756Z,3.30
2023-05-09T07:49:05.525Z,3.60
2023-05-09T07:51:38.253Z,4.00
2023-05-09T07:54:11.406Z,4.03
2023-05-09T07:56:45.768Z,3.63
2023-05-09T07:59:18.583Z,3.57
2023-05-09T08:01:51.261Z,3.40
2023-05-09T08:04:26.905Z,3.60
2023-05-09T08:06:59.904Z,3.63
2023-05-09T08:09:32.639Z,3.40
2023-05-09T08:12:09.861Z,3.70
2023-05-09T08:14:45.751Z,2.83
2023-05-09T08:17:18.546Z,2.93
2023-05-09T08:19:51.237Z,3.60
2023-05-09T08:22:24.710Z,3.53
2023-05-09T08:24:57.635Z,3.20
2023-05-09T08:27:31.975Z,3.43
2023-05-09T08:30:05.234Z,3.53
2023-05-09T08:32:38.039Z,3.67
2023-05-09T08:35:10.965Z,3.43
2023-05-09T08:37:44.085Z,5.00
2023-05-09T08:40:17.226Z,3.73
2023-05-09T08:42:56.223Z,3.23
2023-05-09T08:45:30.362Z,3.60
2023-05-09T08:48:04.369Z,4.13
2023-05-09T08:50:37.168Z,3.90
2023-05-09T08:53:10.110Z,3.90
2023-05-09T08:55:43.161Z,4.27
2023-05-09T08:58:19.638Z,3.27
2023-05-09T09:00:52.547Z,4.33
2023-05-09T09:03:26.285Z,3.47
2023-05-09T09:06:01.473Z,4.47
2023-05-09T09:08:35.490Z,4.03
2023-05-09T09:11:11.008Z,3.90
2023-05-09T09:13:45.947Z,3.80
2023-05-09T09:16:20.716Z,3.70
2023-05-09T09:18:58.621Z,3.70
2023-05-09T09:21:35.835Z,3.37
2023-05-09T09:24:08.856Z,3.03
2023-05-09T09:26:46.672Z,4.00
2023-05-09T09:29:29.193Z,3.53
2023-05-09T09:32:03.640Z,3.27
2023-05-09T09:34:36.397Z,3.80
2023-05-09T09:37:09.561Z,3.30
2023-05-09T09:39:54.539Z,3.27
2023-05-09T09:42:27.365Z,3.57
2023-05-09T09:45:03.597Z,3.43
2023-05-09T09:47:36.551Z,3.37
2023-05-09T09:50:13.395Z,3.57
2023-05-09T09:52:50.288Z,3.13
2023-05-09T09:55:24.405Z,3.20
2023-05-09T09:57:58.532Z,3.63
2023-05-09T10:00:33.115Z,3.33
2023-05-09T10:03:06.244Z,3.20
2023-05-09T10:05:41.603Z,3.13
2023-05-09T10:08:14.489Z,6.13
2023-05-09T10:10:47.509Z,3.73
2023-05-09T10:13:20.401Z,3.23
2023-05-09T10:15:55.679Z,3.47
2023-05-09T10:18:30.917Z,5.40
2023-05-09T10:21:05.342Z,3.87
2023-05-09T10:23:38.943Z,4.43
2023-05-09T10:26:17.660Z,3.30
2023-05-09T10:28:53.756Z,3.57
2023-05-09T10:31:28.797Z,2.83
2023-05-09T10:34:03.060Z,3.40
2023-05-09T10:36:36.476Z,2.90
2023-05-09T10:39:09.979Z,3.07
2023-05-09T10:41:43.610Z,3.37
2023-05-09T10:44:16.636Z,3.20
2023-05-09T10:46:50.842Z,2.70
2023-05-09T10:49:23.908Z,2.93
2023-05-09T10:51:56.835Z,2.90
2023-05-09T10:54:31.969Z,3.13
2023-05-09T10:57:06.346Z,3.00
2023-05-09T10:59:41.123Z,3.77
2023-05-09T11:02:16.929Z,3.80
2023-05-09T11:04:52.227Z,7.67
2023-05-09T11:07:26.345Z,3.80
2023-05-09T11:10:08.599Z,3.10
2023-05-09T11:12:56.819Z,3.07
2023-05-09T11:15:30.815Z,3.13
2023-05-09T11:18:09.076Z,3.13
2023-05-09T11:20:45.393Z,3.43
2023-05-09T11:23:19.639Z,2.73
2023-05-09T11:25:53.381Z,3.13
2023-05-09T11:28:29.863Z,3.10
2023-05-09T11:31:10.236Z,2.90
2023-05-09T11:33:45.229Z,3.20
2023-05-09T11:36:19.476Z,3.63
2023-05-09T11:39:01.334Z,2.70
2023-05-09T11:41:40.746Z,3.40
2023-05-09T11:44:14.508Z,3.63
2023-05-09T11:46:47.881Z,4.00
2023-05-09T11:49:24.560Z,2.80
2023-05-09T11:52:00.664Z,4.90
2023-05-09T11:54:33.458Z,3.53
2023-05-09T11:57:06.428Z,3.83
2023-05-09T11:59:39.550Z,3.13
2023-05-09T12:02:12.579Z,3.53
2023-05-09T12:04:46.894Z,3.33
2023-05-09T12:07:20.595Z,3.73
2023-05-09T12:09:53.394Z,3.73
2023-05-09T12:12:26.304Z,3.33
2023-05-09T12:15:02.931Z,4.70
2023-05-09T12:17:36.132Z,4.10
2023-05-09T12:20:13.471Z,3.40
2023-05-09T12:22:53.770Z,3.33
2023-05-09T12:25:29.053Z,3.57
2023-05-09T12:28:02.302Z,2.90
2023-05-09T12:30:42.548Z,3.60
2023-05-09T12:33:15.888Z,2.67
2023-05-09T12:35:51.590Z,3.00
2023-05-09T12:38:25.585Z,3.57
2023-05-09T12:41:03.638Z,3.33
2023-05-09T12:43:38.173Z,3.87
2023-05-09T12:46:10.983Z,3.63
2023-05-09T12:48:44.538Z,2.80
2023-05-09T12:51:21.224Z,3.67
2023-05-09T12:53:54.075Z,3.50
2023-05-09T12:56:27.021Z,2.80
2023-05-09T12:58:59.842Z,3.23
2023-05-09T13:01:32.697Z,3.20
2023-05-09T13:04:06.693Z,3.07
2023-05-09T13:06:50.531Z,3.33
2023-05-09T13:09:24.063Z,3.27
2023-05-09T13:11:56.769Z,3.00
2023-05-09T13:14:29.706Z,3.10
2023-05-09T13:17:02.914Z,2.93
2023-05-09T13:19:39.444Z,3.20
2023-05-09T13:22:13.645Z,3.63
2023-05-09T13:24:46.951Z,3.40
2023-05-09T13:27:21.298Z,3.10
2023-05-09T13:29:54.220Z,5.27
2023-05-09T13:32:27.288Z,3.73
2023-05-09T13:35:00.178Z,3.33
2023-05-09T13:37:34.659Z,3.30
2023-05-09T13:40:08.414Z,2.53
2023-05-09T13:42:41.869Z,4.73
2023-05-09T13:45:15.083Z,3.07
2023-05-09T13:47:48.217Z,2.80
2023-05-09T13:50:21.103Z,3.17
2023-05-09T13:52:55.422Z,3.13
2023-05-09T13:55:28.320Z,2.77
2023-05-09T13:58:03.948Z,3.30
2023-05-09T14:00:37.123Z,3.37
2023-05-09T14:03:10.050Z,3.00
2023-05-09T14:05:43.364Z,3.60
2023-05-09T14:08:17.984Z,3.27
2023-05-09T14:10:51.197Z,3.20
2023-05-09T14:13:25.204Z,3.23
2023-05-09T14:15:58.122Z,3.07
2023-05-09T14:18:31.257Z,2.80
2023-05-09T14:21:07.471Z,2.93
2023-05-09T14:23:42.351Z,2.80
2023-05-09T14:26:15.203Z,2.87
2023-05-09T14:28:48.158Z,3.20
2023-05-09T14:31:21.248Z,2.80
2023-05-09T14:33:54.112Z,3.17
2023-05-09T14:36:26.979Z,4.67
2023-05-09T14:39:01.375Z,3.00
2023-05-09T14:41:34.095Z,4.00
2023-05-09T14:44:07.159Z,3.50
2023-05-09T14:46:39.972Z,3.23
2023-05-09T14:49:13.565Z,4.30
2023-05-09T14:51:49.354Z,3.47
2023-05-09T14:54:24.080Z,3.60
2023-05-09T14:56:57.237Z,3.00
2023-05-09T14:59:30.307Z,2.93
2023-05-09T15:02:03.111Z,3.57
2023-05-09T15:04:35.895Z,3.20
2023-05-09T15:07:08.990Z,3.53
2023-05-09T15:09:43.100Z,3.00
2023-05-09T15:12:18.695Z,3.27
2023-05-09T15:14:53.912Z,3.23
2023-05-09T15:17:26.781Z,3.17
2023-05-09T15:19:59.719Z,3.70
2023-05-09T15:22:33.898Z,3.00
2023-05-09T15:25:08.738Z,3.20
2023-05-09T15:27:41.602Z,3.17
2023-05-09T15:30:17.469Z,2.80
2023-05-09T15:32:50.417Z,3.37
2023-05-09T15:35:23.258Z,3.23
2023-05-09T15:37:56.019Z,2.80
2023-05-09T15:40:30.146Z,2.83
2023-05-09T15:43:07.997Z,2.90
2023-05-09T15:45:45.759Z,2.97
2023-05-09T15:48:20.812Z,3.07
2023-05-09T15:50:53.966Z,2.50
2023-05-09T15:53:27.648Z,2.60
2023-05-09T15:56:06.077Z,4.03
2023-05-09T15:58:40.449Z,2.70
2023-05-09T16:01:18.663Z,2.57
2023-05-09T16:03:51.814Z,2.97
2023-05-09T16:06:27.391Z,2.90
2023-05-09T16:09:02.246Z,2.40
2023-05-09T16:11:36.548Z,2.87
2023-05-09T16:14:11.499Z,2.77
2023-05-09T16:16:44.654Z,3.17
2023-05-09T16:19:17.535Z,3.17
2023-05-09T16:21:52.455Z,3.10
2023-05-09T16:24:25.251Z,2.87
2023-05-09T16:26:59.777Z,4.57
2023-05-09T16:29:32.676Z,5.73
2023-05-09T16:32:07.096Z,4.73
2023-05-09T16:34:40.384Z,6.67
2023-05-09T16:37:13.166Z,7.03
2023-05-09T16:39:45.986Z,3.60
2023-05-09T16:42:20.403Z,4.07
2023-05-09T16:44:53.335Z,4.70
2023-05-09T16:47:26.266Z,3.50
2023-05-09T16:49:59.227Z,3.50
2023-05-09T16:52:32.041Z,3.23
2023-05-09T16:55:05.017Z,3.70
2023-05-09T16:57:39.296Z,4.10
2023-05-09T17:00:12.912Z,2.80
2023-05-09T17:02:45.892Z,3.30
2023-05-09T17:05:18.915Z,3.60
2023-05-09T17:07:51.796Z,3.30
2023-05-09T17:10:24.706Z,3.40
2023-05-09T17:12:59.133Z,3.10
2023-05-09T17:15:33.728Z,3.20
2023-05-09T17:18:06.656Z,6.70
2023-05-09T17:20:39.576Z,4.63
2023-05-09T17:23:21.434Z,3.13
2023-05-09T17:25:54.348Z,3.33
2023-05-09T17:28:28.802Z,3.40
2023-05-09T17:31:03.293Z,3.73
2023-05-09T17:33:36.218Z,3.23
2023-05-09T17:36:12.099Z,3.80
2023-05-09T17:38:45.026Z,3.10
2023-05-09T17:41:17.955Z,3.57
2023-05-09T17:43:56.306Z,3.67
2023-05-09T17:46:29.403Z,3.03
2023-05-09T17:49:02.284Z,3.60
2023-05-09T17:51:35.125Z,3.60
2023-05-09T17:54:08.004Z,3.30
2023-05-09T17:56:41.476Z,3.67
2023-05-09T17:59:15.502Z,3.30
2023-05-09T18:01:48.689Z,3.40
2023-05-09T18:04:22.181Z,3.40
2023-05-09T18:06:57.453Z,3.47
2023-05-09T18:09:30.219Z,3.63
2023-05-09T18:12:02.948Z,3.90
2023-05-09T18:14:37.234Z,5.30
2023-05-09T18:17:10.037Z,4.10
2023-05-09T18:19:43.137Z,4.33
2023-05-09T18:22:18.627Z,4.30
2023-05-09T18:24:51.587Z,3.83
2023-05-09T18:27:24.467Z,3.57
2023-05-09T18:29:58.564Z,3.80
2023-05-09T18:32:32.421Z,3.90
2023-05-09T18:35:08.398Z,3.50
2023-05-09T18:37:41.864Z,4.10
2023-05-09T18:40:16.219Z,3.53
2023-05-09T18:42:49.464Z,4.10
2023-05-09T18:45:25.244Z,4.13
2023-05-09T18:47:58.257Z,3.53
2023-05-09T18:50:34.503Z,3.50
2023-05-09T18:53:07.548Z,3.67
2023-05-09T18:55:43.074Z,3.37
2023-05-09T18:58:19.974Z,3.37
2023-05-09T19:00:54.879Z,3.03
2023-05-09T19:03:27.785Z,4.13
2023-05-09T19:06:00.699Z,3.50
2023-05-09T19:08:35.705Z,3.70
2023-05-09T19:11:11.534Z,3.13
2023-05-09T19:13:48.573Z,4.73
2023-05-09T19:16:26.427Z,3.60
2023-05-09T19:18:59.810Z,3.50
2023-05-09T19:21:34.207Z,3.50
2023-05-09T19:24:07.407Z,3.40
2023-05-09T19:26:40.196Z,3.20
2023-05-09T19:29:12.835Z,3.13
2023-05-09T19:31:47.025Z,3.30
2023-05-09T19:34:19.943Z,3.27
2023-05-09T19:36:54.771Z,3.90
2023-05-09T19:39:30.965Z,6.50
2023-05-09T19:42:04.028Z,3.90
2023-05-09T19:44:36.973Z,3.90
2023-05-09T19:47:11.275Z,4.07
2023-05-09T19:49:44.258Z,3.50
2023-05-09T19:52:17.087Z,3.70
2023-05-09T19:54:53.171Z,3.43
2023-05-09T19:57:26.049Z,3.50
2023-05-09T20:00:01.865Z,3.40
2023-05-09T20:02:36.303Z,3.60
2023-05-09T20:05:09.527Z,3.33
2023-05-09T20:07:42.434Z,3.80
2023-05-09T20:10:15.602Z,3.50
2023-05-09T20:12:49.799Z,3.80
2023-05-09T20:15:25.266Z,3.30
2023-05-09T20:18:03.334Z,3.40
2023-05-09T20:20:36.121Z,3.47
2023-05-09T20:23:09.083Z,3.23
2023-05-09T20:25:42.119Z,3.67
2023-05-09T20:28:19.565Z,3.50
2023-05-09T20:30:55.328Z,4.07
2023-05-09T20:33:29.470Z,3.33
2023-05-09T20:36:02.587Z,3.20
2023-05-09T20:38:35.495Z,3.30
2023-05-09T20:41:10.260Z,2.97
2023-05-09T20:43:44.367Z,3.00
2023-05-09T20:46:17.400Z,4.63
2023-05-09T20:48:52.958Z,3.50
2023-05-09T20:51:27.845Z,3.47
2023-05-09T20:54:04.081Z,3.43
2023-05-09T20:56:36.988Z,3.60
2023-05-09T20:59:16.846Z,3.50
2023-05-09T21:01:49.572Z,3.53
2023-05-09T21:04:23.737Z,3.77
2023-05-09T21:06:56.663Z,3.87
2023-05-09T21:09:29.640Z,3.40
2023-05-09T21:12:03.860Z,3.57
2023-05-09T21:14:37.030Z,3.73
2023-05-09T21:17:09.867Z,4.50
2023-05-09T21:19:44.109Z,4.57
2023-05-09T21:22:16.768Z,3.70
2023-05-09T21:24:50.738Z,3.47
2023-05-09T21:27:23.581Z,3.80
2023-05-09T21:29:56.473Z,4.20
2023-05-09T21:32:29.758Z,3.70
2023-05-09T21:35:03.946Z,3.97
2023-05-09T21:37:36.835Z,4.00
2023-05-09T21:40:10.776Z,3.80
2023-05-09T21:42:44.222Z,4.27
2023-05-09T21:45:18.448Z,4.30
2023-05-09T21:47:51.824Z,4.27
2023-05-09T21:50:26.200Z,4.30
2023-05-09T21:53:00.403Z,4.63
2023-05-09T21:55:33.480Z,5.10
2023-05-09T21:58:07.425Z,4.23
2023-05-09T22:00:40.319Z,4.60
2023-05-09T22:03:13.139Z,4.37
2023-05-09T22:05:47.529Z,5.20
2023-05-09T22:08:20.458Z,4.97
2023-05-09T22:10:53.299Z,4.40
2023-05-09T22:13:26.813Z,4.77
2023-05-09T22:15:59.537Z,4.50
2023-05-09T22:18:32.434Z,5.47
2023-05-09T22:21:07.069Z,5.00
2023-05-09T22:23:39.845Z,4.87
2023-05-09T22:26:12.630Z,4.87
2023-05-09T22:28:45.307Z,4.57
2023-05-09T22:31:18.153Z,5.33
2023-05-09T22:33:51.189Z,4.80
2023-05-09T22:36:25.790Z,6.97
2023-05-09T22:38:59.264Z,5.43
2023-05-09T22:41:32.210Z,4.83
2023-05-09T22:44:07.905Z,5.00
2023-05-09T22:46:40.732Z,5.20
2023-05-09T22:49:13.643Z,5.37
2023-05-09T22:51:47.729Z,5.33
2023-05-09T22:54:23.157Z,4.73
2023-05-09T22:56:55.939Z,5.13
2023-05-09T22:59:28.738Z,4.80
2023-05-09T23:02:01.660Z,5.33
2023-05-09T23:04:37.878Z,5.00
2023-05-09T23:07:12.210Z,5.50
2023-05-09T23:09:47.836Z,5.27
2023-05-09T23:12:20.799Z,5.40
2023-05-09T23:14:53.857Z,5.57
2023-05-09T23:17:29.197Z,5.40
2023-05-09T23:20:02.014Z,5.10
2023-05-09T23:22:36.162Z,5.30
2023-05-09T23:25:12.266Z,6.13
2023-05-09T23:27:49.120Z,5.43
2023-05-09T23:30:38.583Z,5.53
2023-05-09T23:33:11.572Z,5.40
2023-05-09T23:35:44.744Z,5.40
2023-05-09T23:38:18.867Z,5.70
2023-05-09T23:40:51.635Z,5.37
2023-05-09T23:43:26.729Z,5.53
2023-05-09T23:45:59.487Z,5.30
2023-05-09T23:48:34.585Z,6.20
2023-05-09T23:51:07.437Z,5.80
2023-05-09T23:53:41.571Z,5.93
2023-05-09T23:56:14.479Z,6.20
2023-05-09T23:58:49.431Z,6.23
