createdAt,value
2018-08-09T00:01:02.425Z,9.23
2018-08-09T00:03:31.177Z,8.27
2018-08-09T00:05:59.265Z,17.03
2018-08-09T00:08:27.602Z,9.27
2018-08-09T00:10:55.730Z,10.47
2018-08-09T00:13:23.869Z,8.43
2018-08-09T00:15:51.991Z,8.10
2018-08-09T00:18:20.162Z,9.17
2018-08-09T00:20:48.317Z,8.80
2018-08-09T00:23:16.565Z,8.00
2018-08-09T00:25:44.665Z,9.40
2018-08-09T00:28:12.793Z,9.70
2018-08-09T00:30:40.926Z,9.60
2018-08-09T00:33:09.100Z,9.57
2018-08-09T00:35:37.248Z,10.10
2018-08-09T00:38:05.373Z,9.50
2018-08-09T00:40:33.497Z,9.17
2018-08-09T00:43:01.678Z,9.70
2018-08-09T00:45:29.796Z,9.57
2018-08-09T00:47:57.972Z,8.87
2018-08-09T00:50:26.088Z,9.63
2018-08-09T00:52:54.235Z,8.10
2018-08-09T00:55:22.345Z,10.40
2018-08-09T00:57:50.808Z,10.17
2018-08-09T01:00:19.137Z,9.70
2018-08-09T01:02:47.264Z,12.23
2018-08-09T01:05:15.371Z,9.60
2018-08-09T01:07:43.487Z,9.40
2018-08-09T01:10:11.650Z,8.20
2018-08-09T01:12:39.800Z,8.90
2018-08-09T01:15:07.962Z,9.17
2018-08-09T01:17:36.114Z,8.60
2018-08-09T01:20:05.053Z,9.60
2018-08-09T01:22:33.269Z,10.20
2018-08-09T01:25:01.393Z,10.23
2018-08-09T01:27:29.543Z,11.17
2018-08-09T01:29:57.677Z,9.13
2018-08-09T01:32:25.785Z,10.03
2018-08-09T01:34:53.922Z,10.20
2018-08-09T01:37:22.421Z,11.93
2018-08-09T01:39:50.541Z,9.80
2018-08-09T01:42:30.030Z,10.20
2018-08-09T01:44:58.157Z,9.80
2018-08-09T01:47:26.295Z,10.03
2018-08-09T01:49:54.413Z,11.77
2018-08-09T01:52:22.560Z,10.40
2018-08-09T01:54:50.702Z,10.90
2018-08-09T01:57:18.831Z,10.70
2018-08-09T01:59:47.658Z,11.10
2018-08-09T02:02:15.833Z,11.20
2018-08-09T02:04:43.987Z,12.07
2018-08-09T02:07:12.030Z,11.23
2018-08-09T02:09:40.285Z,11.97
2018-08-09T02:12:08.397Z,11.97
2018-08-09T02:14:36.528Z,11.63
2018-08-09T02:17:04.684Z,11.93
2018-08-09T02:19:32.812Z,10.80
2018-08-09T02:22:00.957Z,11.50
2018-08-09T02:24:29.090Z,11.50
2018-08-09T02:26:57.239Z,11.77
2018-08-09T02:29:25.370Z,12.43
2018-08-09T02:31:53.485Z,11.90
2018-08-09T02:34:21.785Z,13.03
2018-08-09T02:36:49.894Z,13.50
2018-08-09T02:39:18.038Z,13.17
2018-08-09T02:41:46.158Z,12.87
2018-08-09T02:44:14.283Z,12.80
2018-08-09T02:46:42.435Z,12.97
2018-08-09T02:49:11.130Z,13.23
2018-08-09T02:51:39.261Z,12.50
2018-08-09T02:54:07.427Z,12.53
2018-08-09T02:56:35.494Z,13.27
2018-08-09T02:59:03.638Z,14.90
2018-08-09T03:01:31.758Z,11.57
2018-08-09T03:03:59.881Z,12.50
2018-08-09T03:06:29.022Z,13.73
2018-08-09T03:08:58.160Z,12.80
2018-08-09T03:11:26.290Z,11.80
2018-08-09T03:13:54.397Z,11.47
2018-08-09T03:16:22.567Z,12.13
2018-08-09T03:18:51.759Z,12.10
2018-08-09T03:21:19.893Z,12.30
2018-08-09T03:23:48.093Z,12.33
2018-08-09T03:26:16.224Z,12.80
2018-08-09T03:28:44.374Z,12.73
2018-08-09T03:31:12.494Z,14.10
2018-08-09T03:33:40.622Z,13.87
2018-08-09T03:36:08.790Z,14.17
2018-08-09T03:38:36.930Z,12.87
2018-08-09T03:41:05.104Z,12.97
2018-08-09T03:43:33.233Z,16.10
2018-08-09T03:46:01.365Z,12.27
2018-08-09T03:48:29.499Z,13.07
2018-08-09T03:50:57.650Z,13.43
2018-08-09T03:53:25.785Z,13.87
2018-08-09T03:55:53.955Z,18.07
2018-08-09T03:58:22.177Z,14.30
2018-08-09T04:00:50.310Z,13.30
2018-08-09T04:03:18.399Z,16.40
2018-08-09T04:05:46.545Z,14.07
2018-08-09T04:08:14.658Z,14.30
2018-08-09T04:10:43.034Z,16.10
2018-08-09T04:13:11.175Z,18.13
2018-08-09T04:15:39.294Z,16.60
2018-08-09T04:18:07.567Z,14.77
2018-08-09T04:20:35.673Z,14.00
2018-08-09T04:23:04.007Z,15.87
2018-08-09T04:25:32.113Z,15.43
2018-08-09T04:28:00.214Z,14.57
2018-08-09T04:30:28.375Z,14.80
2018-08-09T04:32:56.469Z,12.23
2018-08-09T04:35:24.570Z,14.40
2018-08-09T04:37:52.708Z,12.37
2018-08-09T04:40:20.786Z,14.83
2018-08-09T04:42:48.900Z,14.07
2018-08-09T04:45:16.989Z,14.50
2018-08-09T04:47:45.110Z,12.67
2018-08-09T04:50:13.267Z,12.13
2018-08-09T04:52:41.383Z,12.33
2018-08-09T04:55:09.534Z,12.87
2018-08-09T04:57:37.662Z,11.93
2018-08-09T05:00:05.810Z,12.80
2018-08-09T05:02:33.936Z,12.67
2018-08-09T05:05:02.065Z,13.53
2018-08-09T05:07:30.345Z,16.97
2018-08-09T05:10:02.790Z,12.30
2018-08-09T05:12:30.912Z,12.90
2018-08-09T05:14:59.053Z,13.73
2018-08-09T05:17:27.170Z,13.20
2018-08-09T05:19:55.250Z,12.77
2018-08-09T05:22:23.383Z,13.50
2018-08-09T05:24:51.497Z,18.20
2018-08-09T05:27:19.622Z,17.90
2018-08-09T05:29:47.759Z,14.67
2018-08-09T05:32:15.867Z,16.17
2018-08-09T05:34:44.048Z,16.60
2018-08-09T05:37:12.178Z,16.30
2018-08-09T05:39:40.307Z,14.37
2018-08-09T05:42:08.454Z,13.20
2018-08-09T05:44:36.565Z,13.60
2018-08-09T05:47:04.687Z,22.73
2018-08-09T05:49:32.783Z,14.57
2018-08-09T05:52:00.906Z,13.10
2018-08-09T05:54:29.037Z,13.53
2018-08-09T05:56:57.147Z,15.30
2018-08-09T05:59:25.237Z,14.90
2018-08-09T06:01:53.359Z,14.67
2018-08-09T06:04:21.481Z,15.47
2018-08-09T06:06:49.588Z,15.00
2018-08-09T06:09:17.700Z,14.47
2018-08-09T06:11:45.801Z,15.33
2018-08-09T06:14:13.918Z,15.47
2018-08-09T06:16:42.042Z,14.60
2018-08-09T06:19:10.214Z,14.73
2018-08-09T06:21:38.356Z,15.13
2018-08-09T06:24:06.530Z,14.17
2018-08-09T06:26:34.662Z,14.37
2018-08-09T06:29:02.751Z,14.87
2018-08-09T06:31:30.867Z,14.13
2018-08-09T06:33:59.061Z,15.57
2018-08-09T06:36:27.289Z,15.50
2018-08-09T06:38:55.381Z,15.73
2018-08-09T06:41:23.482Z,15.10
2018-08-09T06:43:51.602Z,13.57
2018-08-09T06:46:19.697Z,14.43
2018-08-09T06:48:47.818Z,13.77
2018-08-09T06:51:15.922Z,14.70
2018-08-09T06:53:44.090Z,16.17
2018-08-09T06:56:12.289Z,15.20
2018-08-09T06:58:40.285Z,18.80
2018-08-09T07:01:08.394Z,16.80
2018-08-09T07:03:36.510Z,19.37
2018-08-09T07:06:04.737Z,14.97
2018-08-09T07:08:32.868Z,18.33
2018-08-09T07:11:00.973Z,17.80
2018-08-09T07:13:29.098Z,16.10
2018-08-09T07:15:57.185Z,17.23
2018-08-09T07:18:25.321Z,18.37
2018-08-09T07:20:53.611Z,16.47
2018-08-09T07:23:21.718Z,20.30
2018-08-09T07:25:49.817Z,16.87
2018-08-09T07:28:17.934Z,15.43
2018-08-09T07:30:46.853Z,17.17
2018-08-09T07:33:14.972Z,15.07
2018-08-09T07:35:43.061Z,17.23
2018-08-09T07:38:11.169Z,16.50
2018-08-09T07:40:39.288Z,14.33
2018-08-09T07:43:07.390Z,12.90
2018-08-09T07:45:35.509Z,12.73
2018-08-09T07:48:03.649Z,14.93
2018-08-09T07:50:31.750Z,15.73
2018-08-09T07:53:01.119Z,16.23
2018-08-09T07:55:29.298Z,14.30
2018-08-09T07:57:57.416Z,16.30
2018-08-09T08:00:25.567Z,13.67
2018-08-09T08:02:53.677Z,14.53
2018-08-09T08:05:21.781Z,15.03
2018-08-09T08:07:49.899Z,13.07
2018-08-09T08:10:18.017Z,13.93
2018-08-09T08:12:46.131Z,14.00
2018-08-09T08:15:14.260Z,13.83
2018-08-09T08:17:42.354Z,13.40
2018-08-09T08:20:10.507Z,13.83
2018-08-09T08:22:38.669Z,16.50
2018-08-09T08:25:07.052Z,14.50
2018-08-09T08:27:35.184Z,13.83
2018-08-09T08:30:03.654Z,24.53
2018-08-09T08:32:31.762Z,13.63
2018-08-09T08:34:59.890Z,15.70
2018-08-09T08:37:28.015Z,13.83
2018-08-09T08:39:56.139Z,15.40
2018-08-09T08:42:24.229Z,15.27
2018-08-09T08:44:52.333Z,13.57
2018-08-09T08:47:20.479Z,15.43
2018-08-09T08:49:48.542Z,12.10
2018-08-09T08:52:16.626Z,13.10
2018-08-09T08:54:44.758Z,11.80
2018-08-09T08:57:12.861Z,13.63
2018-08-09T08:59:40.990Z,13.57
2018-08-09T09:02:09.098Z,12.93
2018-08-09T09:04:37.219Z,11.47
2018-08-09T09:07:05.322Z,13.33
2018-08-09T09:09:33.430Z,15.23
2018-08-09T09:12:01.566Z,12.63
2018-08-09T09:14:29.688Z,13.17
2018-08-09T09:16:57.785Z,14.30
2018-08-09T09:19:25.942Z,12.87
2018-08-09T09:21:54.049Z,10.90
2018-08-09T09:24:22.189Z,11.87
2018-08-09T09:26:50.305Z,12.23
2018-08-09T09:29:18.436Z,14.43
2018-08-09T09:31:46.568Z,13.50
2018-08-09T09:34:14.674Z,11.87
2018-08-09T09:36:42.830Z,12.43
2018-08-09T09:39:11.337Z,13.60
2018-08-09T09:41:40.013Z,12.60
2018-08-09T09:44:08.213Z,12.93
2018-08-09T09:46:36.318Z,12.87
2018-08-09T09:49:04.589Z,17.40
2018-08-09T09:51:32.713Z,12.70
2018-08-09T09:54:00.960Z,12.47
2018-08-09T09:56:29.098Z,14.77
2018-08-09T09:58:57.237Z,12.33
2018-08-09T10:01:30.853Z,13.70
2018-08-09T10:03:58.961Z,10.53
2018-08-09T10:06:27.081Z,10.07
2018-08-09T10:08:55.197Z,10.67
2018-08-09T10:14:02.361Z,10.70
2018-08-09T10:16:30.640Z,9.17
2018-08-09T10:18:58.789Z,11.33
2018-08-09T10:21:26.891Z,9.70
2018-08-09T10:23:54.990Z,8.90
2018-08-09T10:26:23.101Z,9.43
2018-08-09T10:28:51.242Z,7.53
2018-08-09T10:31:19.473Z,9.87
2018-08-09T10:33:47.575Z,9.07
2018-08-09T10:36:15.666Z,9.40
2018-08-09T10:38:43.776Z,12.60
2018-08-09T10:43:46.381Z,8.40
2018-08-09T10:46:14.607Z,9.63
2018-08-09T10:48:42.895Z,10.07
2018-08-09T10:51:10.998Z,10.83
2018-08-09T10:53:39.142Z,9.30
2018-08-09T10:56:07.229Z,8.47
2018-08-09T10:58:35.354Z,10.37
2018-08-09T11:01:03.444Z,9.70
2018-08-09T11:03:31.558Z,8.60
2018-08-09T11:05:59.685Z,9.43
2018-08-09T11:08:28.041Z,12.80
2018-08-09T11:10:56.144Z,9.10
2018-08-09T11:13:24.252Z,9.27
2018-08-09T11:15:52.597Z,12.83
2018-08-09T11:18:20.790Z,19.20
2018-08-09T11:20:48.942Z,11.53
2018-08-09T11:23:17.126Z,8.80
2018-08-09T11:25:45.289Z,8.70
2018-08-09T11:28:13.419Z,10.17
2018-08-09T11:30:43.849Z,9.10
2018-08-09T11:33:11.925Z,8.63
2018-08-09T11:35:40.014Z,9.10
2018-08-09T11:38:08.183Z,9.10
2018-08-09T11:40:36.270Z,8.67
2018-08-09T11:43:04.434Z,8.87
2018-08-09T11:45:32.567Z,9.30
2018-08-09T11:48:00.790Z,9.17
2018-08-09T11:50:28.966Z,9.50
2018-08-09T11:52:57.088Z,8.50
2018-08-09T11:55:25.227Z,8.53
2018-08-09T11:57:53.378Z,8.73
2018-08-09T12:00:21.499Z,9.33
2018-08-09T12:02:49.697Z,10.50
2018-08-09T12:05:17.794Z,10.70
2018-08-09T12:07:45.870Z,8.17
2018-08-09T12:10:14.020Z,11.13
2018-08-09T12:12:42.537Z,11.73
2018-08-09T12:15:10.675Z,8.10
2018-08-09T12:17:38.729Z,9.00
2018-08-09T12:20:07.330Z,8.37
2018-08-09T12:22:35.422Z,10.43
2018-08-09T12:25:03.685Z,11.60
2018-08-09T12:27:31.798Z,12.80
2018-08-09T12:30:01.635Z,9.73
2018-08-09T12:32:29.740Z,11.37
2018-08-09T12:34:57.835Z,9.00
2018-08-09T12:37:25.914Z,9.17
2018-08-09T12:39:54.019Z,7.77
2018-08-09T12:42:22.148Z,96.90
2018-08-09T12:44:50.238Z,111.73
2018-08-09T12:47:18.477Z,106.70
2018-08-09T12:49:46.716Z,35.97
2018-08-09T12:52:14.834Z,20.40
2018-08-09T12:54:42.925Z,7.90
2018-08-09T12:57:11.019Z,3.60
2018-08-09T12:59:39.132Z,3.73
2018-08-09T13:02:07.220Z,5.20
2018-08-09T13:04:35.928Z,5.77
2018-08-09T13:07:04.032Z,3.70
2018-08-09T13:09:32.131Z,4.80
2018-08-09T13:12:00.256Z,3.83
2018-08-09T13:14:28.531Z,4.50
2018-08-09T13:16:56.683Z,4.77
2018-08-09T13:19:24.731Z,3.50
2018-08-09T13:21:52.838Z,3.10
2018-08-09T13:24:21.168Z,2.97
2018-08-09T13:26:49.262Z,5.60
2018-08-09T13:29:17.389Z,5.23
2018-08-09T13:31:45.531Z,5.63
2018-08-09T13:34:13.651Z,2.47
2018-08-09T13:36:41.736Z,2.67
2018-08-09T13:39:12.273Z,6.27
2018-08-09T13:41:40.363Z,2.83
2018-08-09T13:44:08.600Z,2.90
2018-08-09T13:46:36.720Z,2.43
2018-08-09T13:49:04.955Z,4.60
2018-08-09T13:51:33.044Z,4.37
2018-08-09T13:54:01.237Z,8.17
2018-08-09T13:56:29.342Z,2.40
2018-08-09T13:58:57.433Z,2.90
2018-08-09T14:01:25.510Z,4.77
2018-08-09T14:03:53.631Z,2.43
2018-08-09T14:06:21.713Z,4.43
2018-08-09T14:08:49.842Z,2.40
2018-08-09T14:11:17.926Z,2.77
2018-08-09T14:13:46.034Z,2.80
2018-08-09T14:16:14.145Z,3.20
2018-08-09T14:18:42.250Z,3.80
2018-08-09T14:21:10.428Z,4.40
2018-08-09T14:23:38.530Z,2.97
2018-08-09T14:26:06.702Z,3.30
2018-08-09T14:28:34.897Z,2.40
2018-08-09T14:31:03.004Z,3.13
2018-08-09T14:33:31.154Z,5.70
2018-08-09T14:35:59.282Z,2.97
2018-08-09T14:38:27.478Z,2.87
2018-08-09T14:40:55.574Z,2.57
2018-08-09T14:43:23.662Z,3.27
2018-08-09T14:45:51.778Z,2.70
2018-08-09T14:48:20.275Z,3.00
2018-08-09T14:50:48.428Z,2.57
2018-08-09T14:53:16.566Z,2.70
2018-08-09T14:55:46.077Z,2.47
2018-08-09T14:58:14.178Z,2.77
2018-08-09T15:00:42.315Z,2.90
2018-08-09T15:03:10.655Z,2.80
2018-08-09T15:05:38.797Z,3.67
2018-08-09T15:08:06.864Z,2.80
2018-08-09T15:10:35.042Z,2.60
2018-08-09T15:13:03.142Z,3.17
2018-08-09T15:15:31.427Z,3.50
2018-08-09T15:17:59.478Z,3.43
2018-08-09T15:20:27.599Z,5.03
2018-08-09T15:22:55.783Z,4.43
2018-08-09T15:25:23.963Z,3.60
2018-08-09T15:27:52.127Z,3.33
2018-08-09T15:30:20.795Z,2.97
2018-08-09T15:32:49.049Z,2.97
2018-08-09T15:35:17.171Z,3.27
2018-08-09T15:37:45.590Z,3.80
2018-08-09T15:40:14.370Z,2.80
2018-08-09T15:42:46.552Z,3.30
2018-08-09T15:45:16.090Z,3.40
2018-08-09T15:47:44.407Z,2.87
2018-08-09T15:50:14.654Z,4.30
2018-08-09T15:52:43.008Z,3.40
2018-08-09T15:55:11.269Z,3.30
2018-08-09T15:57:39.730Z,4.30
2018-08-09T16:00:13.121Z,3.80
2018-08-09T16:02:41.297Z,3.50
2018-08-09T16:05:09.850Z,3.87
2018-08-09T16:07:37.992Z,3.20
2018-08-09T16:10:10.629Z,3.80
2018-08-09T16:12:39.253Z,3.50
2018-08-09T16:15:08.750Z,5.27
2018-08-09T16:17:37.162Z,3.50
2018-08-09T16:20:06.736Z,4.23
2018-08-09T16:22:35.297Z,4.43
2018-08-09T16:25:04.842Z,4.47
2018-08-09T16:27:33.101Z,3.87
2018-08-09T16:30:01.268Z,3.80
2018-08-09T16:32:29.773Z,3.70
2018-08-09T16:34:57.866Z,6.10
2018-08-09T16:37:25.979Z,4.03
2018-08-09T16:39:54.152Z,7.20
2018-08-09T16:42:22.268Z,4.47
2018-08-09T16:44:50.384Z,4.70
2018-08-09T16:47:18.479Z,3.90
2018-08-09T16:49:46.578Z,3.87
2018-08-09T16:52:14.767Z,3.60
2018-08-09T16:54:43.258Z,3.80
2018-08-09T16:57:11.403Z,3.20
2018-08-09T16:59:39.530Z,3.93
2018-08-09T17:02:07.662Z,3.13
2018-08-09T17:04:35.771Z,4.30
2018-08-09T17:07:03.890Z,2.93
2018-08-09T17:09:31.990Z,4.07
2018-08-09T17:12:00.106Z,3.10
2018-08-09T17:14:28.225Z,3.13
2018-08-09T17:16:56.324Z,3.60
2018-08-09T17:19:24.416Z,3.13
2018-08-09T17:21:52.583Z,3.23
2018-08-09T17:24:20.688Z,3.60
2018-08-09T17:26:48.876Z,2.60
2018-08-09T17:29:16.938Z,3.80
2018-08-09T17:31:45.023Z,3.20
2018-08-09T17:34:13.129Z,3.47
2018-08-09T17:36:41.224Z,3.53
2018-08-09T17:39:10.516Z,3.10
2018-08-09T17:41:38.701Z,2.80
2018-08-09T17:44:08.164Z,2.93
2018-08-09T17:46:36.282Z,3.53
2018-08-09T17:49:04.401Z,3.30
2018-08-09T17:51:32.543Z,2.55
2018-08-09T17:54:00.665Z,3.30
2018-08-09T17:56:28.801Z,2.20
2018-08-09T17:58:56.958Z,2.20
2018-08-09T18:01:25.057Z,2.27
2018-08-09T18:03:53.157Z,2.73
2018-08-09T18:06:21.345Z,3.33
2018-08-09T18:08:49.436Z,3.63
2018-08-09T18:11:17.585Z,3.27
2018-08-09T18:13:45.704Z,2.70
2018-08-09T18:16:13.836Z,3.47
2018-08-09T18:18:41.924Z,3.00
2018-08-09T18:21:10.074Z,3.50
2018-08-09T18:23:38.172Z,2.93
2018-08-09T18:26:06.330Z,2.27
2018-08-09T18:28:34.442Z,3.20
2018-08-09T18:31:09.366Z,2.50
2018-08-09T18:33:37.489Z,3.23
2018-08-09T18:36:05.568Z,3.17
2018-08-09T18:38:33.710Z,3.50
2018-08-09T18:41:01.839Z,2.97
2018-08-09T18:43:29.943Z,2.77
2018-08-09T18:45:58.048Z,2.80
2018-08-09T18:48:26.241Z,3.17
2018-08-09T18:50:54.345Z,3.15
2018-08-09T18:53:22.505Z,2.90
2018-08-09T18:55:50.620Z,2.93
2018-08-09T18:58:18.724Z,4.23
2018-08-09T19:00:46.836Z,2.30
2018-08-09T19:03:14.987Z,10.00
2018-08-09T19:05:43.098Z,2.80
2018-08-09T19:08:11.219Z,2.57
2018-08-09T19:10:39.307Z,2.70
2018-08-09T19:13:07.421Z,2.27
2018-08-09T19:15:35.787Z,2.50
2018-08-09T19:18:04.176Z,2.67
2018-08-09T19:20:33.806Z,2.53
2018-08-09T19:23:06.504Z,2.97
2018-08-09T19:25:35.293Z,2.57
2018-08-09T19:28:03.465Z,3.33
2018-08-09T19:30:31.581Z,2.80
2018-08-09T19:32:59.693Z,3.60
2018-08-09T19:35:27.977Z,3.47
2018-08-09T19:37:56.114Z,3.50
2018-08-09T19:40:26.713Z,2.47
2018-08-09T19:42:55.093Z,2.80
2018-08-09T19:45:23.204Z,2.60
2018-08-09T19:47:51.326Z,2.90
2018-08-09T19:50:20.792Z,3.10
2018-08-09T19:52:48.960Z,2.47
2018-08-09T19:55:21.687Z,2.73
2018-08-09T19:57:50.217Z,2.27
2018-08-09T20:00:21.309Z,5.23
2018-08-09T20:02:49.640Z,2.63
2018-08-09T20:05:17.793Z,2.87
2018-08-09T20:07:45.929Z,2.67
2018-08-09T20:10:14.481Z,2.47
2018-08-09T20:12:43.250Z,3.20
2018-08-09T20:15:15.221Z,2.73
2018-08-09T20:17:43.317Z,2.40
2018-08-09T20:20:12.873Z,2.60
2018-08-09T20:22:40.970Z,2.03
2018-08-09T20:25:10.169Z,2.90
2018-08-09T20:27:38.457Z,3.50
2018-08-09T20:30:08.500Z,3.00
2018-08-09T20:32:36.614Z,2.43
2018-08-09T20:35:08.110Z,2.10
2018-08-09T20:37:36.546Z,1.87
2018-08-09T20:40:05.749Z,1.67
2018-08-09T20:42:33.833Z,1.83
2018-08-09T20:45:03.277Z,2.10
2018-08-09T20:47:31.949Z,2.27
2018-08-09T20:50:00.077Z,2.20
2018-08-09T20:52:28.253Z,1.90
2018-08-09T20:54:56.389Z,2.53
2018-08-09T20:57:24.510Z,1.90
2018-08-09T20:59:52.663Z,2.20
2018-08-09T21:02:20.769Z,2.10
2018-08-09T21:04:48.905Z,2.17
2018-08-09T21:07:17.044Z,2.20
2018-08-09T21:09:45.118Z,2.30
2018-08-09T21:12:13.232Z,3.60
2018-08-09T21:14:41.366Z,2.40
2018-08-09T21:17:09.459Z,2.00
2018-08-09T21:19:37.565Z,1.90
2018-08-09T21:22:05.710Z,2.10
2018-08-09T21:24:33.851Z,2.13
2018-08-09T21:27:02.006Z,2.50
2018-08-09T21:29:30.102Z,3.80
2018-08-09T21:31:58.344Z,2.10
2018-08-09T21:34:26.426Z,2.17
2018-08-09T21:36:54.547Z,2.10
2018-08-09T21:39:22.691Z,2.33
2018-08-09T21:41:50.793Z,2.07
2018-08-09T21:44:19.036Z,2.43
2018-08-09T21:46:47.385Z,2.20
2018-08-09T21:49:15.616Z,2.00
2018-08-09T21:51:43.771Z,2.00
2018-08-09T21:54:11.931Z,1.93
2018-08-09T21:56:40.038Z,2.03
2018-08-09T21:59:08.153Z,2.07
2018-08-09T22:01:36.305Z,1.83
2018-08-09T22:04:04.415Z,1.97
2018-08-09T22:06:38.117Z,1.80
2018-08-09T22:09:14.181Z,1.93
2018-08-09T22:11:47.881Z,2.23
2018-08-09T22:14:21.433Z,2.20
2018-08-09T22:16:54.982Z,2.03
2018-08-09T22:19:28.418Z,1.80
2018-08-09T22:22:01.736Z,2.00
2018-08-09T22:24:29.850Z,2.23
2018-08-09T22:26:58.013Z,2.20
2018-08-09T22:29:26.365Z,1.90
2018-08-09T22:31:54.504Z,5.43
2018-08-09T22:34:22.612Z,2.00
2018-08-09T22:36:50.790Z,2.10
2018-08-09T22:39:18.880Z,1.90
2018-08-09T22:41:47.018Z,1.90
2018-08-09T22:44:15.155Z,2.30
2018-08-09T22:46:43.241Z,2.20
2018-08-09T22:49:11.494Z,2.07
2018-08-09T22:51:39.588Z,3.13
2018-08-09T22:54:07.769Z,1.87
2018-08-09T22:56:35.902Z,2.60
2018-08-09T22:59:04.334Z,2.50
2018-08-09T23:01:32.469Z,3.23
2018-08-09T23:04:00.560Z,2.13
2018-08-09T23:06:29.194Z,3.17
2018-08-09T23:08:57.280Z,2.90
2018-08-09T23:11:25.437Z,1.83
2018-08-09T23:13:53.536Z,1.80
2018-08-09T23:16:21.630Z,2.30
2018-08-09T23:18:49.732Z,1.63
2018-08-09T23:21:17.844Z,1.70
2018-08-09T23:23:46.019Z,1.90
2018-08-09T23:26:14.137Z,1.90
2018-08-09T23:28:42.229Z,2.20
2018-08-09T23:31:10.308Z,2.00
2018-08-09T23:33:38.425Z,2.03
2018-08-09T23:36:06.570Z,2.23
2018-08-09T23:38:34.765Z,2.37
2018-08-09T23:41:02.848Z,1.90
2018-08-09T23:43:30.988Z,1.83
2018-08-09T23:45:59.076Z,2.20
2018-08-09T23:48:27.237Z,2.00
2018-08-09T23:50:55.492Z,2.00
2018-08-09T23:53:23.648Z,1.73
2018-08-09T23:55:51.806Z,2.00
2018-08-09T23:58:19.944Z,1.67
