createdAt,value
2018-11-14T00:00:22.236Z,1.67
2018-11-14T00:02:51.437Z,2.17
2018-11-14T00:05:20.286Z,1.50
2018-11-14T00:07:49.603Z,1.43
2018-11-14T00:10:19.086Z,2.10
2018-11-14T00:12:47.559Z,1.43
2018-11-14T00:15:22.836Z,1.60
2018-11-14T00:17:52.140Z,1.40
2018-11-14T00:20:20.979Z,1.30
2018-11-14T00:22:52.168Z,1.50
2018-11-14T00:25:20.999Z,1.40
2018-11-14T00:27:49.898Z,1.40
2018-11-14T00:30:19.855Z,1.33
2018-11-14T00:32:48.555Z,1.60
2018-11-14T00:35:17.537Z,1.00
2018-11-14T00:37:46.752Z,1.97
2018-11-14T00:40:16.358Z,1.57
2018-11-14T00:42:45.802Z,1.33
2018-11-14T00:45:18.119Z,1.47
2018-11-14T00:47:48.151Z,1.30
2018-11-14T00:50:17.661Z,1.40
2018-11-14T00:52:46.860Z,1.30
2018-11-14T00:55:19.836Z,1.50
2018-11-14T00:57:49.557Z,1.30
2018-11-14T01:00:19.984Z,1.40
2018-11-14T01:02:48.841Z,1.30
2018-11-14T01:05:18.665Z,1.30
2018-11-14T01:07:48.985Z,1.40
2018-11-14T01:10:19.150Z,1.30
2018-11-14T01:12:49.867Z,1.50
2018-11-14T01:15:20.899Z,1.90
2018-11-14T01:17:49.792Z,1.33
2018-11-14T01:20:19.962Z,1.50
2018-11-14T01:22:51.339Z,1.50
2018-11-14T01:25:20.367Z,1.90
2018-11-14T01:27:49.219Z,1.13
2018-11-14T01:30:19.268Z,1.33
2018-11-14T01:32:48.657Z,1.30
2018-11-14T01:35:18.276Z,1.40
2018-11-14T01:37:47.375Z,1.47
2018-11-14T01:40:19.846Z,1.13
2018-11-14T01:42:49.928Z,1.50
2018-11-14T01:45:19.113Z,1.40
2018-11-14T01:47:48.080Z,1.50
2018-11-14T01:50:17.231Z,1.67
2018-11-14T01:52:46.020Z,2.10
2018-11-14T01:55:16.864Z,1.50
2018-11-14T01:57:47.691Z,1.13
2018-11-14T02:00:18.748Z,1.40
2018-11-14T02:02:47.589Z,1.30
2018-11-14T02:05:16.457Z,1.83
2018-11-14T02:07:45.300Z,1.50
2018-11-14T02:10:15.417Z,2.37
2018-11-14T02:12:46.763Z,2.60
2018-11-14T02:15:17.393Z,2.20
2018-11-14T02:17:46.237Z,1.63
2018-11-14T02:20:15.138Z,1.50
2018-11-14T02:22:45.603Z,1.13
2018-11-14T02:25:15.023Z,1.50
2018-11-14T02:27:43.899Z,1.30
2018-11-14T02:30:18.235Z,1.30
2018-11-14T02:32:47.160Z,2.03
2018-11-14T02:35:16.011Z,1.60
2018-11-14T02:37:45.326Z,1.40
2018-11-14T02:40:15.222Z,1.30
2018-11-14T02:42:45.956Z,2.20
2018-11-14T02:45:15.064Z,1.37
2018-11-14T02:47:43.937Z,1.60
2018-11-14T02:50:13.977Z,1.50
2018-11-14T02:52:42.844Z,1.63
2018-11-14T02:55:12.875Z,1.20
2018-11-14T02:57:42.096Z,1.43
2018-11-14T03:00:13.964Z,1.97
2018-11-14T03:02:45.603Z,1.77
2018-11-14T03:05:14.898Z,2.23
2018-11-14T03:07:43.753Z,1.50
2018-11-14T03:10:16.725Z,1.77
2018-11-14T03:12:45.592Z,1.73
2018-11-14T03:15:16.442Z,1.10
2018-11-14T03:17:45.429Z,1.57
2018-11-14T03:20:15.712Z,1.50
2018-11-14T03:22:46.534Z,1.50
2018-11-14T03:25:15.517Z,1.67
2018-11-14T03:27:44.416Z,1.30
2018-11-14T03:30:14.812Z,1.60
2018-11-14T03:32:44.255Z,1.60
2018-11-14T03:35:16.002Z,1.40
2018-11-14T03:37:44.886Z,1.37
2018-11-14T03:40:14.899Z,1.00
2018-11-14T03:42:43.938Z,1.60
2018-11-14T03:45:13.828Z,1.20
2018-11-14T03:47:42.929Z,1.90
2018-11-14T03:50:11.955Z,1.50
2018-11-14T03:52:40.822Z,1.60
2018-11-14T03:55:09.717Z,1.70
2018-11-14T03:57:38.877Z,2.17
2018-11-14T04:00:09.833Z,1.37
2018-11-14T04:02:45.729Z,1.43
2018-11-14T04:05:14.600Z,1.50
2018-11-14T04:07:43.583Z,1.57
2018-11-14T04:10:14.470Z,2.10
2018-11-14T04:12:43.713Z,2.13
2018-11-14T04:15:13.723Z,1.77
2018-11-14T04:17:42.605Z,1.60
2018-11-14T04:20:13.154Z,1.60
2018-11-14T04:22:43.760Z,1.63
2018-11-14T04:25:18.395Z,1.33
2018-11-14T04:27:47.844Z,1.40
2018-11-14T04:30:19.440Z,1.40
2018-11-14T04:32:48.291Z,1.73
2018-11-14T04:35:18.169Z,1.40
2018-11-14T04:37:47.087Z,1.43
2018-11-14T04:40:18.308Z,1.70
2018-11-14T04:42:47.232Z,1.93
2018-11-14T04:45:19.197Z,1.83
2018-11-14T04:47:48.157Z,1.67
2018-11-14T04:50:18.743Z,1.70
2018-11-14T04:52:48.515Z,1.40
2018-11-14T04:55:18.602Z,2.03
2018-11-14T04:57:47.816Z,1.60
2018-11-14T05:00:17.726Z,1.67
2018-11-14T05:02:47.424Z,1.30
2018-11-14T05:05:17.542Z,1.60
2018-11-14T05:07:48.367Z,1.50
2018-11-14T05:10:19.300Z,1.67
2018-11-14T05:12:48.574Z,1.70
2018-11-14T05:15:18.753Z,1.97
2018-11-14T05:17:48.159Z,1.23
2018-11-14T05:20:18.056Z,1.63
2018-11-14T05:22:49.295Z,1.63
2018-11-14T05:25:19.414Z,1.60
2018-11-14T05:27:48.255Z,2.70
2018-11-14T05:30:19.319Z,1.60
2018-11-14T05:32:48.969Z,1.73
2018-11-14T05:35:17.957Z,1.60
2018-11-14T05:37:47.320Z,2.37
2018-11-14T05:40:17.477Z,1.80
2018-11-14T05:42:46.984Z,2.00
2018-11-14T05:45:17.765Z,1.60
2018-11-14T05:47:47.575Z,1.70
2018-11-14T05:50:17.660Z,1.90
2018-11-14T05:52:46.557Z,2.27
2018-11-14T05:55:15.830Z,2.20
2018-11-14T05:57:44.691Z,1.80
2018-11-14T06:00:27.368Z,1.90
2018-11-14T06:02:56.717Z,1.80
2018-11-14T06:05:27.244Z,1.57
2018-11-14T06:07:56.128Z,2.10
2018-11-14T06:10:25.012Z,1.97
2018-11-14T06:12:53.896Z,2.00
2018-11-14T06:15:24.488Z,2.07
2018-11-14T06:17:54.456Z,1.73
2018-11-14T06:20:23.490Z,1.90
2018-11-14T06:22:54.198Z,2.93
2018-11-14T06:25:30.081Z,2.03
2018-11-14T06:27:59.914Z,2.40
2018-11-14T06:30:28.975Z,2.00
2018-11-14T06:32:58.382Z,1.80
2018-11-14T06:35:27.268Z,1.83
2018-11-14T06:37:56.468Z,1.93
2018-11-14T06:40:25.363Z,2.30
2018-11-14T06:42:54.290Z,2.17
2018-11-14T06:45:24.783Z,2.53
2018-11-14T06:47:54.907Z,2.53
2018-11-14T06:50:23.841Z,2.03
2018-11-14T06:52:54.127Z,2.40
2018-11-14T06:55:23.076Z,2.57
2018-11-14T06:57:52.059Z,2.23
2018-11-14T07:00:25.170Z,2.30
2018-11-14T07:02:55.516Z,2.10
2018-11-14T07:05:26.116Z,1.90
2018-11-14T07:07:54.959Z,2.47
2018-11-14T07:10:25.199Z,2.53
2018-11-14T07:12:54.055Z,2.30
2018-11-14T07:15:23.691Z,2.27
2018-11-14T07:17:52.989Z,2.60
2018-11-14T07:20:24.028Z,2.40
2018-11-14T07:22:54.594Z,1.90
2018-11-14T07:25:23.469Z,9.03
2018-11-14T07:27:52.373Z,16.20
2018-11-14T07:30:24.339Z,18.97
2018-11-14T07:32:54.778Z,18.80
2018-11-14T07:35:23.968Z,16.37
2018-11-14T07:39:00.542Z,14.50
2018-11-14T07:41:32.025Z,13.10
2018-11-14T07:44:01.022Z,10.63
2018-11-14T07:46:31.444Z,10.30
2018-11-14T07:49:00.596Z,15.23
2018-11-14T07:51:29.900Z,11.53
2018-11-14T07:53:59.093Z,10.87
2018-11-14T07:56:28.473Z,13.37
2018-11-14T07:58:59.239Z,7.83
2018-11-14T08:01:29.267Z,9.43
2018-11-14T08:03:58.141Z,8.57
2018-11-14T08:06:27.020Z,5.43
2018-11-14T08:08:55.882Z,7.93
2018-11-14T08:11:24.996Z,12.77
2018-11-14T08:13:54.568Z,8.90
2018-11-14T08:16:23.498Z,10.03
2018-11-14T08:18:52.467Z,8.40
2018-11-14T08:21:21.653Z,9.33
2018-11-14T08:23:52.703Z,6.90
2018-11-14T08:26:21.755Z,6.20
2018-11-14T08:28:50.796Z,6.60
2018-11-14T08:31:19.788Z,7.23
2018-11-14T08:33:48.772Z,11.07
2018-11-14T08:36:18.154Z,10.50
2018-11-14T08:38:47.028Z,10.93
2018-11-14T08:41:15.932Z,9.37
2018-11-14T08:43:44.782Z,14.83
2018-11-14T08:46:14.316Z,11.97
2018-11-14T08:48:43.328Z,11.13
2018-11-14T08:51:12.183Z,12.37
2018-11-14T08:53:41.142Z,11.10
2018-11-14T08:56:16.214Z,9.53
2018-11-14T08:58:45.098Z,15.63
2018-11-14T09:01:15.514Z,11.50
2018-11-14T09:03:44.340Z,11.70
2018-11-14T09:06:13.204Z,14.30
2018-11-14T09:08:42.075Z,14.37
2018-11-14T09:11:11.025Z,11.10
2018-11-14T09:13:39.865Z,9.57
2018-11-14T09:16:08.931Z,10.40
2018-11-14T09:18:37.860Z,12.27
2018-11-14T09:21:06.663Z,15.67
2018-11-14T09:23:37.207Z,10.60
2018-11-14T09:26:06.123Z,11.13
2018-11-14T09:28:34.995Z,11.77
2018-11-14T09:31:04.379Z,10.27
2018-11-14T09:33:33.244Z,13.80
2018-11-14T09:36:02.164Z,12.87
2018-11-14T09:38:31.115Z,14.23
2018-11-14T09:41:00.058Z,13.73
2018-11-14T09:43:28.783Z,11.83
2018-11-14T09:45:58.448Z,10.10
2018-11-14T09:48:27.977Z,11.00
2018-11-14T09:50:56.967Z,8.83
2018-11-14T09:53:25.952Z,13.33
2018-11-14T09:55:55.773Z,10.30
2018-11-14T09:58:26.400Z,12.17
2018-11-14T10:00:55.251Z,11.33
2018-11-14T10:03:24.293Z,10.10
2018-11-14T10:05:53.259Z,8.67
2018-11-14T10:08:22.064Z,8.90
2018-11-14T10:10:51.191Z,8.47
2018-11-14T10:13:20.022Z,10.17
2018-11-14T10:15:48.965Z,10.43
2018-11-14T10:18:17.760Z,11.20
2018-11-14T10:20:46.827Z,7.73
2018-11-14T10:23:16.474Z,10.53
2018-11-14T10:25:45.331Z,8.83
2018-11-14T10:28:14.170Z,11.00
2018-11-14T10:30:43.103Z,10.07
2018-11-14T10:33:11.907Z,8.50
2018-11-14T10:35:40.863Z,10.73
2018-11-14T10:38:09.728Z,8.30
2018-11-14T10:40:38.555Z,8.97
2018-11-14T10:43:07.472Z,9.17
2018-11-14T10:45:37.216Z,15.30
2018-11-14T10:48:07.688Z,13.87
2018-11-14T10:50:36.729Z,14.70
2018-11-14T10:53:06.073Z,14.43
2018-11-14T10:55:35.157Z,20.67
2018-11-14T10:58:05.584Z,12.57
2018-11-14T11:00:41.959Z,14.37
2018-11-14T11:05:19.167Z,18.83
2018-11-14T11:07:53.838Z,18.17
2018-11-14T11:10:29.659Z,16.03
2018-11-14T11:13:04.300Z,16.53
2018-11-14T11:15:38.795Z,16.57
2018-11-14T11:18:10.423Z,17.57
2018-11-14T11:20:39.482Z,14.57
2018-11-14T11:23:09.867Z,14.17
2018-11-14T11:25:38.985Z,15.30
2018-11-14T11:28:07.849Z,12.20
2018-11-14T11:30:36.891Z,20.07
2018-11-14T11:33:06.032Z,13.70
2018-11-14T11:35:35.051Z,16.83
2018-11-14T11:38:04.107Z,17.27
2018-11-14T11:40:34.360Z,14.03
2018-11-14T11:43:04.272Z,15.63
2018-11-14T11:45:33.919Z,16.17
2018-11-14T11:48:02.799Z,15.80
2018-11-14T11:50:31.686Z,12.23
2018-11-14T11:53:00.955Z,10.63
2018-11-14T11:55:32.416Z,12.80
2018-11-14T11:58:01.227Z,14.20
2018-11-14T12:00:32.661Z,10.30
2018-11-14T12:03:01.346Z,11.07
2018-11-14T12:05:30.182Z,11.03
2018-11-14T12:07:59.047Z,11.43
2018-11-14T12:10:27.978Z,12.03
2018-11-14T12:12:56.932Z,10.60
2018-11-14T12:15:25.967Z,10.67
2018-11-14T12:17:55.007Z,10.13
2018-11-14T12:20:23.747Z,15.73
2018-11-14T12:22:53.687Z,13.53
2018-11-14T12:25:22.531Z,15.00
2018-11-14T12:27:51.511Z,14.53
2018-11-14T12:30:20.738Z,10.53
2018-11-14T12:32:49.984Z,12.93
2018-11-14T12:35:21.098Z,11.77
2018-11-14T12:37:50.042Z,10.33
2018-11-14T12:40:19.149Z,10.20
2018-11-14T12:42:48.703Z,8.60
2018-11-14T12:45:18.672Z,9.40
2018-11-14T12:47:48.297Z,10.67
2018-11-14T12:50:17.779Z,10.03
2018-11-14T12:52:47.423Z,9.13
2018-11-14T12:55:18.697Z,9.07
2018-11-14T12:57:47.536Z,8.87
2018-11-14T13:00:19.453Z,9.43
2018-11-14T13:02:48.300Z,10.53
2018-11-14T13:05:17.188Z,7.65
2018-11-14T13:07:46.355Z,9.67
2018-11-14T13:10:16.877Z,7.80
2018-11-14T13:12:46.795Z,11.17
2018-11-14T13:15:16.975Z,8.43
2018-11-14T13:17:46.088Z,9.17
2018-11-14T13:20:17.583Z,9.13
2018-11-14T13:22:48.121Z,7.83
2018-11-14T13:25:17.484Z,10.07
2018-11-14T13:27:47.352Z,11.00
2018-11-14T13:30:20.095Z,8.47
2018-11-14T13:32:49.771Z,11.23
2018-11-14T13:35:19.703Z,10.33
2018-11-14T13:37:49.337Z,10.67
2018-11-14T13:40:18.493Z,8.20
2018-11-14T13:42:47.357Z,14.13
2018-11-14T13:45:17.350Z,7.80
2018-11-14T13:47:46.224Z,5.47
2018-11-14T13:50:19.237Z,9.30
2018-11-14T13:52:49.563Z,8.27
2018-11-14T13:55:19.334Z,8.53
2018-11-14T13:57:49.480Z,8.43
2018-11-14T14:00:20.947Z,10.70
2018-11-14T14:02:50.888Z,9.93
2018-11-14T14:05:21.165Z,5.87
2018-11-14T14:07:50.619Z,9.33
2018-11-14T14:10:20.366Z,11.77
2018-11-14T14:12:51.289Z,13.13
2018-11-14T14:15:22.227Z,11.23
2018-11-14T14:17:52.279Z,14.00
2018-11-14T14:20:22.614Z,12.13
2018-11-14T14:22:54.204Z,9.87
2018-11-14T14:25:23.699Z,6.57
2018-11-14T14:27:54.355Z,9.70
2018-11-14T14:30:23.913Z,7.33
2018-11-14T14:32:53.066Z,8.60
2018-11-14T14:35:22.978Z,9.00
2018-11-14T14:37:52.489Z,12.47
2018-11-14T14:40:22.471Z,12.47
2018-11-14T14:42:51.673Z,7.50
2018-11-14T14:45:22.184Z,8.40
2018-11-14T14:47:51.040Z,7.90
2018-11-14T14:50:21.060Z,11.10
2018-11-14T14:52:49.883Z,6.20
2018-11-14T14:55:20.768Z,8.60
2018-11-14T14:57:49.831Z,6.03
2018-11-14T15:00:23.268Z,14.43
2018-11-14T15:02:53.835Z,10.60
2018-11-14T15:05:22.656Z,6.90
2018-11-14T15:07:51.873Z,6.93
2018-11-14T15:10:22.496Z,7.33
2018-11-14T15:12:51.631Z,6.77
2018-11-14T15:15:20.929Z,8.33
2018-11-14T15:17:50.094Z,7.27
2018-11-14T15:20:20.664Z,5.13
2018-11-14T15:22:50.137Z,5.67
2018-11-14T15:25:21.103Z,8.30
2018-11-14T15:27:50.392Z,5.83
2018-11-14T15:30:21.813Z,8.43
2018-11-14T15:32:50.669Z,6.70
2018-11-14T15:35:19.773Z,5.20
2018-11-14T15:37:48.683Z,6.10
2018-11-14T15:40:18.557Z,5.50
2018-11-14T15:42:47.723Z,9.97
2018-11-14T15:45:18.893Z,7.23
2018-11-14T15:47:48.359Z,7.97
2018-11-14T15:50:20.563Z,8.07
2018-11-14T15:52:50.183Z,7.07
2018-11-14T15:55:19.951Z,6.97
2018-11-14T15:57:49.060Z,17.87
2018-11-14T16:00:19.450Z,11.67
2018-11-14T16:02:48.315Z,11.60
2018-11-14T16:05:18.518Z,7.87
2018-11-14T16:07:48.572Z,9.33
2018-11-14T16:10:21.301Z,10.73
2018-11-14T16:12:50.147Z,13.27
2018-11-14T16:15:20.771Z,9.70
2018-11-14T16:17:49.921Z,11.47
2018-11-14T16:20:20.271Z,8.37
2018-11-14T16:22:53.716Z,11.93
2018-11-14T16:25:23.529Z,6.03
2018-11-14T16:27:53.981Z,6.30
2018-11-14T16:30:24.917Z,7.13
2018-11-14T16:34:23.125Z,8.03
2018-11-14T16:36:52.143Z,5.87
2018-11-14T16:39:20.995Z,6.87
2018-11-14T16:41:50.457Z,5.93
2018-11-14T16:44:19.558Z,7.33
2018-11-14T16:46:50.590Z,5.67
2018-11-14T16:49:19.412Z,6.17
2018-11-14T16:51:48.247Z,7.70
2018-11-14T16:54:17.123Z,7.43
2018-11-14T16:56:45.950Z,3.87
2018-11-14T16:59:14.941Z,8.30
2018-11-14T17:01:45.985Z,6.80
2018-11-14T17:04:14.872Z,4.90
2018-11-14T17:06:43.711Z,4.40
2018-11-14T17:09:14.906Z,6.80
2018-11-14T17:11:43.739Z,8.47
2018-11-14T17:14:12.614Z,7.40
2018-11-14T17:16:41.419Z,4.27
2018-11-14T17:19:10.250Z,5.60
2018-11-14T17:21:39.295Z,8.67
2018-11-14T17:24:09.795Z,4.60
2018-11-14T17:26:38.652Z,5.47
2018-11-14T17:29:07.496Z,6.73
2018-11-14T17:31:36.411Z,5.00
2018-11-14T17:34:05.367Z,5.67
2018-11-14T17:36:34.319Z,5.70
2018-11-14T17:39:03.540Z,6.87
2018-11-14T17:41:32.679Z,4.63
2018-11-14T17:44:01.503Z,4.23
2018-11-14T17:46:31.242Z,6.87
2018-11-14T17:49:00.087Z,3.87
2018-11-14T17:51:29.031Z,4.20
2018-11-14T17:53:59.211Z,4.20
2018-11-14T17:56:28.138Z,4.27
2018-11-14T17:58:56.983Z,3.97
2018-11-14T18:01:25.920Z,3.77
2018-11-14T18:03:54.807Z,5.23
2018-11-14T18:06:23.795Z,4.13
2018-11-14T18:08:52.646Z,4.27
2018-11-14T18:11:21.503Z,6.10
2018-11-14T18:13:50.351Z,3.73
2018-11-14T18:16:19.200Z,4.40
2018-11-14T18:18:48.686Z,4.90
2018-11-14T18:21:17.531Z,5.70
2018-11-14T18:23:47.966Z,4.43
2018-11-14T18:26:16.795Z,3.93
2018-11-14T18:28:45.649Z,4.10
2018-11-14T18:31:14.483Z,4.37
2018-11-14T18:33:43.333Z,5.63
2018-11-14T18:36:12.239Z,4.30
2018-11-14T18:38:41.088Z,3.80
2018-11-14T18:41:09.924Z,3.93
2018-11-14T18:43:40.732Z,3.10
2018-11-14T18:46:11.047Z,3.97
2018-11-14T18:48:39.881Z,3.13
2018-11-14T18:51:08.712Z,4.03
2018-11-14T18:53:37.583Z,5.13
2018-11-14T18:56:06.430Z,3.20
2018-11-14T18:58:35.336Z,2.93
2018-11-14T19:01:04.207Z,3.03
2018-11-14T19:03:33.044Z,3.03
2018-11-14T19:06:01.888Z,3.07
2018-11-14T19:08:31.472Z,3.17
2018-11-14T19:11:01.520Z,3.00
2018-11-14T19:13:30.411Z,2.70
2018-11-14T19:15:59.264Z,3.20
2018-11-14T19:18:28.118Z,3.73
2018-11-14T19:20:56.971Z,2.90
2018-11-14T19:23:27.689Z,2.77
2018-11-14T19:25:56.512Z,3.07
2018-11-14T19:28:25.347Z,3.00
2018-11-14T19:30:54.212Z,2.90
2018-11-14T19:33:23.047Z,3.10
2018-11-14T19:35:51.958Z,3.30
2018-11-14T19:38:20.799Z,2.80
2018-11-14T19:40:50.987Z,2.83
2018-11-14T19:43:21.600Z,3.67
2018-11-14T19:45:50.431Z,3.03
2018-11-14T19:48:19.255Z,4.50
2018-11-14T19:50:48.087Z,2.87
2018-11-14T19:53:16.915Z,2.67
2018-11-14T19:55:45.903Z,3.10
2018-11-14T19:58:14.656Z,2.80
2018-11-14T20:00:43.491Z,2.87
2018-11-14T20:03:12.330Z,2.97
2018-11-14T20:05:41.492Z,3.77
2018-11-14T20:08:10.842Z,3.67
2018-11-14T20:10:39.686Z,3.77
2018-11-14T20:13:08.615Z,3.17
2018-11-14T20:15:37.995Z,2.90
2018-11-14T20:18:07.286Z,2.93
2018-11-14T20:20:37.535Z,3.70
2018-11-14T20:23:08.439Z,2.73
2018-11-14T20:25:39.464Z,3.07
2018-11-14T20:28:08.287Z,2.80
2018-11-14T20:30:38.494Z,2.53
2018-11-14T20:33:10.022Z,2.73
2018-11-14T20:35:38.895Z,2.70
2018-11-14T20:38:07.931Z,2.80
2018-11-14T20:40:39.535Z,2.67
2018-11-14T20:43:08.363Z,3.27
2018-11-14T20:45:37.195Z,3.37
2018-11-14T20:48:06.048Z,2.90
2018-11-14T20:50:34.882Z,3.37
2018-11-14T20:53:04.667Z,3.03
2018-11-14T20:55:34.292Z,2.87
2018-11-14T20:58:03.255Z,3.10
2018-11-14T21:00:33.311Z,2.80
2018-11-14T21:03:02.840Z,2.93
2018-11-14T21:05:32.535Z,2.63
2018-11-14T21:08:01.324Z,3.37
2018-11-14T21:10:31.502Z,2.83
2018-11-14T21:13:01.113Z,3.27
2018-11-14T21:15:31.495Z,3.30
2018-11-14T21:18:01.356Z,4.57
2018-11-14T21:20:32.503Z,3.00
2018-11-14T21:23:03.368Z,3.10
2018-11-14T21:25:32.204Z,2.93
2018-11-14T21:28:01.031Z,3.10
2018-11-14T21:30:30.551Z,2.67
2018-11-14T21:32:59.379Z,2.90
2018-11-14T21:35:30.742Z,3.77
2018-11-14T21:38:00.783Z,2.90
2018-11-14T21:40:30.681Z,2.90
2018-11-14T21:42:59.523Z,2.93
2018-11-14T21:45:29.075Z,3.03
2018-11-14T21:48:03.242Z,2.87
2018-11-14T21:50:32.576Z,2.80
2018-11-14T21:53:01.476Z,2.80
2018-11-14T21:55:30.251Z,2.80
2018-11-14T21:57:59.071Z,3.13
2018-11-14T22:00:34.486Z,2.53
2018-11-14T22:03:04.008Z,3.30
2018-11-14T22:05:33.205Z,2.97
2018-11-14T22:08:02.047Z,2.67
2018-11-14T22:10:30.886Z,3.10
2018-11-14T22:12:59.723Z,2.47
2018-11-14T22:15:30.458Z,3.30
2018-11-14T22:17:59.286Z,2.80
2018-11-14T22:20:28.723Z,2.83
2018-11-14T22:22:59.415Z,3.03
2018-11-14T22:25:29.139Z,2.80
2018-11-14T22:27:58.095Z,3.13
2018-11-14T22:30:29.083Z,2.60
2018-11-14T22:32:58.161Z,2.67
2018-11-14T22:35:28.098Z,2.70
2018-11-14T22:37:58.091Z,2.90
2018-11-14T22:40:28.011Z,2.87
2018-11-14T22:42:56.854Z,3.30
2018-11-14T22:45:27.847Z,2.77
2018-11-14T22:47:56.777Z,2.83
2018-11-14T22:50:27.059Z,3.13
2018-11-14T22:52:56.144Z,2.73
2018-11-14T22:55:25.758Z,3.30
2018-11-14T22:57:54.858Z,2.50
2018-11-14T23:00:32.024Z,2.83
2018-11-14T23:03:02.156Z,2.80
2018-11-14T23:05:30.995Z,3.23
2018-11-14T23:08:00.291Z,2.90
2018-11-14T23:10:29.552Z,2.77
2018-11-14T23:12:58.380Z,2.90
2018-11-14T23:15:28.797Z,2.57
2018-11-14T23:17:57.542Z,2.90
2018-11-14T23:20:26.379Z,2.50
2018-11-14T23:22:57.210Z,2.60
2018-11-14T23:25:25.987Z,2.80
2018-11-14T23:27:55.608Z,2.87
2018-11-14T23:30:25.599Z,2.60
2018-11-14T23:32:55.206Z,2.83
2018-11-14T23:35:26.125Z,2.80
2018-11-14T23:37:56.355Z,2.43
2018-11-14T23:40:25.350Z,3.03
2018-11-14T23:42:54.206Z,2.67
2018-11-14T23:45:23.775Z,2.20
2018-11-14T23:47:52.853Z,2.67
2018-11-14T23:50:22.979Z,2.77
2018-11-14T23:52:52.712Z,2.50
2018-11-14T23:55:22.379Z,2.40
2018-11-14T23:57:51.872Z,2.53
