createdAt,value
2023-10-07T00:00:36.996Z,7.64
2023-10-07T00:01:37.043Z,7.45
2023-10-07T00:02:36.983Z,7.52
2023-10-07T00:03:37.023Z,7.64
2023-10-07T00:04:36.972Z,7.55
2023-10-07T00:05:36.942Z,7.57
2023-10-07T00:06:36.932Z,7.68
2023-10-07T00:07:36.948Z,7.39
2023-10-07T00:08:36.918Z,7.43
2023-10-07T00:09:36.910Z,7.37
2023-10-07T00:10:36.945Z,7.30
2023-10-07T00:11:36.896Z,7.21
2023-10-07T00:12:36.888Z,7.21
2023-10-07T00:13:36.889Z,7.24
2023-10-07T00:14:36.845Z,7.27
2023-10-07T00:15:36.875Z,7.34
2023-10-07T00:16:36.893Z,7.24
2023-10-07T00:17:36.891Z,7.39
2023-10-07T00:18:36.814Z,7.30
2023-10-07T00:19:36.855Z,7.27
2023-10-07T00:20:36.789Z,7.40
2023-10-07T00:21:36.776Z,7.45
2023-10-07T00:22:36.789Z,7.45
2023-10-07T00:23:36.788Z,7.48
2023-10-07T00:24:36.783Z,7.37
2023-10-07T00:25:36.759Z,7.66
2023-10-07T00:26:36.770Z,7.71
2023-10-07T00:27:36.727Z,7.64
2023-10-07T00:28:36.743Z,7.45
2023-10-07T00:29:36.685Z,7.48
2023-10-07T00:30:36.685Z,7.39
2023-10-07T00:31:36.862Z,7.28
2023-10-07T00:32:36.739Z,7.09
2023-10-07T00:33:36.740Z,7.37
2023-10-07T00:34:36.672Z,7.45
2023-10-07T00:35:36.630Z,7.25
2023-10-07T00:36:36.620Z,7.52
2023-10-07T00:37:36.664Z,7.52
2023-10-07T00:38:36.615Z,7.45
2023-10-07T00:39:36.602Z,7.13
2023-10-07T00:40:36.634Z,7.39
2023-10-07T00:41:36.573Z,7.52
2023-10-07T00:42:36.583Z,7.34
2023-10-07T00:43:36.668Z,7.39
2023-10-07T00:44:36.654Z,7.24
2023-10-07T00:45:36.585Z,7.60
2023-10-07T00:46:36.536Z,7.34
2023-10-07T00:47:36.665Z,7.45
2023-10-07T00:48:36.499Z,7.32
2023-10-07T00:49:36.521Z,7.31
2023-10-07T00:50:36.475Z,7.10
2023-10-07T00:51:36.465Z,7.21
2023-10-07T00:52:36.493Z,7.21
2023-10-07T00:53:36.447Z,7.34
2023-10-07T00:54:36.439Z,7.15
2023-10-07T00:55:36.515Z,7.23
2023-10-07T00:56:36.436Z,7.32
2023-10-07T00:57:36.486Z,7.09
2023-10-07T00:58:36.476Z,7.07
2023-10-07T00:59:36.391Z,7.27
2023-10-07T01:00:36.394Z,7.40
2023-10-07T01:01:36.445Z,7.17
2023-10-07T01:02:36.374Z,7.49
2023-10-07T01:03:36.391Z,7.27
2023-10-07T01:04:36.397Z,7.15
2023-10-07T01:05:36.422Z,7.15
2023-10-07T01:06:36.308Z,7.09
2023-10-07T01:07:36.382Z,7.16
2023-10-07T01:08:36.281Z,7.03
2023-10-07T01:09:36.285Z,6.97
2023-10-07T01:10:36.295Z,6.95
2023-10-07T01:11:36.254Z,6.76
2023-10-07T01:12:36.268Z,6.83
2023-10-07T01:13:36.245Z,6.83
2023-10-07T01:14:36.227Z,6.95
2023-10-07T01:15:36.362Z,6.98
2023-10-07T01:16:36.290Z,6.91
2023-10-07T01:17:36.263Z,7.13
2023-10-07T01:18:36.192Z,6.90
2023-10-07T01:19:36.322Z,6.70
2023-10-07T01:20:36.274Z,6.76
2023-10-07T01:21:36.149Z,7.05
2023-10-07T01:22:36.158Z,6.88
2023-10-07T01:23:36.119Z,6.86
2023-10-07T01:24:36.125Z,6.98
2023-10-07T01:25:36.140Z,7.05
2023-10-07T01:26:36.121Z,6.99
2023-10-07T01:27:36.089Z,6.88
2023-10-07T01:28:36.098Z,6.86
2023-10-07T01:29:36.059Z,6.80
2023-10-07T01:30:36.080Z,6.80
2023-10-07T01:31:36.134Z,6.75
2023-10-07T01:32:36.062Z,6.98
2023-10-07T01:33:36.010Z,6.75
2023-10-07T01:34:36.118Z,7.05
2023-10-07T01:35:36.123Z,6.79
2023-10-07T01:36:35.991Z,6.75
2023-10-07T01:37:35.998Z,6.78
2023-10-07T01:38:35.975Z,6.68
2023-10-07T01:39:35.952Z,6.87
2023-10-07T01:40:35.992Z,6.76
2023-10-07T01:41:35.944Z,6.55
2023-10-07T01:42:35.917Z,6.84
2023-10-07T01:43:35.936Z,6.90
2023-10-07T01:44:35.909Z,6.91
2023-10-07T01:45:35.929Z,6.97
2023-10-07T01:46:36.253Z,6.86
2023-10-07T01:47:35.974Z,7.09
2023-10-07T01:48:35.869Z,7.06
2023-10-07T01:49:35.891Z,7.13
2023-10-07T01:50:35.850Z,7.32
2023-10-07T01:51:35.852Z,7.21
2023-10-07T01:52:35.853Z,7.24
2023-10-07T01:53:35.807Z,7.27
2023-10-07T01:54:35.793Z,6.94
2023-10-07T01:55:35.828Z,7.16
2023-10-07T01:56:35.774Z,6.97
2023-10-07T01:57:35.761Z,7.17
2023-10-07T01:58:35.751Z,7.06
2023-10-07T01:59:35.736Z,7.05
2023-10-07T02:00:35.864Z,7.03
2023-10-07T02:01:35.744Z,6.97
2023-10-07T02:02:35.736Z,6.94
2023-10-07T02:03:35.709Z,6.98
2023-10-07T02:04:35.756Z,7.06
2023-10-07T02:05:35.694Z,6.97
2023-10-07T02:06:35.671Z,7.17
2023-10-07T02:07:35.784Z,7.28
2023-10-07T02:08:35.647Z,7.12
2023-10-07T02:09:35.638Z,7.13
2023-10-07T02:10:35.642Z,7.03
2023-10-07T02:11:35.615Z,6.91
2023-10-07T02:12:35.604Z,7.05
2023-10-07T02:13:35.619Z,7.09
2023-10-07T02:14:35.585Z,6.99
2023-10-07T02:15:35.571Z,7.10
2023-10-07T02:16:35.776Z,7.03
2023-10-07T02:17:35.758Z,7.10
2023-10-07T02:18:35.567Z,7.23
2023-10-07T02:19:35.633Z,7.25
2023-10-07T02:20:35.520Z,7.03
2023-10-07T02:21:35.524Z,7.12
2023-10-07T02:22:35.529Z,7.21
2023-10-07T02:23:35.508Z,7.24
2023-10-07T02:24:35.477Z,7.25
2023-10-07T02:25:35.508Z,7.10
2023-10-07T02:26:35.456Z,7.06
2023-10-07T02:27:35.451Z,7.27
2023-10-07T02:28:35.529Z,7.25
2023-10-07T02:29:35.453Z,7.13
2023-10-07T02:30:35.433Z,7.15
2023-10-07T02:31:35.488Z,7.16
2023-10-07T02:32:35.415Z,7.09
2023-10-07T02:33:35.395Z,7.03
2023-10-07T02:34:35.456Z,7.05
2023-10-07T02:35:35.369Z,7.12
2023-10-07T02:36:35.352Z,7.12
2023-10-07T02:37:35.396Z,7.24
2023-10-07T02:38:35.335Z,7.17
2023-10-07T02:39:35.355Z,7.35
2023-10-07T02:40:35.333Z,7.32
2023-10-07T02:41:35.314Z,7.46
2023-10-07T02:42:35.296Z,7.49
2023-10-07T02:43:35.331Z,7.50
2023-10-07T02:44:35.263Z,7.35
2023-10-07T02:45:35.268Z,7.32
2023-10-07T02:46:35.470Z,7.53
2023-10-07T02:47:35.367Z,7.34
2023-10-07T02:48:35.231Z,7.46
2023-10-07T02:49:35.269Z,7.31
2023-10-07T02:50:35.225Z,7.20
2023-10-07T02:51:35.197Z,7.30
2023-10-07T02:52:35.239Z,7.34
2023-10-07T02:53:35.183Z,7.49
2023-10-07T02:54:35.237Z,7.28
2023-10-07T02:55:35.243Z,7.21
2023-10-07T02:56:35.147Z,7.16
2023-10-07T02:57:35.129Z,7.09
2023-10-07T02:58:35.158Z,7.31
2023-10-07T02:59:35.120Z,7.23
2023-10-07T03:00:35.155Z,7.20
2023-10-07T03:01:35.094Z,7.17
2023-10-07T03:02:35.246Z,7.15
2023-10-07T03:03:35.114Z,7.27
2023-10-07T03:04:35.092Z,6.87
2023-10-07T03:05:35.044Z,7.13
2023-10-07T03:06:35.051Z,6.99
2023-10-07T03:07:35.034Z,7.06
2023-10-07T03:08:35.012Z,6.91
2023-10-07T03:09:35.005Z,7.06
2023-10-07T03:10:35.017Z,6.90
2023-10-07T03:11:35.021Z,6.90
2023-10-07T03:12:34.976Z,6.90
2023-10-07T03:13:35.009Z,6.76
2023-10-07T03:14:34.947Z,6.88
2023-10-07T03:15:34.964Z,6.70
2023-10-07T03:16:35.016Z,6.76
2023-10-07T03:17:35.049Z,6.86
2023-10-07T03:18:34.913Z,6.68
2023-10-07T03:19:34.965Z,6.73
2023-10-07T03:20:34.907Z,6.78
2023-10-07T03:21:34.892Z,6.45
2023-10-07T03:22:34.943Z,6.36
2023-10-07T03:23:34.914Z,6.66
2023-10-07T03:24:34.856Z,6.69
2023-10-07T03:25:34.873Z,6.78
2023-10-07T03:26:34.824Z,6.86
2023-10-07T03:27:34.843Z,6.94
2023-10-07T03:28:34.841Z,6.91
2023-10-07T03:29:34.819Z,6.78
2023-10-07T03:30:34.837Z,6.84
2023-10-07T03:31:34.838Z,7.07
2023-10-07T03:32:34.791Z,7.06
2023-10-07T03:33:34.746Z,6.99
2023-10-07T03:34:34.762Z,6.99
2023-10-07T03:35:34.723Z,6.91
2023-10-07T03:36:34.716Z,6.97
2023-10-07T03:37:34.751Z,7.20
2023-10-07T03:38:34.688Z,7.12
2023-10-07T03:39:34.685Z,7.07
2023-10-07T03:40:34.690Z,6.95
2023-10-07T03:41:34.675Z,7.05
2023-10-07T03:42:34.663Z,6.99
2023-10-07T03:43:34.701Z,6.98
2023-10-07T03:44:34.645Z,6.95
2023-10-07T03:45:34.624Z,6.79
2023-10-07T03:46:34.712Z,6.79
2023-10-07T03:47:34.649Z,6.90
2023-10-07T03:48:34.589Z,6.69
2023-10-07T03:49:34.961Z,6.75
2023-10-07T03:50:34.576Z,6.73
2023-10-07T03:51:34.556Z,6.65
2023-10-07T03:52:34.588Z,7.10
2023-10-07T03:53:34.544Z,6.63
2023-10-07T03:54:34.521Z,6.73
2023-10-07T03:55:34.521Z,6.98
2023-10-07T03:56:34.497Z,6.83
2023-10-07T03:57:34.491Z,6.72
2023-10-07T03:58:34.556Z,6.86
2023-10-07T03:59:34.501Z,6.55
2023-10-07T04:00:34.464Z,6.53
2023-10-07T04:01:34.600Z,6.53
2023-10-07T04:02:34.641Z,6.48
2023-10-07T04:03:34.506Z,6.32
2023-10-07T04:04:34.448Z,6.53
2023-10-07T04:05:34.424Z,6.63
2023-10-07T04:06:34.399Z,6.57
2023-10-07T04:07:34.401Z,6.45
2023-10-07T04:08:34.407Z,6.50
2023-10-07T04:09:34.717Z,6.37
2023-10-07T04:10:34.376Z,6.27
2023-10-07T04:11:34.347Z,6.17
2023-10-07T04:12:34.343Z,6.26
2023-10-07T04:13:34.344Z,6.17
2023-10-07T04:14:34.312Z,6.14
2023-10-07T04:15:34.318Z,6.29
2023-10-07T04:16:34.370Z,6.27
2023-10-07T04:17:34.387Z,6.37
2023-10-07T04:18:34.270Z,6.24
2023-10-07T04:19:34.266Z,6.36
2023-10-07T04:20:34.250Z,6.40
2023-10-07T04:21:34.238Z,6.42
2023-10-07T04:22:34.245Z,6.39
2023-10-07T04:23:34.210Z,6.48
2023-10-07T04:24:34.208Z,6.48
2023-10-07T04:25:34.222Z,6.65
2023-10-07T04:26:34.178Z,6.36
2023-10-07T04:27:34.177Z,6.50
2023-10-07T04:28:34.209Z,6.43
2023-10-07T04:29:34.348Z,6.42
2023-10-07T04:30:34.263Z,6.39
2023-10-07T04:31:34.267Z,6.42
2023-10-07T04:32:34.320Z,6.32
2023-10-07T04:33:34.163Z,6.18
2023-10-07T04:34:34.108Z,6.32
2023-10-07T04:35:34.446Z,6.29
2023-10-07T04:36:36.004Z,6.30
2023-10-07T04:37:34.085Z,6.17
2023-10-07T04:38:34.058Z,6.24
2023-10-07T04:39:34.050Z,6.26
2023-10-07T04:40:34.060Z,6.26
2023-10-07T04:41:34.021Z,6.27
2023-10-07T04:42:34.014Z,6.47
2023-10-07T04:43:34.068Z,6.55
2023-10-07T04:44:33.992Z,6.45
2023-10-07T04:45:33.985Z,6.53
2023-10-07T04:46:34.050Z,6.65
2023-10-07T04:47:34.165Z,6.63
2023-10-07T04:48:33.963Z,6.73
2023-10-07T04:49:34.007Z,6.80
2023-10-07T04:50:33.964Z,6.97
2023-10-07T04:51:33.947Z,7.06
2023-10-07T04:52:33.941Z,6.84
2023-10-07T04:53:33.902Z,6.75
2023-10-07T04:54:33.892Z,6.88
2023-10-07T04:55:33.946Z,7.02
2023-10-07T04:56:33.877Z,6.90
2023-10-07T04:57:33.854Z,6.99
2023-10-07T04:58:33.885Z,6.75
2023-10-07T04:59:33.857Z,6.98
2023-10-07T05:00:33.855Z,6.94
2023-10-07T05:01:33.945Z,6.86
2023-10-07T05:02:33.878Z,6.91
2023-10-07T05:03:33.860Z,6.95
2023-10-07T05:04:33.975Z,6.99
2023-10-07T05:05:33.783Z,6.91
2023-10-07T05:06:33.781Z,6.98
2023-10-07T05:07:33.776Z,7.17
2023-10-07T05:08:33.750Z,6.94
2023-10-07T05:09:33.738Z,7.03
2023-10-07T05:10:33.748Z,7.12
2023-10-07T05:11:33.704Z,6.94
2023-10-07T05:12:33.705Z,7.15
2023-10-07T05:13:33.733Z,6.72
2023-10-07T05:14:33.675Z,7.07
2023-10-07T05:15:33.693Z,6.87
2023-10-07T05:16:33.743Z,6.78
2023-10-07T05:17:33.715Z,6.99
2023-10-07T05:18:33.626Z,7.09
2023-10-07T05:19:33.676Z,6.95
2023-10-07T05:20:33.577Z,7.24
2023-10-07T05:21:33.568Z,7.12
2023-10-07T05:22:33.626Z,6.76
2023-10-07T05:23:33.532Z,7.05
2023-10-07T05:24:33.522Z,6.63
2023-10-07T05:25:33.526Z,6.99
2023-10-07T05:26:33.500Z,6.97
2023-10-07T05:27:33.495Z,6.97
2023-10-07T05:28:33.495Z,7.12
2023-10-07T05:29:33.473Z,7.06
2023-10-07T05:30:33.476Z,6.98
2023-10-07T05:31:33.669Z,7.09
2023-10-07T05:32:33.627Z,7.30
2023-10-07T05:33:33.427Z,7.30
2023-10-07T05:34:33.447Z,7.15
2023-10-07T05:35:33.451Z,7.28
2023-10-07T05:36:33.462Z,7.20
2023-10-07T05:37:33.439Z,7.21
2023-10-07T05:38:33.375Z,7.13
2023-10-07T05:39:33.367Z,7.10
2023-10-07T05:40:33.382Z,7.16
2023-10-07T05:41:33.340Z,7.12
2023-10-07T05:42:33.325Z,7.27
2023-10-07T05:43:33.404Z,7.35
2023-10-07T05:44:33.304Z,7.28
2023-10-07T05:45:33.315Z,7.12
2023-10-07T05:46:33.364Z,7.21
2023-10-07T05:47:33.317Z,7.55
2023-10-07T05:48:33.281Z,7.53
2023-10-07T05:49:33.321Z,7.50
2023-10-07T05:50:33.264Z,7.46
2023-10-07T05:51:33.269Z,7.39
2023-10-07T05:52:33.292Z,7.64
2023-10-07T05:53:33.216Z,7.46
2023-10-07T05:54:33.209Z,7.55
2023-10-07T05:55:33.239Z,7.71
2023-10-07T05:56:33.176Z,7.89
2023-10-07T05:57:33.170Z,7.85
2023-10-07T05:58:33.227Z,7.96
2023-10-07T05:59:33.161Z,7.81
2023-10-07T06:00:33.270Z,7.91
2023-10-07T06:01:33.158Z,7.74
2023-10-07T06:02:33.180Z,8.07
2023-10-07T06:03:33.133Z,8.14
2023-10-07T06:04:33.111Z,8.01
2023-10-07T06:05:33.101Z,8.25
2023-10-07T06:06:33.091Z,8.27
2023-10-07T06:07:33.116Z,8.38
2023-10-07T06:08:33.055Z,8.09
2023-10-07T06:09:33.039Z,8.37
2023-10-07T06:10:33.037Z,8.32
2023-10-07T06:11:33.019Z,8.50
2023-10-07T06:12:33.016Z,8.45
2023-10-07T06:13:33.003Z,8.53
2023-10-07T06:14:32.986Z,8.62
2023-10-07T06:15:32.984Z,8.40
2023-10-07T06:16:33.043Z,8.58
2023-10-07T06:17:33.097Z,8.52
2023-10-07T06:18:32.973Z,8.58
2023-10-07T06:19:32.958Z,8.77
2023-10-07T06:20:32.949Z,8.62
2023-10-07T06:21:32.928Z,8.70
2023-10-07T06:22:32.919Z,8.83
2023-10-07T06:23:32.927Z,8.74
2023-10-07T06:24:32.887Z,8.94
2023-10-07T06:25:32.869Z,8.96
2023-10-07T06:26:32.963Z,8.89
2023-10-07T06:27:32.852Z,9.04
2023-10-07T06:28:32.848Z,9.12
2023-10-07T06:29:32.866Z,9.20
2023-10-07T06:30:32.832Z,9.22
2023-10-07T06:31:33.239Z,9.28
2023-10-07T06:32:32.879Z,9.31
2023-10-07T06:33:32.792Z,9.49
2023-10-07T06:34:32.799Z,9.31
2023-10-07T06:35:32.782Z,9.35
2023-10-07T06:36:32.822Z,9.34
2023-10-07T06:37:32.753Z,9.28
2023-10-07T06:38:32.739Z,9.23
2023-10-07T06:39:32.765Z,9.20
2023-10-07T06:40:32.722Z,9.16
2023-10-07T06:41:32.714Z,9.32
2023-10-07T06:42:32.702Z,9.30
2023-10-07T06:43:32.687Z,9.56
2023-10-07T06:44:32.717Z,9.39
2023-10-07T06:45:32.669Z,9.39
2023-10-07T06:46:32.669Z,9.60
2023-10-07T06:47:32.721Z,9.65
2023-10-07T06:48:32.655Z,9.60
2023-10-07T06:49:32.664Z,9.87
2023-10-07T06:50:32.617Z,9.91
2023-10-07T06:51:32.598Z,9.90
2023-10-07T06:52:32.585Z,10.11
2023-10-07T06:53:32.590Z,9.97
2023-10-07T06:54:32.568Z,10.01
2023-10-07T06:55:32.582Z,9.99
2023-10-07T06:56:32.544Z,10.07
2023-10-07T06:57:32.542Z,10.14
2023-10-07T06:58:32.552Z,10.12
2023-10-07T06:59:32.539Z,10.27
2023-10-07T07:00:32.525Z,10.12
2023-10-07T07:01:33.147Z,10.30
2023-10-07T07:02:32.544Z,10.44
2023-10-07T07:03:32.548Z,10.32
2023-10-07T07:04:32.464Z,10.54
2023-10-07T07:05:32.447Z,10.51
2023-10-07T07:06:32.436Z,10.42
2023-10-07T07:07:32.418Z,10.60
2023-10-07T07:08:32.414Z,10.72
2023-10-07T07:09:32.410Z,10.90
2023-10-07T07:10:32.580Z,10.91
2023-10-07T07:11:32.404Z,11.09
2023-10-07T07:12:32.388Z,11.17
2023-10-07T07:13:32.372Z,11.21
2023-10-07T07:14:32.407Z,11.43
2023-10-07T07:15:32.425Z,11.40
2023-10-07T07:16:32.348Z,11.60
2023-10-07T07:17:32.674Z,11.78
2023-10-07T07:18:32.331Z,11.57
2023-10-07T07:19:32.299Z,11.47
2023-10-07T07:20:32.280Z,11.69
2023-10-07T07:21:32.271Z,11.70
2023-10-07T07:22:32.261Z,11.90
2023-10-07T07:23:32.251Z,12.03
2023-10-07T07:24:32.239Z,12.16
2023-10-07T07:25:32.228Z,11.97
2023-10-07T07:26:32.250Z,12.15
2023-10-07T07:27:32.244Z,12.40
2023-10-07T07:28:32.210Z,12.26
2023-10-07T07:29:33.496Z,12.31
2023-10-07T07:30:33.149Z,12.34
2023-10-07T07:31:32.193Z,12.27
2023-10-07T07:32:32.222Z,12.49
2023-10-07T07:33:32.142Z,12.27
2023-10-07T07:34:32.145Z,12.41
2023-10-07T07:35:32.119Z,12.46
2023-10-07T07:36:32.104Z,12.30
2023-10-07T07:37:32.103Z,12.16
2023-10-07T07:38:32.266Z,12.36
2023-10-07T07:39:32.070Z,12.38
2023-10-07T07:40:32.097Z,12.48
2023-10-07T07:41:32.065Z,12.58
2023-10-07T07:42:32.054Z,12.44
2023-10-07T07:43:32.081Z,12.68
2023-10-07T07:44:32.034Z,12.58
2023-10-07T07:45:32.020Z,12.65
2023-10-07T07:46:32.021Z,12.59
2023-10-07T07:47:32.212Z,12.67
2023-10-07T07:48:32.056Z,12.67
2023-10-07T07:49:31.967Z,12.37
2023-10-07T07:50:31.975Z,12.58
2023-10-07T07:51:31.946Z,12.51
2023-10-07T07:52:31.940Z,12.49
2023-10-07T07:53:31.926Z,12.44
2023-10-07T07:54:31.941Z,12.37
2023-10-07T07:55:31.924Z,12.22
2023-10-07T07:56:31.902Z,12.23
2023-10-07T07:57:31.888Z,12.19
2023-10-07T07:58:31.903Z,12.12
2023-10-07T07:59:31.906Z,12.13
2023-10-07T08:00:31.854Z,12.11
2023-10-07T08:01:31.835Z,12.12
2023-10-07T08:02:31.951Z,12.27
2023-10-07T08:03:31.912Z,12.12
2023-10-07T08:04:31.937Z,12.51
2023-10-07T08:05:31.874Z,12.46
2023-10-07T08:06:31.793Z,12.08
2023-10-07T08:07:31.777Z,12.27
2023-10-07T08:08:31.765Z,12.64
2023-10-07T08:09:31.764Z,12.70
2023-10-07T08:10:31.759Z,12.52
2023-10-07T08:11:31.744Z,12.75
2023-10-07T08:12:31.823Z,12.83
2023-10-07T08:13:31.715Z,12.86
2023-10-07T08:14:31.718Z,12.93
2023-10-07T08:15:31.728Z,13.15
2023-10-07T08:16:31.729Z,13.07
2023-10-07T08:17:31.820Z,13.48
2023-10-07T08:18:31.671Z,13.43
2023-10-07T08:19:31.662Z,13.48
2023-10-07T08:20:31.677Z,13.48
2023-10-07T08:21:31.637Z,13.78
2023-10-07T08:22:31.643Z,13.80
2023-10-07T08:23:31.616Z,13.94
2023-10-07T08:24:31.612Z,13.91
2023-10-07T08:25:31.595Z,14.07
2023-10-07T08:26:31.583Z,14.12
2023-10-07T08:27:31.563Z,14.32
2023-10-07T08:28:31.567Z,14.70
2023-10-07T08:29:31.548Z,14.80
2023-10-07T08:30:31.537Z,15.01
2023-10-07T08:31:31.575Z,15.30
2023-10-07T08:32:31.595Z,15.46
2023-10-07T08:33:31.496Z,15.45
2023-10-07T08:34:31.488Z,15.74
2023-10-07T08:35:31.484Z,15.97
2023-10-07T08:36:31.461Z,16.24
2023-10-07T08:37:31.459Z,16.26
2023-10-07T08:38:31.459Z,16.19
2023-10-07T08:39:31.439Z,16.26
2023-10-07T08:40:31.430Z,15.90
2023-10-07T08:41:31.414Z,15.96
2023-10-07T08:42:31.411Z,15.59
2023-10-07T08:43:31.387Z,15.33
2023-10-07T08:44:31.536Z,15.16
2023-10-07T08:45:31.375Z,15.33
2023-10-07T08:46:31.386Z,15.18
2023-10-07T08:47:31.457Z,15.26
2023-10-07T08:48:31.410Z,15.33
2023-10-07T08:49:31.324Z,15.38
2023-10-07T08:50:31.322Z,15.62
2023-10-07T08:51:31.308Z,15.46
2023-10-07T08:52:31.297Z,15.54
2023-10-07T08:53:31.281Z,15.37
2023-10-07T08:54:31.278Z,15.62
2023-10-07T08:55:31.270Z,15.69
2023-10-07T08:56:31.255Z,15.45
2023-10-07T08:57:31.235Z,15.71
2023-10-07T08:58:31.233Z,15.64
2023-10-07T08:59:31.228Z,15.57
2023-10-07T09:00:31.214Z,15.71
2023-10-07T09:01:31.206Z,15.76
2023-10-07T09:02:31.215Z,15.82
2023-10-07T09:03:31.324Z,15.59
2023-10-07T09:04:31.170Z,15.65
2023-10-07T09:05:31.173Z,15.57
2023-10-07T09:06:31.156Z,15.78
2023-10-07T09:07:31.157Z,15.59
2023-10-07T09:08:31.149Z,15.53
2023-10-07T09:09:31.119Z,15.62
2023-10-07T09:10:31.189Z,15.72
2023-10-07T09:11:31.090Z,15.80
2023-10-07T09:12:31.082Z,15.87
2023-10-07T09:13:31.062Z,15.96
2023-10-07T09:14:31.087Z,16.30
2023-10-07T09:15:31.051Z,16.66
2023-10-07T09:16:31.064Z,16.66
2023-10-07T09:17:31.082Z,17.04
2023-10-07T09:18:31.065Z,17.30
2023-10-07T09:19:31.132Z,17.00
2023-10-07T09:20:31.378Z,17.18
2023-10-07T09:21:30.982Z,17.26
2023-10-07T09:22:30.968Z,17.31
2023-10-07T09:23:30.956Z,17.49
2023-10-07T09:24:30.953Z,17.65
2023-10-07T09:25:30.940Z,17.61
2023-10-07T09:26:30.925Z,17.44
2023-10-07T09:27:30.910Z,18.52
2023-10-07T09:28:30.908Z,19.96
2023-10-07T09:29:30.931Z,20.65
2023-10-07T09:30:30.943Z,21.52
2023-10-07T09:31:30.871Z,21.68
2023-10-07T09:32:30.905Z,21.65
2023-10-07T09:33:30.851Z,21.77
2023-10-07T09:34:30.849Z,21.29
2023-10-07T09:35:30.890Z,21.50
2023-10-07T09:36:30.822Z,21.13
2023-10-07T09:37:30.804Z,21.32
2023-10-07T09:38:30.812Z,21.17
2023-10-07T09:39:30.784Z,20.94
2023-10-07T09:40:30.771Z,20.65
2023-10-07T09:41:30.765Z,20.56
2023-10-07T09:42:30.749Z,20.61
2023-10-07T09:43:30.735Z,20.86
2023-10-07T09:44:30.730Z,21.19
2023-10-07T09:45:30.730Z,21.99
2023-10-07T09:46:37.504Z,22.77
2023-10-07T09:47:31.891Z,23.15
2023-10-07T09:48:30.788Z,23.31
2023-10-07T09:49:30.671Z,23.31
2023-10-07T09:50:30.673Z,23.23
2023-10-07T09:51:30.681Z,23.05
2023-10-07T09:52:30.820Z,22.86
2023-10-07T09:53:30.720Z,22.95
2023-10-07T09:54:30.628Z,22.61
2023-10-07T09:55:30.619Z,22.32
2023-10-07T09:56:30.604Z,22.36
2023-10-07T09:57:30.588Z,22.61
2023-10-07T09:58:30.576Z,22.85
2023-10-07T09:59:30.617Z,22.80
2023-10-07T10:00:30.559Z,22.36
2023-10-07T10:01:30.574Z,22.20
2023-10-07T10:02:30.648Z,21.79
2023-10-07T10:03:30.608Z,21.40
2023-10-07T10:04:30.563Z,21.28
2023-10-07T10:05:30.533Z,20.96
2023-10-07T10:06:30.505Z,21.12
2023-10-07T10:07:30.510Z,21.49
2023-10-07T10:08:30.529Z,21.62
2023-10-07T10:09:30.460Z,21.86
2023-10-07T10:10:30.451Z,21.82
2023-10-07T10:11:30.440Z,21.97
2023-10-07T10:12:30.446Z,22.09
2023-10-07T10:13:30.519Z,23.10
2023-10-07T10:14:30.482Z,23.46
2023-10-07T10:15:30.410Z,23.00
2023-10-07T10:16:30.633Z,23.00
2023-10-07T10:17:30.483Z,23.22
2023-10-07T10:18:30.374Z,23.84
2023-10-07T10:19:30.367Z,24.67
2023-10-07T10:20:30.342Z,25.22
2023-10-07T10:21:30.584Z,25.98
2023-10-07T10:22:30.324Z,26.69
2023-10-07T10:23:30.332Z,27.09
2023-10-07T10:24:30.300Z,27.58
2023-10-07T10:25:30.287Z,28.18
2023-10-07T10:26:30.277Z,28.43
2023-10-07T10:27:30.283Z,28.48
2023-10-07T10:28:30.268Z,28.44
2023-10-07T10:29:30.287Z,27.96
2023-10-07T10:30:30.234Z,28.54
2023-10-07T10:31:30.235Z,28.21
2023-10-07T10:32:30.628Z,28.01
2023-10-07T10:33:30.232Z,28.17
2023-10-07T10:34:30.194Z,28.37
2023-10-07T10:35:30.186Z,28.46
2023-10-07T10:36:30.172Z,28.20
2023-10-07T10:37:30.163Z,28.17
2023-10-07T10:38:30.152Z,28.48
2023-10-07T10:39:39.986Z,28.59
2023-10-07T10:40:31.163Z,28.86
2023-10-07T10:41:30.124Z,28.68
2023-10-07T10:42:30.108Z,28.67
2023-10-07T10:43:30.095Z,28.31
2023-10-07T10:44:30.086Z,28.43
2023-10-07T10:45:30.085Z,28.29
2023-10-07T10:46:30.114Z,28.49
2023-10-07T10:47:30.134Z,28.21
2023-10-07T10:48:30.045Z,28.08
2023-10-07T10:49:30.034Z,28.11
2023-10-07T10:50:30.084Z,27.91
2023-10-07T10:51:30.018Z,27.65
2023-10-07T10:52:31.500Z,27.96
2023-10-07T10:53:29.996Z,28.03
2023-10-07T10:54:29.980Z,27.62
2023-10-07T10:55:29.999Z,27.24
2023-10-07T10:56:30.003Z,27.07
2023-10-07T10:57:29.965Z,26.64
2023-10-07T10:58:29.935Z,25.97
2023-10-07T10:59:29.926Z,25.77
2023-10-07T11:00:30.027Z,25.70
2023-10-07T11:01:29.929Z,25.24
2023-10-07T11:02:30.039Z,24.87
2023-10-07T11:03:29.988Z,24.25
2023-10-07T11:04:29.873Z,24.05
2023-10-07T11:05:29.978Z,23.97
2023-10-07T11:06:29.854Z,24.03
2023-10-07T11:07:29.845Z,24.10
2023-10-07T11:08:29.842Z,24.31
2023-10-07T11:09:29.841Z,24.32
2023-10-07T11:10:29.823Z,24.22
2023-10-07T11:11:29.839Z,23.86
2023-10-07T11:12:29.802Z,23.67
2023-10-07T11:13:29.781Z,23.71
2023-10-07T11:14:29.805Z,23.46
2023-10-07T11:15:29.759Z,23.19
2023-10-07T11:16:29.776Z,23.15
2023-10-07T11:17:29.876Z,23.10
2023-10-07T11:18:29.734Z,23.02
2023-10-07T11:19:29.723Z,22.76
2023-10-07T11:20:29.768Z,22.53
2023-10-07T11:21:29.700Z,22.56
2023-10-07T11:22:29.686Z,22.39
2023-10-07T11:23:29.697Z,22.19
2023-10-07T11:24:29.660Z,22.27
2023-10-07T11:25:29.671Z,22.26
2023-10-07T11:26:29.715Z,22.09
2023-10-07T11:27:29.658Z,22.01
2023-10-07T11:28:29.618Z,22.21
2023-10-07T11:29:29.667Z,22.06
2023-10-07T11:30:29.599Z,22.06
2023-10-07T11:31:29.653Z,22.14
2023-10-07T11:32:29.651Z,22.01
2023-10-07T11:33:29.690Z,21.75
2023-10-07T11:34:29.554Z,21.91
2023-10-07T11:35:29.586Z,21.89
2023-10-07T11:36:29.563Z,21.86
2023-10-07T11:37:29.592Z,22.19
2023-10-07T11:38:29.589Z,22.19
2023-10-07T11:39:29.506Z,22.27
2023-10-07T11:40:29.489Z,22.09
2023-10-07T11:41:29.540Z,22.29
2023-10-07T11:42:29.488Z,22.51
2023-10-07T11:43:29.593Z,22.60
2023-10-07T11:44:29.464Z,22.95
2023-10-07T11:45:29.509Z,23.12
2023-10-07T11:46:29.426Z,23.20
2023-10-07T11:47:29.471Z,22.97
2023-10-07T11:48:29.405Z,23.10
2023-10-07T11:49:29.396Z,23.19
2023-10-07T11:50:29.416Z,23.27
2023-10-07T11:51:29.392Z,23.16
2023-10-07T11:52:29.398Z,23.64
2023-10-07T11:53:29.387Z,23.45
2023-10-07T11:54:29.371Z,23.37
2023-10-07T11:55:29.339Z,23.10
2023-10-07T11:56:29.380Z,22.97
2023-10-07T11:57:29.315Z,23.04
2023-10-07T11:58:29.293Z,22.98
2023-10-07T11:59:29.357Z,22.98
2023-10-07T12:00:29.274Z,22.91
2023-10-07T12:01:29.304Z,23.28
2023-10-07T12:02:29.404Z,23.01
2023-10-07T12:03:29.401Z,23.00
2023-10-07T12:04:29.256Z,23.02
2023-10-07T12:05:29.588Z,23.16
2023-10-07T12:06:29.215Z,23.45
2023-10-07T12:07:29.209Z,24.02
2023-10-07T12:09:29.237Z,24.83
2023-10-07T12:10:29.191Z,25.61
2023-10-07T12:12:29.186Z,25.38
2023-10-07T12:13:29.144Z,25.32
2023-10-07T12:14:29.125Z,25.27
2023-10-07T12:15:29.248Z,26.39
2023-10-07T12:16:29.186Z,27.32
2023-10-07T12:17:29.159Z,27.58
2023-10-07T12:18:29.215Z,27.64
2023-10-07T12:19:29.103Z,27.96
2023-10-07T12:20:29.119Z,28.06
2023-10-07T12:21:29.067Z,28.34
2023-10-07T12:22:29.045Z,28.54
2023-10-07T12:23:29.104Z,28.61
2023-10-07T12:24:29.016Z,28.85
2023-10-07T12:25:29.015Z,29.14
2023-10-07T12:26:29.064Z,29.27
2023-10-07T12:27:28.995Z,29.40
2023-10-07T12:28:28.996Z,29.32
2023-10-07T12:29:29.025Z,29.78
2023-10-07T12:30:28.960Z,29.52
2023-10-07T12:31:29.017Z,30.02
2023-10-07T12:32:29.048Z,30.07
2023-10-07T12:33:36.919Z,29.76
2023-10-07T12:34:29.946Z,29.79
2023-10-07T12:35:28.974Z,30.05
2023-10-07T12:36:28.896Z,29.78
2023-10-07T12:37:28.897Z,30.19
2023-10-07T12:38:28.909Z,29.94
2023-10-07T12:39:28.868Z,30.08
2023-10-07T12:40:28.852Z,30.26
2023-10-07T12:41:28.874Z,30.02
2023-10-07T12:42:28.832Z,30.68
2023-10-07T12:43:28.826Z,30.76
2023-10-07T12:44:30.059Z,30.45
2023-10-07T12:45:28.859Z,30.83
2023-10-07T12:46:28.798Z,30.96
2023-10-07T12:47:29.008Z,30.96
2023-10-07T12:48:28.779Z,30.96
2023-10-07T12:49:28.762Z,30.53
2023-10-07T12:50:28.816Z,30.79
2023-10-07T12:51:28.759Z,29.97
2023-10-07T12:52:28.730Z,30.23
2023-10-07T12:53:28.752Z,30.59
2023-10-07T12:54:28.710Z,30.97
2023-10-07T12:55:28.704Z,31.00
2023-10-07T12:56:28.715Z,31.54
2023-10-07T12:57:28.680Z,31.47
2023-10-07T12:58:28.683Z,31.23
2023-10-07T12:59:28.713Z,31.25
2023-10-07T13:00:28.647Z,31.69
2023-10-07T13:01:28.650Z,31.54
2023-10-07T13:02:28.720Z,31.58
2023-10-07T13:03:28.789Z,31.63
2023-10-07T13:04:28.615Z,31.73
2023-10-07T13:05:28.673Z,31.68
2023-10-07T13:06:28.592Z,31.48
2023-10-07T13:07:28.574Z,31.50
2023-10-07T13:08:28.738Z,30.79