createdAt,value
2019-03-21T00:00:56.632Z,0.00
2019-03-21T00:01:56.623Z,0.00
2019-03-21T00:02:56.611Z,0.00
2019-03-21T00:03:56.625Z,0.00
2019-03-21T00:04:56.589Z,0.00
2019-03-21T00:05:56.581Z,0.00
2019-03-21T00:06:56.567Z,0.00
2019-03-21T00:07:56.562Z,0.00
2019-03-21T00:08:56.566Z,0.00
2019-03-21T00:09:56.534Z,0.00
2019-03-21T00:10:56.521Z,0.00
2019-03-21T00:11:56.555Z,0.00
2019-03-21T00:12:56.499Z,0.00
2019-03-21T00:14:06.666Z,0.00
2019-03-21T00:14:57.479Z,0.00
2019-03-21T00:15:56.468Z,0.00
2019-03-21T00:16:56.464Z,0.00
2019-03-21T00:17:56.443Z,0.00
2019-03-21T00:18:56.457Z,0.00
2019-03-21T00:19:56.434Z,0.00
2019-03-21T00:20:56.411Z,0.00
2019-03-21T00:21:56.402Z,0.00
2019-03-21T00:22:56.394Z,0.00
2019-03-21T00:23:56.411Z,0.00
2019-03-21T00:24:56.372Z,0.00
2019-03-21T00:25:56.366Z,0.00
2019-03-21T00:26:56.348Z,0.00
2019-03-21T00:27:56.337Z,0.00
2019-03-21T00:28:56.324Z,0.00
2019-03-21T00:29:56.336Z,0.00
2019-03-21T00:30:56.304Z,0.00
2019-03-21T00:31:56.295Z,0.00
2019-03-21T00:32:56.279Z,0.00
2019-03-21T00:33:56.275Z,0.00
2019-03-21T00:34:56.281Z,0.00
2019-03-21T00:35:56.244Z,0.00
2019-03-21T00:36:56.237Z,0.00
2019-03-21T00:37:56.231Z,0.00
2019-03-21T00:38:56.212Z,0.00
2019-03-21T00:39:56.224Z,0.00
2019-03-21T00:40:56.195Z,0.00
2019-03-21T00:41:56.183Z,0.00
2019-03-21T00:42:56.171Z,0.00
2019-03-21T00:43:56.160Z,0.00
2019-03-21T00:44:56.169Z,0.00
2019-03-21T00:45:56.136Z,0.00
2019-03-21T00:46:56.127Z,0.00
2019-03-21T00:47:56.112Z,0.00
2019-03-21T00:48:56.105Z,0.00
2019-03-21T00:49:56.114Z,0.00
2019-03-21T00:50:56.079Z,0.00
2019-03-21T00:51:56.068Z,0.00
2019-03-21T00:52:56.062Z,0.00
2019-03-21T00:53:56.049Z,0.00
2019-03-21T00:54:56.073Z,0.00
2019-03-21T00:55:56.025Z,0.00
2019-03-21T00:56:56.015Z,0.00
2019-03-21T00:57:58.458Z,0.00
2019-03-21T00:58:55.999Z,0.00
2019-03-21T00:59:56.011Z,0.00
2019-03-21T01:00:55.971Z,0.00
2019-03-21T01:01:55.963Z,0.00
2019-03-21T01:02:55.948Z,0.00
2019-03-21T01:03:55.944Z,0.00
2019-03-21T01:04:55.954Z,0.00
2019-03-21T01:05:55.924Z,0.00
2019-03-21T01:06:55.910Z,0.00
2019-03-21T01:07:55.893Z,0.00
2019-03-21T01:08:55.885Z,0.00
2019-03-21T01:09:55.915Z,0.00
2019-03-21T01:10:55.862Z,0.00
2019-03-21T01:11:55.858Z,0.00
2019-03-21T01:12:55.842Z,0.00
2019-03-21T01:13:55.827Z,0.00
2019-03-21T01:14:55.817Z,0.00
2019-03-21T01:15:55.829Z,0.00
2019-03-21T01:16:55.799Z,0.00
2019-03-21T01:17:55.787Z,0.00
2019-03-21T01:18:55.780Z,0.00
2019-03-21T01:19:55.762Z,0.00
2019-03-21T01:20:55.780Z,0.00
2019-03-21T01:21:55.741Z,0.00
2019-03-21T01:22:55.731Z,0.00
2019-03-21T01:23:55.718Z,0.00
2019-03-21T01:24:55.707Z,0.00
2019-03-21T01:25:55.718Z,0.00
2019-03-21T01:26:55.683Z,0.00
2019-03-21T01:27:55.675Z,0.00
2019-03-21T01:28:55.667Z,0.00
2019-03-21T01:29:55.652Z,0.00
2019-03-21T01:30:55.660Z,0.00
2019-03-21T01:31:55.628Z,0.00
2019-03-21T01:32:55.623Z,0.00
2019-03-21T01:33:55.608Z,0.00
2019-03-21T01:34:55.596Z,0.00
2019-03-21T01:35:55.607Z,0.00
2019-03-21T01:36:55.576Z,0.00
2019-03-21T01:37:55.561Z,0.00
2019-03-21T01:38:55.553Z,0.00
2019-03-21T01:39:55.540Z,0.00
2019-03-21T01:40:55.554Z,0.00
2019-03-21T01:41:55.518Z,0.00
2019-03-21T01:42:55.510Z,0.00
2019-03-21T01:43:55.494Z,0.00
2019-03-21T01:44:55.485Z,0.00
2019-03-21T01:45:55.497Z,0.00
2019-03-21T01:46:55.466Z,0.00
2019-03-21T01:47:55.451Z,0.00
2019-03-21T01:48:55.439Z,0.00
2019-03-21T01:49:55.429Z,0.00
2019-03-21T01:50:55.444Z,0.00
2019-03-21T01:51:55.409Z,0.00
2019-03-21T01:52:55.396Z,0.00
2019-03-21T01:53:55.385Z,0.00
2019-03-21T01:54:55.376Z,0.00
2019-03-21T01:55:55.371Z,0.00
2019-03-21T01:56:55.376Z,0.00
2019-03-21T01:57:55.340Z,0.00
2019-03-21T01:58:55.330Z,0.00
2019-03-21T01:59:55.319Z,0.00
2019-03-21T02:00:55.308Z,0.00
2019-03-21T02:01:55.325Z,0.00
2019-03-21T02:02:55.287Z,0.00
2019-03-21T02:03:55.278Z,0.00
2019-03-21T02:04:55.262Z,0.00
2019-03-21T02:05:55.255Z,0.00
2019-03-21T02:06:55.262Z,0.00
2019-03-21T02:07:55.236Z,0.00
2019-03-21T02:08:55.216Z,0.00
2019-03-21T02:09:55.206Z,0.00
2019-03-21T02:10:55.200Z,0.00
2019-03-21T02:11:55.212Z,0.00
2019-03-21T02:12:55.181Z,0.00
2019-03-21T02:13:55.165Z,0.00
2019-03-21T02:14:55.153Z,0.00
2019-03-21T02:15:55.140Z,0.00
2019-03-21T02:16:55.164Z,0.00
2019-03-21T02:17:55.120Z,0.00
2019-03-21T02:18:55.113Z,0.00
2019-03-21T02:19:55.098Z,0.00
2019-03-21T02:20:55.083Z,0.00
2019-03-21T02:21:55.076Z,0.00
2019-03-21T02:22:55.086Z,0.00
2019-03-21T02:23:55.055Z,0.00
2019-03-21T02:24:55.045Z,0.00
2019-03-21T02:25:55.030Z,0.00
2019-03-21T02:26:55.022Z,0.00
2019-03-21T02:27:55.028Z,0.00
2019-03-21T02:28:54.996Z,0.00
2019-03-21T02:29:54.991Z,0.00
2019-03-21T02:30:54.975Z,0.00
2019-03-21T02:31:54.965Z,0.00
2019-03-21T02:32:54.987Z,0.00
2019-03-21T02:33:54.946Z,0.00
2019-03-21T02:34:54.930Z,0.00
2019-03-21T02:35:54.917Z,0.00
2019-03-21T02:36:54.909Z,0.00
2019-03-21T02:37:54.918Z,0.00
2019-03-21T02:38:54.885Z,0.00
2019-03-21T02:39:59.983Z,0.00
2019-03-21T02:40:55.862Z,0.00
2019-03-21T02:41:54.856Z,0.00
2019-03-21T02:42:54.865Z,0.00
2019-03-21T02:43:54.841Z,0.00
2019-03-21T02:45:07.585Z,0.00
2019-03-21T02:45:55.808Z,0.00
2019-03-21T02:46:54.802Z,0.00
2019-03-21T02:47:54.810Z,0.00
2019-03-21T02:48:54.776Z,0.00
2019-03-21T02:49:54.767Z,0.00
2019-03-21T02:50:54.752Z,0.00
2019-03-21T02:51:54.743Z,0.00
2019-03-21T02:52:54.758Z,0.00
2019-03-21T02:53:54.723Z,0.00
2019-03-21T02:54:54.708Z,0.00
2019-03-21T02:55:54.698Z,0.00
2019-03-21T02:56:54.689Z,0.00
2019-03-21T02:57:54.698Z,0.00
2019-03-21T02:58:54.701Z,0.00
2019-03-21T02:59:54.656Z,0.00
2019-03-21T03:00:54.645Z,0.00
2019-03-21T03:01:54.640Z,0.00
2019-03-21T03:02:54.653Z,0.00
2019-03-21T03:03:54.608Z,0.00
2019-03-21T03:04:54.599Z,0.00
2019-03-21T03:05:54.619Z,0.00
2019-03-21T03:06:54.580Z,0.00
2019-03-21T03:07:54.568Z,0.00
2019-03-21T03:08:54.578Z,0.00
2019-03-21T03:09:54.579Z,0.00
2019-03-21T03:10:54.545Z,0.00
2019-03-21T03:11:54.530Z,0.00
2019-03-21T03:12:54.526Z,0.00
2019-03-21T03:13:54.524Z,0.00
2019-03-21T03:14:54.488Z,0.00
2019-03-21T03:15:54.587Z,0.00
2019-03-21T03:16:54.468Z,0.00
2019-03-21T03:17:54.461Z,0.00
2019-03-21T03:18:54.480Z,0.00
2019-03-21T03:19:54.437Z,0.00
2019-03-21T03:20:54.421Z,0.00
2019-03-21T03:21:54.406Z,0.00
2019-03-21T03:22:54.401Z,0.00
2019-03-21T03:23:54.408Z,0.00
2019-03-21T03:24:54.374Z,0.00
2019-03-21T03:25:54.364Z,0.00
2019-03-21T03:26:54.357Z,0.00
2019-03-21T03:27:54.347Z,0.00
2019-03-21T03:28:54.371Z,0.00
2019-03-21T03:29:54.331Z,0.00
2019-03-21T03:30:54.348Z,0.00
2019-03-21T03:31:54.355Z,0.00
2019-03-21T03:32:54.306Z,0.00
2019-03-21T03:33:54.341Z,0.00
2019-03-21T03:34:54.271Z,0.00
2019-03-21T03:35:54.266Z,0.00
2019-03-21T03:36:54.248Z,0.00
2019-03-21T03:37:54.236Z,0.00
2019-03-21T03:38:54.272Z,0.00
2019-03-21T03:39:54.223Z,0.00
2019-03-21T03:40:54.205Z,0.00
2019-03-21T03:41:54.199Z,0.00
2019-03-21T03:42:54.182Z,0.00
2019-03-21T03:43:54.175Z,0.00
2019-03-21T03:44:54.182Z,0.00
2019-03-21T03:45:54.147Z,0.00
2019-03-21T03:46:54.138Z,0.00
2019-03-21T03:47:54.124Z,0.00
2019-03-21T03:48:54.127Z,0.00
2019-03-21T03:49:54.134Z,0.00
2019-03-21T03:50:54.094Z,0.00
2019-03-21T03:51:54.083Z,0.00
2019-03-21T03:52:54.076Z,0.00
2019-03-21T03:53:54.063Z,0.00
2019-03-21T03:54:54.072Z,0.00
2019-03-21T03:55:54.044Z,0.00
2019-03-21T03:56:54.037Z,0.00
2019-03-21T03:57:54.019Z,0.00
2019-03-21T03:58:54.007Z,0.00
2019-03-21T03:59:54.025Z,0.00
2019-03-21T04:00:53.989Z,0.00
2019-03-21T04:01:53.976Z,0.00
2019-03-21T04:02:53.963Z,0.00
2019-03-21T04:03:53.954Z,0.00
2019-03-21T04:04:53.966Z,0.00
2019-03-21T04:05:53.941Z,0.00
2019-03-21T04:06:53.919Z,0.00
2019-03-21T04:07:53.908Z,0.00
2019-03-21T04:08:53.904Z,0.00
2019-03-21T04:09:53.913Z,0.00
2019-03-21T04:10:53.874Z,0.00
2019-03-21T04:11:53.867Z,0.00
2019-03-21T04:12:53.853Z,0.00
2019-03-21T04:13:53.846Z,0.00
2019-03-21T04:14:53.858Z,0.00
2019-03-21T04:15:54.311Z,0.00
2019-03-21T04:16:53.815Z,0.00
2019-03-21T04:17:53.802Z,0.00
2019-03-21T04:18:53.787Z,0.00
2019-03-21T04:19:53.805Z,0.00
2019-03-21T04:20:53.769Z,0.00
2019-03-21T04:21:53.754Z,0.00
2019-03-21T04:22:53.745Z,0.00
2019-03-21T04:23:53.730Z,0.00
2019-03-21T04:24:53.781Z,0.00
2019-03-21T04:25:53.710Z,0.00
2019-03-21T04:26:53.695Z,0.00
2019-03-21T04:27:53.687Z,0.00
2019-03-21T04:28:53.677Z,0.00
2019-03-21T04:29:53.662Z,0.00
2019-03-21T04:30:53.673Z,0.00
2019-03-21T04:31:53.640Z,0.00
2019-03-21T04:32:53.635Z,0.00
2019-03-21T04:33:53.620Z,0.00
2019-03-21T04:34:53.606Z,0.00
2019-03-21T04:35:53.621Z,0.00
2019-03-21T04:36:53.592Z,0.00
2019-03-21T04:37:53.581Z,0.00
2019-03-21T04:38:53.568Z,0.00
2019-03-21T04:39:53.553Z,0.00
2019-03-21T04:40:53.564Z,0.00
2019-03-21T04:41:53.531Z,0.00
2019-03-21T04:42:53.521Z,0.00
2019-03-21T04:43:53.509Z,0.00
2019-03-21T04:44:53.494Z,0.00
2019-03-21T04:46:02.865Z,0.00
2019-03-21T04:46:54.476Z,0.00
2019-03-21T04:47:53.466Z,0.00
2019-03-21T04:48:53.456Z,0.00
2019-03-21T04:49:53.442Z,0.00
2019-03-21T04:50:53.451Z,0.00
2019-03-21T04:51:53.422Z,0.00
2019-03-21T04:52:53.409Z,0.00
2019-03-21T04:53:53.718Z,0.00
2019-03-21T04:54:53.403Z,0.00
2019-03-21T04:55:53.403Z,0.00
2019-03-21T04:56:53.369Z,0.00
2019-03-21T04:57:53.359Z,0.00
2019-03-21T04:58:53.344Z,0.00
2019-03-21T04:59:53.368Z,0.00
2019-03-21T05:00:53.440Z,0.00
2019-03-21T05:01:53.316Z,0.00
2019-03-21T05:02:53.301Z,0.00
2019-03-21T05:03:53.293Z,0.00
2019-03-21T05:04:53.282Z,0.00
2019-03-21T05:05:53.272Z,0.00
2019-03-21T05:06:53.282Z,0.00
2019-03-21T05:07:53.247Z,0.00
2019-03-21T05:08:53.238Z,0.00
2019-03-21T05:09:53.231Z,0.00
2019-03-21T05:10:53.215Z,0.00
2019-03-21T05:11:53.237Z,0.00
2019-03-21T05:12:53.197Z,0.00
2019-03-21T05:13:53.182Z,0.00
2019-03-21T05:14:53.172Z,0.00
2019-03-21T05:15:53.164Z,0.00
2019-03-21T05:16:53.173Z,0.00
2019-03-21T05:17:53.138Z,0.00
2019-03-21T05:18:53.128Z,0.00
2019-03-21T05:19:53.119Z,0.00
2019-03-21T05:20:53.110Z,0.00
2019-03-21T05:21:53.133Z,0.00
2019-03-21T05:22:53.092Z,0.00
2019-03-21T05:23:53.074Z,0.00
2019-03-21T05:24:53.063Z,5.62
2019-03-21T05:25:53.051Z,5.62
2019-03-21T05:26:53.070Z,5.62
2019-03-21T05:27:53.031Z,5.62
2019-03-21T05:28:53.053Z,5.62
2019-03-21T05:29:53.006Z,5.62
2019-03-21T05:30:52.996Z,5.62
2019-03-21T05:31:53.006Z,11.25
2019-03-21T05:32:52.973Z,11.25
2019-03-21T05:33:52.974Z,11.25
2019-03-21T05:34:52.952Z,11.25
2019-03-21T05:35:52.943Z,11.25
2019-03-21T05:36:52.982Z,16.88
2019-03-21T05:37:52.920Z,16.88
2019-03-21T05:38:52.910Z,16.88
2019-03-21T05:39:52.898Z,16.88
2019-03-21T05:40:52.891Z,22.50
2019-03-21T05:41:52.905Z,22.50
2019-03-21T05:42:52.873Z,22.50
2019-03-21T05:43:52.858Z,28.12
2019-03-21T05:44:52.846Z,28.12
2019-03-21T05:45:52.834Z,28.12
2019-03-21T05:46:52.850Z,33.75
2019-03-21T05:47:52.815Z,33.75
2019-03-21T05:48:52.803Z,33.75
2019-03-21T05:49:52.811Z,39.38
2019-03-21T05:50:52.786Z,39.38
2019-03-21T05:51:52.798Z,45.00
2019-03-21T05:52:52.764Z,45.00
2019-03-21T05:53:52.749Z,50.62
2019-03-21T05:54:52.737Z,50.62
2019-03-21T05:55:52.730Z,56.25
2019-03-21T05:56:52.753Z,56.25
2019-03-21T05:57:52.707Z,56.25
2019-03-21T05:58:52.695Z,61.88
2019-03-21T05:59:52.682Z,61.88
2019-03-21T06:00:52.672Z,61.88
2019-03-21T06:01:52.665Z,67.50
2019-03-21T06:02:52.677Z,67.50
2019-03-21T06:03:52.669Z,73.12
2019-03-21T06:04:52.633Z,73.12
2019-03-21T06:05:52.618Z,73.12
2019-03-21T06:06:52.605Z,73.12
2019-03-21T06:07:52.621Z,78.75
2019-03-21T06:08:52.584Z,78.75
2019-03-21T06:09:52.577Z,84.38
2019-03-21T06:10:52.562Z,84.38
2019-03-21T06:11:52.554Z,90.00
2019-03-21T06:12:52.595Z,90.00
2019-03-21T06:13:52.534Z,95.62
2019-03-21T06:14:52.518Z,95.62
2019-03-21T06:15:52.509Z,95.62
2019-03-21T06:16:52.536Z,101.25
2019-03-21T06:17:52.521Z,101.25
2019-03-21T06:18:52.482Z,106.88
2019-03-21T06:19:52.464Z,106.88
2019-03-21T06:20:52.455Z,112.50
2019-03-21T06:21:52.441Z,112.50
2019-03-21T06:22:52.436Z,112.50
2019-03-21T06:23:52.444Z,118.12
2019-03-21T06:24:52.411Z,118.12
2019-03-21T06:25:52.417Z,118.12
2019-03-21T06:26:52.426Z,123.75
2019-03-21T06:27:52.379Z,123.75
2019-03-21T06:28:52.406Z,123.75
2019-03-21T06:29:52.360Z,129.38
2019-03-21T06:30:52.341Z,135.00
2019-03-21T06:31:52.336Z,135.00
2019-03-21T06:32:52.319Z,140.62
2019-03-21T06:33:52.337Z,146.25
2019-03-21T06:34:52.298Z,146.25
2019-03-21T06:35:52.288Z,146.25
2019-03-21T06:36:52.282Z,151.88
2019-03-21T06:37:52.267Z,151.88
2019-03-21T06:38:52.278Z,151.88
2019-03-21T06:39:52.259Z,157.50
2019-03-21T06:40:52.236Z,157.50
2019-03-21T06:41:52.256Z,163.12
2019-03-21T06:42:52.216Z,157.50
2019-03-21T06:43:52.227Z,163.12
2019-03-21T06:44:52.189Z,163.12
2019-03-21T06:45:52.185Z,168.75
2019-03-21T06:46:52.172Z,174.38
2019-03-21T06:47:53.209Z,180.00
2019-03-21T06:48:52.175Z,180.00
2019-03-21T06:49:52.157Z,180.00
2019-03-21T06:50:52.121Z,185.62
2019-03-21T06:51:52.114Z,185.62
2019-03-21T06:52:52.102Z,185.62
2019-03-21T06:53:52.088Z,185.62
2019-03-21T06:54:52.103Z,185.62
2019-03-21T06:55:52.070Z,185.62
2019-03-21T06:56:52.061Z,185.62
2019-03-21T06:57:52.045Z,185.62
2019-03-21T06:58:52.714Z,191.25
2019-03-21T06:59:52.047Z,191.25
2019-03-21T07:00:52.017Z,191.25
2019-03-21T07:01:52.001Z,196.88
2019-03-21T07:02:52.047Z,196.88
2019-03-21T07:03:52.032Z,202.50
2019-03-21T07:04:52.014Z,202.50
2019-03-21T07:05:51.980Z,202.50
2019-03-21T07:06:51.975Z,202.50
2019-03-21T07:07:51.938Z,208.12
2019-03-21T07:08:51.951Z,213.75
2019-03-21T07:09:51.943Z,208.12
2019-03-21T07:10:51.907Z,213.75
2019-03-21T07:11:51.892Z,213.75
2019-03-21T07:12:51.882Z,219.38
2019-03-21T07:13:51.875Z,213.75
2019-03-21T07:14:51.880Z,219.38
2019-03-21T07:15:51.855Z,213.75
2019-03-21T07:17:00.126Z,219.38
2019-03-21T07:17:52.826Z,225.00
2019-03-21T07:18:51.819Z,225.00
2019-03-21T07:19:51.839Z,230.62
2019-03-21T07:20:51.819Z,230.62
2019-03-21T07:21:51.781Z,230.62
2019-03-21T07:22:51.769Z,230.62
2019-03-21T07:23:51.776Z,230.62
2019-03-21T07:24:51.804Z,236.25
2019-03-21T07:25:51.747Z,236.25
2019-03-21T07:26:51.728Z,241.88
2019-03-21T07:27:51.722Z,241.88
2019-03-21T07:28:51.717Z,241.88
2019-03-21T07:29:51.731Z,241.88
2019-03-21T07:30:51.689Z,241.88
2019-03-21T07:31:51.675Z,241.88
2019-03-21T07:32:51.671Z,241.88
2019-03-21T07:33:51.654Z,241.88
2019-03-21T07:34:51.641Z,241.88
2019-03-21T07:35:51.685Z,241.88
2019-03-21T07:36:51.622Z,247.50
2019-03-21T07:37:51.607Z,247.50
2019-03-21T07:38:51.609Z,247.50
2019-03-21T07:39:51.592Z,247.50
2019-03-21T07:40:51.598Z,247.50
2019-03-21T07:41:51.562Z,247.50
2019-03-21T07:42:51.552Z,247.50
2019-03-21T07:43:51.542Z,247.50
2019-03-21T07:44:51.566Z,247.50
2019-03-21T07:45:51.548Z,247.50
2019-03-21T07:46:51.516Z,247.50
2019-03-21T07:47:51.507Z,247.50
2019-03-21T07:48:51.544Z,247.50
2019-03-21T07:49:51.480Z,247.50
2019-03-21T07:50:51.491Z,253.12
2019-03-21T07:51:51.462Z,253.12
2019-03-21T07:52:51.445Z,253.12
2019-03-21T07:53:51.439Z,253.12
2019-03-21T07:54:51.444Z,253.12
2019-03-21T07:55:51.437Z,253.12
2019-03-21T07:56:51.401Z,253.12
2019-03-21T07:57:51.389Z,258.75
2019-03-21T07:58:51.381Z,258.75
2019-03-21T07:59:51.368Z,258.75
2019-03-21T08:00:51.388Z,258.75
2019-03-21T08:01:51.350Z,258.75
2019-03-21T08:02:51.353Z,258.75
2019-03-21T08:03:51.325Z,258.75
2019-03-21T08:04:51.316Z,264.38
2019-03-21T08:05:51.329Z,258.75
2019-03-21T08:06:51.675Z,258.75
2019-03-21T08:07:51.286Z,258.75
2019-03-21T08:08:51.289Z,253.12
2019-03-21T08:09:51.267Z,253.12
2019-03-21T08:10:51.381Z,247.50
2019-03-21T08:11:51.239Z,247.50
2019-03-21T08:12:51.233Z,253.12
2019-03-21T08:13:51.217Z,247.50
2019-03-21T08:14:51.206Z,253.12
2019-03-21T08:15:51.217Z,253.12
2019-03-21T08:16:51.183Z,258.75
2019-03-21T08:17:51.174Z,258.75
2019-03-21T08:18:51.168Z,258.75
2019-03-21T08:19:51.198Z,258.75
2019-03-21T08:20:57.233Z,258.75
2019-03-21T08:21:52.149Z,258.75
2019-03-21T08:22:51.130Z,258.75
2019-03-21T08:23:51.210Z,258.75
2019-03-21T08:24:51.110Z,258.75
2019-03-21T08:25:51.114Z,253.12
2019-03-21T08:26:51.076Z,253.12
2019-03-21T08:27:51.899Z,253.12
2019-03-21T08:28:51.059Z,253.12
2019-03-21T08:29:51.052Z,253.12
2019-03-21T08:30:51.062Z,253.12
2019-03-21T08:31:51.048Z,253.12
2019-03-21T08:32:51.014Z,247.50
2019-03-21T08:33:51.003Z,253.12
2019-03-21T08:34:50.990Z,258.75
2019-03-21T08:35:51.019Z,264.38
2019-03-21T08:36:50.971Z,264.38
2019-03-21T08:37:50.957Z,264.38
2019-03-21T08:38:50.951Z,264.38
2019-03-21T08:39:50.936Z,264.38
2019-03-21T08:40:50.926Z,264.38
2019-03-21T08:41:50.996Z,264.38
2019-03-21T08:42:50.903Z,270.00
2019-03-21T08:43:50.939Z,281.25
2019-03-21T08:44:50.879Z,281.25
2019-03-21T08:45:50.869Z,275.62
2019-03-21T08:46:50.879Z,275.62
2019-03-21T08:47:50.869Z,275.62
2019-03-21T08:48:50.840Z,281.25
2019-03-21T08:49:50.845Z,275.62
2019-03-21T08:50:50.817Z,281.25
2019-03-21T08:51:50.826Z,286.88
2019-03-21T08:52:50.796Z,286.88
2019-03-21T08:53:50.803Z,286.88
2019-03-21T08:54:50.819Z,286.88
2019-03-21T08:55:50.804Z,292.50
2019-03-21T08:56:50.928Z,298.12
2019-03-21T08:57:50.743Z,298.12
2019-03-21T08:58:50.726Z,298.12
2019-03-21T08:59:50.746Z,298.12
2019-03-21T09:00:50.732Z,298.12
2019-03-21T09:01:50.717Z,303.75
2019-03-21T09:02:50.684Z,303.75
2019-03-21T09:03:50.673Z,303.75
2019-03-21T09:04:50.663Z,303.75
2019-03-21T09:05:50.662Z,303.75
2019-03-21T09:06:52.686Z,303.75
2019-03-21T09:07:50.632Z,303.75
2019-03-21T09:08:50.624Z,303.75
2019-03-21T09:09:50.627Z,303.75
2019-03-21T09:10:50.652Z,303.75
2019-03-21T09:11:50.662Z,303.75
2019-03-21T09:12:50.580Z,303.75
2019-03-21T09:13:50.626Z,303.75
2019-03-21T09:14:50.557Z,303.75
2019-03-21T09:15:50.544Z,303.75
2019-03-21T09:16:50.647Z,303.75
2019-03-21T09:17:50.525Z,303.75
2019-03-21T09:18:50.518Z,309.38
2019-03-21T09:19:50.546Z,303.75
2019-03-21T09:20:50.517Z,303.75
2019-03-21T09:21:50.505Z,303.75
2019-03-21T09:22:50.481Z,309.38
2019-03-21T09:23:50.481Z,309.38
2019-03-21T09:24:50.449Z,309.38
2019-03-21T09:25:51.443Z,309.38
2019-03-21T09:26:50.521Z,309.38
2019-03-21T09:27:50.420Z,309.38
2019-03-21T09:28:50.405Z,309.38
2019-03-21T09:29:53.841Z,309.38
2019-03-21T09:30:50.795Z,309.38
2019-03-21T09:31:50.418Z,309.38
2019-03-21T09:32:50.371Z,309.38
2019-03-21T09:33:50.355Z,309.38
2019-03-21T09:34:50.342Z,309.38
2019-03-21T09:35:50.332Z,309.38
2019-03-21T09:36:50.347Z,309.38
2019-03-21T09:37:50.311Z,309.38
2019-03-21T09:38:50.303Z,309.38
2019-03-21T09:39:50.293Z,309.38
2019-03-21T09:40:50.336Z,309.38
2019-03-21T09:41:50.291Z,309.38
2019-03-21T09:42:50.274Z,309.38
2019-03-21T09:43:50.249Z,309.38
2019-03-21T09:44:50.239Z,309.38
2019-03-21T09:45:50.236Z,309.38
2019-03-21T09:46:51.167Z,309.38
2019-03-21T09:47:50.208Z,309.38
2019-03-21T09:48:50.200Z,309.38
2019-03-21T09:49:50.182Z,303.75
2019-03-21T09:50:50.175Z,292.50
2019-03-21T09:51:50.165Z,303.75
2019-03-21T09:52:50.182Z,309.38
2019-03-21T09:53:50.142Z,309.38
2019-03-21T09:54:50.131Z,309.38
2019-03-21T09:55:50.123Z,309.38
2019-03-21T09:56:50.111Z,309.38
2019-03-21T09:57:50.120Z,309.38
2019-03-21T09:58:50.089Z,309.38
2019-03-21T09:59:50.078Z,309.38
2019-03-21T10:00:50.069Z,309.38
2019-03-21T10:01:50.054Z,315.00
2019-03-21T10:02:50.117Z,315.00
2019-03-21T10:03:50.051Z,315.00
2019-03-21T10:04:50.037Z,315.00
2019-03-21T10:05:50.015Z,315.00
2019-03-21T10:06:50.001Z,315.00
2019-03-21T10:07:50.021Z,315.00
2019-03-21T10:08:49.983Z,315.00
2019-03-21T10:09:49.970Z,315.00
2019-03-21T10:10:49.963Z,315.00
2019-03-21T10:11:49.948Z,315.00
2019-03-21T10:12:49.966Z,315.00
2019-03-21T10:13:49.939Z,315.00
2019-03-21T10:14:49.928Z,315.00
2019-03-21T10:15:49.927Z,315.00
2019-03-21T10:16:49.895Z,315.00
2019-03-21T10:17:49.915Z,315.00
2019-03-21T10:18:49.893Z,315.00
2019-03-21T10:19:49.862Z,315.00
2019-03-21T10:20:49.856Z,315.00
2019-03-21T10:21:49.843Z,315.00
2019-03-21T10:22:49.862Z,315.00
2019-03-21T10:23:49.818Z,315.00
2019-03-21T10:24:49.811Z,315.00
2019-03-21T10:25:49.811Z,315.00
2019-03-21T10:26:49.788Z,315.00
2019-03-21T10:27:49.779Z,315.00
2019-03-21T10:28:49.789Z,315.00
2019-03-21T10:29:49.761Z,315.00
2019-03-21T10:30:49.748Z,315.00
2019-03-21T10:31:49.732Z,315.00
2019-03-21T10:32:49.724Z,315.00
2019-03-21T10:33:49.778Z,315.00
2019-03-21T10:34:49.702Z,315.00
2019-03-21T10:35:49.691Z,315.00
2019-03-21T10:36:49.704Z,315.00
2019-03-21T10:37:49.672Z,315.00
2019-03-21T10:38:49.681Z,315.00
2019-03-21T10:39:49.648Z,315.00
2019-03-21T10:40:49.643Z,315.00
2019-03-21T10:41:49.630Z,315.00
2019-03-21T10:42:49.623Z,315.00
2019-03-21T10:43:49.738Z,315.00
2019-03-21T10:44:49.609Z,315.00
2019-03-21T10:45:49.585Z,315.00
2019-03-21T10:46:49.653Z,315.00
2019-03-21T10:47:49.593Z,315.00
2019-03-21T10:48:49.574Z,315.00
2019-03-21T10:49:49.558Z,315.00
2019-03-21T10:50:49.556Z,315.00
2019-03-21T10:51:54.899Z,315.00
2019-03-21T10:52:50.540Z,320.62
2019-03-21T10:53:49.531Z,320.62
2019-03-21T10:54:49.488Z,320.62
2019-03-21T10:55:49.486Z,320.62
2019-03-21T10:56:49.465Z,320.62
2019-03-21T10:57:49.455Z,315.00
2019-03-21T10:58:49.576Z,315.00
2019-03-21T10:59:49.479Z,315.00
2019-03-21T11:00:49.432Z,320.62
2019-03-21T11:01:49.413Z,320.62
2019-03-21T11:02:49.493Z,320.62
2019-03-21T11:03:49.452Z,326.25
2019-03-21T11:04:49.408Z,320.62
2019-03-21T11:05:49.393Z,320.62
2019-03-21T11:06:49.361Z,320.62
2019-03-21T11:07:49.415Z,320.62
2019-03-21T11:08:49.380Z,320.62
2019-03-21T11:09:49.327Z,320.62
2019-03-21T11:10:49.332Z,326.25
2019-03-21T11:11:49.309Z,326.25
2019-03-21T11:12:49.306Z,326.25
2019-03-21T11:13:49.554Z,326.25
2019-03-21T11:14:49.309Z,331.88
2019-03-21T11:15:49.263Z,331.88
2019-03-21T11:16:49.256Z,331.88
2019-03-21T11:17:49.242Z,331.88
2019-03-21T11:18:49.233Z,331.88
2019-03-21T11:19:49.259Z,337.50
2019-03-21T11:20:49.210Z,337.50
2019-03-21T11:21:49.203Z,337.50
2019-03-21T11:22:49.185Z,337.50
2019-03-21T11:23:49.176Z,337.50
2019-03-21T11:24:49.201Z,337.50
2019-03-21T11:25:49.156Z,337.50
2019-03-21T11:26:49.144Z,337.50
2019-03-21T11:27:49.132Z,343.12
2019-03-21T11:28:49.126Z,343.12
2019-03-21T11:29:49.133Z,343.12
2019-03-21T11:30:49.097Z,337.50
2019-03-21T11:31:49.089Z,337.50
2019-03-21T11:32:49.075Z,337.50
2019-03-21T11:33:49.064Z,337.50
2019-03-21T11:34:49.078Z,337.50
2019-03-21T11:35:49.041Z,337.50
2019-03-21T11:36:49.030Z,337.50
2019-03-21T11:37:49.019Z,337.50
2019-03-21T11:38:49.021Z,343.12
2019-03-21T11:39:49.031Z,343.12
2019-03-21T11:40:48.994Z,343.12
2019-03-21T11:41:48.985Z,343.12
2019-03-21T11:42:49.022Z,343.12
2019-03-21T11:43:48.990Z,343.12
2019-03-21T11:44:48.981Z,343.12
2019-03-21T11:45:48.931Z,343.12
2019-03-21T11:46:48.921Z,343.12
2019-03-21T11:47:48.919Z,343.12
2019-03-21T11:48:48.965Z,343.12
2019-03-21T11:49:48.920Z,343.12
2019-03-21T11:50:48.939Z,343.12
2019-03-21T11:51:48.867Z,348.75
2019-03-21T11:52:48.852Z,348.75
2019-03-21T11:53:48.864Z,348.75
2019-03-21T11:54:48.831Z,348.75
2019-03-21T11:55:48.842Z,348.75
2019-03-21T11:56:48.822Z,348.75
2019-03-21T11:57:48.805Z,348.75
2019-03-21T11:58:48.798Z,348.75
2019-03-21T11:59:51.794Z,348.75
2019-03-21T12:00:48.947Z,348.75
2019-03-21T12:01:48.841Z,354.38
2019-03-21T12:02:48.740Z,354.38
2019-03-21T12:03:48.740Z,354.38
2019-03-21T12:04:48.908Z,354.38
2019-03-21T12:05:48.749Z,354.38
2019-03-21T12:06:49.012Z,354.38
2019-03-21T12:07:48.687Z,354.38
2019-03-21T12:08:48.677Z,360.00
2019-03-21T12:09:48.903Z,360.00
2019-03-21T12:10:48.925Z,360.00
2019-03-21T12:11:48.996Z,360.00
2019-03-21T12:12:48.639Z,360.00
2019-03-21T12:13:48.622Z,360.00
2019-03-21T12:14:48.612Z,365.62
2019-03-21T12:15:48.622Z,365.62
2019-03-21T12:16:48.590Z,365.62
2019-03-21T12:17:48.582Z,371.25
2019-03-21T12:18:48.568Z,371.25
2019-03-21T12:19:48.560Z,376.88
2019-03-21T12:20:48.592Z,376.88
2019-03-21T12:21:48.538Z,376.88
2019-03-21T12:22:48.587Z,376.88
2019-03-21T12:23:48.550Z,376.88
2019-03-21T12:24:48.507Z,382.50
2019-03-21T12:25:48.551Z,393.75
2019-03-21T12:26:48.481Z,405.00
2019-03-21T12:27:48.471Z,410.62
2019-03-21T12:28:48.484Z,399.38
2019-03-21T12:29:48.455Z,393.75
2019-03-21T12:30:48.460Z,393.75
2019-03-21T12:31:48.428Z,393.75
2019-03-21T12:32:48.416Z,388.12
2019-03-21T12:33:48.408Z,388.12
2019-03-21T12:34:48.396Z,388.12
2019-03-21T12:35:48.407Z,382.50
2019-03-21T12:36:48.371Z,382.50
2019-03-21T12:37:48.362Z,382.50
2019-03-21T12:38:48.371Z,382.50
2019-03-21T12:39:48.341Z,388.12
2019-03-21T12:40:48.369Z,388.12
2019-03-21T12:41:48.322Z,388.12
2019-03-21T12:42:48.309Z,388.12
2019-03-21T12:43:48.303Z,393.75
2019-03-21T12:44:49.575Z,393.75
2019-03-21T12:45:48.300Z,393.75
2019-03-21T12:46:48.288Z,393.75
2019-03-21T12:47:48.256Z,399.38
2019-03-21T12:48:48.243Z,399.38
2019-03-21T12:49:48.233Z,399.38
2019-03-21T12:50:48.240Z,405.00