createdAt,value
2023-03-18T00:03:59.055Z,95.30
2023-03-18T00:08:01.901Z,95.60
2023-03-18T00:12:06.546Z,95.60
2023-03-18T00:16:11.552Z,95.50
2023-03-18T00:20:14.460Z,95.10
2023-03-18T00:24:16.782Z,95.00
2023-03-18T00:28:19.014Z,95.00
2023-03-18T00:32:21.584Z,95.10
2023-03-18T00:36:25.820Z,95.20
2023-03-18T00:40:30.975Z,95.20
2023-03-18T00:44:33.112Z,95.10
2023-03-18T00:48:34.872Z,95.30
2023-03-18T00:52:37.621Z,95.30
2023-03-18T00:56:40.423Z,95.20
2023-03-18T01:00:43.271Z,94.90
2023-03-18T01:04:45.374Z,95.00
2023-03-18T01:08:47.165Z,95.20
2023-03-18T01:12:48.959Z,95.30
2023-03-18T01:16:50.775Z,94.90
2023-03-18T01:20:53.107Z,95.40
2023-03-18T01:24:57.441Z,95.20
2023-03-18T01:29:05.503Z,95.00
2023-03-18T01:33:07.751Z,95.00
2023-03-18T01:37:09.610Z,95.10
2023-03-18T01:41:16.573Z,94.90
2023-03-18T01:45:28.584Z,94.90
2023-03-18T01:49:39.399Z,94.80
2023-03-18T01:53:47.689Z,94.70
2023-03-18T01:57:50.132Z,94.50
2023-03-18T02:01:59.000Z,94.70
2023-03-18T02:06:01.508Z,94.90
2023-03-18T02:10:11.160Z,94.90
2023-03-18T02:14:14.999Z,94.60
2023-03-18T02:18:31.021Z,94.60
2023-03-18T02:22:33.264Z,94.80
2023-03-18T02:27:00.119Z,94.60
2023-03-18T02:31:12.820Z,94.60
2023-03-18T02:35:16.205Z,94.40
2023-03-18T02:39:18.466Z,94.70
2023-03-18T02:43:24.730Z,94.90
2023-03-18T02:47:31.687Z,94.90
2023-03-18T02:51:38.683Z,95.10
2023-03-18T02:55:41.452Z,94.70
2023-03-18T02:59:43.373Z,95.10
2023-03-18T03:03:45.941Z,95.10
2023-03-18T03:07:48.644Z,94.90
2023-03-18T03:11:51.551Z,95.00
2023-03-18T03:15:57.315Z,95.00
2023-03-18T03:19:59.468Z,94.80
2023-03-18T03:24:03.143Z,95.00
2023-03-18T03:28:06.444Z,96.10
2023-03-18T03:32:08.481Z,96.70
2023-03-18T03:36:12.715Z,95.90
2023-03-18T03:40:17.009Z,95.60
2023-03-18T03:44:19.501Z,95.50
2023-03-18T03:48:24.297Z,95.50
2023-03-18T03:52:26.183Z,95.50
2023-03-18T03:56:28.307Z,95.30
2023-03-18T04:00:30.898Z,95.20
2023-03-18T04:04:33.481Z,95.60
2023-03-18T04:08:36.222Z,95.50
2023-03-18T04:12:39.847Z,95.30
2023-03-18T04:16:42.675Z,95.10
2023-03-18T04:20:44.955Z,95.10
2023-03-18T04:24:54.467Z,95.30
2023-03-18T04:28:56.602Z,96.20
2023-03-18T04:33:01.307Z,96.60
2023-03-18T04:37:04.551Z,96.20
2023-03-18T04:41:09.304Z,96.00
2023-03-18T04:45:11.944Z,95.50
2023-03-18T04:49:14.188Z,95.20
2023-03-18T04:53:17.158Z,95.20
2023-03-18T04:57:20.026Z,96.00
2023-03-18T05:01:26.652Z,95.60
2023-03-18T05:05:28.697Z,95.40
2023-03-18T05:09:31.368Z,96.00
2023-03-18T05:13:34.016Z,96.00
2023-03-18T05:17:36.010Z,95.90
2023-03-18T05:21:39.431Z,95.10
2023-03-18T05:25:41.924Z,95.70
2023-03-18T05:29:45.395Z,96.30
2023-03-18T05:33:54.575Z,96.10
2023-03-18T05:37:57.609Z,95.80
2023-03-18T05:42:00.827Z,95.60
2023-03-18T05:46:05.166Z,95.90
2023-03-18T05:50:33.145Z,95.70
2023-03-18T05:54:37.242Z,95.60
2023-03-18T05:58:40.322Z,95.50
2023-03-18T06:02:55.897Z,95.50
2023-03-18T06:06:58.296Z,95.70
2023-03-18T06:11:01.162Z,95.40
2023-03-18T06:15:03.839Z,95.90
2023-03-18T06:19:06.650Z,95.90
2023-03-18T06:23:09.011Z,95.20
2023-03-18T06:27:11.142Z,95.30
2023-03-18T06:31:17.074Z,95.50
2023-03-18T06:35:19.281Z,95.60
2023-03-18T06:39:21.144Z,95.50
2023-03-18T06:43:23.940Z,95.50
2023-03-18T06:47:26.367Z,95.80
2023-03-18T06:51:30.616Z,95.90
2023-03-18T06:55:34.409Z,96.00
2023-03-18T06:59:39.345Z,96.10
2023-03-18T07:03:41.378Z,96.00
2023-03-18T07:07:46.161Z,95.90
2023-03-18T07:11:48.114Z,95.70
2023-03-18T07:15:58.687Z,95.50
2023-03-18T07:20:00.851Z,95.50
2023-03-18T07:24:03.951Z,95.60
2023-03-18T07:28:05.788Z,95.50
2023-03-18T07:32:08.007Z,95.40
2023-03-18T07:36:09.877Z,95.40
2023-03-18T07:40:13.031Z,95.80
2023-03-18T07:44:15.345Z,96.00
2023-03-18T07:48:17.167Z,96.00
2023-03-18T07:52:19.444Z,96.00
2023-03-18T07:56:21.391Z,96.20
2023-03-18T08:00:23.341Z,96.30
2023-03-18T08:04:25.316Z,96.20
2023-03-18T08:08:27.914Z,96.20
2023-03-18T08:12:38.420Z,96.20
2023-03-18T08:16:50.993Z,96.30
2023-03-18T08:20:53.155Z,96.30
2023-03-18T08:24:55.165Z,95.90
2023-03-18T08:28:56.979Z,95.70
2023-03-18T08:32:58.780Z,95.60
2023-03-18T08:37:00.866Z,95.50
2023-03-18T08:41:03.969Z,95.30
2023-03-18T08:45:06.260Z,95.10
2023-03-18T08:49:08.171Z,94.80
2023-03-18T08:53:11.331Z,94.50
2023-03-18T08:57:13.717Z,94.30
2023-03-18T09:01:16.681Z,94.30
2023-03-18T09:05:19.107Z,94.10
2023-03-18T09:09:24.471Z,94.30
2023-03-18T09:13:28.340Z,94.20
2023-03-18T09:17:45.254Z,94.20
2023-03-18T09:21:52.324Z,93.80
2023-03-18T09:25:54.999Z,94.00
2023-03-18T09:29:56.819Z,93.80
2023-03-18T09:33:58.693Z,94.00
2023-03-18T09:38:00.557Z,93.40
2023-03-18T09:42:40.479Z,93.20
2023-03-18T09:47:08.616Z,91.20
2023-03-18T09:51:31.301Z,91.00
2023-03-18T09:55:46.523Z,90.90
2023-03-18T09:59:57.214Z,90.20
2023-03-18T10:04:00.975Z,89.10
2023-03-18T10:08:13.961Z,90.00
2023-03-18T10:12:33.001Z,88.90
2023-03-18T10:16:58.520Z,88.70
2023-03-18T10:21:21.255Z,86.90
2023-03-18T10:25:27.164Z,85.30
2023-03-18T10:29:40.774Z,86.30
2023-03-18T10:33:48.810Z,85.30
2023-03-18T10:38:17.826Z,85.20
2023-03-18T10:42:29.230Z,84.10
2023-03-18T10:46:33.813Z,83.70
2023-03-18T10:51:02.204Z,84.50
2023-03-18T10:55:04.812Z,83.60
2023-03-18T10:59:16.373Z,82.70
2023-03-18T11:03:40.931Z,81.80
2023-03-18T11:08:00.909Z,80.30
2023-03-18T11:12:14.117Z,82.30
2023-03-18T11:16:30.498Z,83.80
2023-03-18T11:20:45.521Z,83.80
2023-03-18T11:25:20.120Z,83.50
2023-03-18T11:29:33.348Z,82.20
2023-03-18T11:33:37.199Z,82.50
2023-03-18T11:37:42.141Z,82.10
2023-03-18T11:41:43.999Z,82.50
2023-03-18T11:45:48.819Z,82.40
2023-03-18T11:49:50.649Z,81.50
2023-03-18T11:54:19.382Z,80.80
2023-03-18T11:58:35.393Z,80.20
2023-03-18T12:02:56.333Z,80.90
2023-03-18T12:07:21.852Z,80.70
2023-03-18T12:11:39.480Z,80.60
2023-03-18T12:15:58.096Z,79.10
2023-03-18T12:20:06.851Z,80.40
2023-03-18T12:24:32.912Z,80.10
2023-03-18T12:29:22.232Z,79.70
2023-03-18T12:33:45.576Z,78.20
2023-03-18T12:38:00.368Z,77.70
2023-03-18T12:42:34.930Z,76.10
2023-03-18T12:46:40.281Z,76.60
2023-03-18T12:50:50.101Z,78.80
2023-03-18T12:55:04.881Z,78.40
2023-03-18T12:59:12.766Z,75.70
2023-03-18T13:03:40.201Z,75.10
2023-03-18T13:07:47.088Z,75.80
2023-03-18T13:12:01.786Z,74.10
2023-03-18T13:16:05.982Z,74.30
2023-03-18T13:20:28.663Z,71.50
2023-03-18T13:24:45.155Z,72.80
2023-03-18T13:29:02.415Z,70.80
2023-03-18T13:33:30.574Z,72.20
2023-03-18T13:38:03.095Z,73.20
2023-03-18T13:42:14.563Z,73.20
2023-03-18T13:46:24.655Z,72.70
2023-03-18T13:50:37.947Z,70.80
2023-03-18T13:54:42.051Z,71.00
2023-03-18T13:58:48.188Z,68.80
2023-03-18T14:03:16.001Z,70.90
2023-03-18T14:07:20.474Z,70.10
2023-03-18T14:11:28.495Z,71.50
2023-03-18T14:15:37.751Z,69.80
2023-03-18T14:19:39.661Z,69.50
2023-03-18T14:23:44.670Z,72.00
2023-03-18T14:27:47.210Z,72.70
2023-03-18T14:31:58.220Z,72.10
2023-03-18T14:36:02.561Z,73.30
2023-03-18T14:40:17.057Z,73.10
2023-03-18T14:44:22.715Z,71.40
2023-03-18T14:48:29.430Z,72.40
2023-03-18T14:52:36.795Z,71.60
2023-03-18T14:56:42.579Z,72.90
2023-03-18T15:00:47.386Z,70.90
2023-03-18T15:04:54.823Z,71.40
2023-03-18T15:09:01.372Z,72.20
2023-03-18T15:13:13.205Z,71.70
2023-03-18T15:17:19.287Z,72.30
2023-03-18T15:21:23.596Z,71.40
2023-03-18T15:25:25.485Z,72.90
2023-03-18T15:29:35.677Z,73.30
2023-03-18T15:33:38.422Z,73.40
2023-03-18T15:37:45.535Z,72.80
2023-03-18T15:41:52.151Z,73.30
2023-03-18T15:45:58.708Z,74.80
2023-03-18T15:50:14.535Z,73.30
2023-03-18T15:54:19.264Z,74.40
2023-03-18T15:58:34.743Z,73.50
2023-03-18T16:02:37.378Z,74.40
2023-03-18T16:06:40.297Z,74.90
2023-03-18T16:10:42.540Z,73.80
2023-03-18T16:14:46.530Z,73.80
2023-03-18T16:18:48.912Z,75.20
2023-03-18T16:22:51.907Z,75.90
2023-03-18T16:26:55.648Z,75.90
2023-03-18T16:30:57.654Z,77.60
2023-03-18T16:35:00.500Z,77.00
2023-03-18T16:39:16.921Z,76.70
2023-03-18T16:43:24.219Z,77.00
2023-03-18T16:47:27.621Z,77.10
2023-03-18T16:51:29.389Z,76.80
2023-03-18T16:55:32.692Z,76.70
2023-03-18T16:59:36.979Z,77.60
2023-03-18T17:03:38.818Z,79.20
2023-03-18T17:07:40.668Z,79.30
2023-03-18T17:11:43.460Z,80.40
2023-03-18T17:15:45.515Z,81.30
2023-03-18T17:19:47.338Z,81.10
2023-03-18T17:23:49.221Z,80.00
2023-03-18T17:28:01.322Z,81.20
2023-03-18T17:32:03.904Z,81.50
2023-03-18T17:36:08.982Z,82.80
2023-03-18T17:40:12.644Z,83.30
2023-03-18T17:44:22.584Z,84.00
2023-03-18T17:48:35.988Z,84.90
2023-03-18T17:52:37.838Z,82.70
2023-03-18T17:56:40.563Z,83.50
2023-03-18T18:00:42.421Z,85.30
2023-03-18T18:04:47.640Z,86.20
2023-03-18T18:08:50.283Z,86.90
2023-03-18T18:12:52.096Z,86.80
2023-03-18T18:16:59.417Z,87.50
2023-03-18T18:21:03.699Z,86.70
2023-03-18T18:25:06.814Z,86.10
2023-03-18T18:29:14.471Z,86.30
2023-03-18T18:33:16.494Z,87.10
2023-03-18T18:37:18.370Z,87.60
2023-03-18T18:41:20.576Z,88.20
2023-03-18T18:45:22.557Z,88.80
2023-03-18T18:49:24.982Z,89.20
2023-03-18T18:53:35.672Z,89.50
2023-03-18T18:57:43.363Z,90.00
2023-03-18T19:01:45.132Z,90.10
2023-03-18T19:05:49.085Z,90.30
2023-03-18T19:09:51.349Z,90.40
2023-03-18T19:13:55.040Z,90.50
2023-03-18T19:17:56.900Z,90.60
2023-03-18T19:21:58.890Z,90.70
2023-03-18T19:26:05.484Z,90.90
2023-03-18T19:30:21.465Z,91.00
2023-03-18T19:34:23.917Z,91.00
2023-03-18T19:38:34.927Z,91.00
2023-03-18T19:42:36.738Z,91.20
2023-03-18T19:46:39.663Z,91.20
2023-03-18T19:50:41.455Z,91.30
2023-03-18T19:54:43.761Z,91.30
2023-03-18T19:58:45.637Z,91.50
2023-03-18T20:02:50.712Z,91.50
2023-03-18T20:06:53.003Z,91.60
2023-03-18T20:10:54.833Z,91.60
2023-03-18T20:14:56.708Z,91.60
2023-03-18T20:18:58.502Z,91.60
2023-03-18T20:23:03.770Z,91.80
2023-03-18T20:27:05.576Z,91.80
2023-03-18T20:31:07.944Z,91.70
2023-03-18T20:35:10.532Z,91.80
2023-03-18T20:39:20.534Z,91.90
2023-03-18T20:43:24.220Z,91.80
2023-03-18T20:47:26.046Z,91.80
2023-03-18T20:51:33.179Z,91.70
2023-03-18T20:55:35.914Z,91.70
2023-03-18T20:59:37.758Z,91.80
2023-03-18T21:03:40.795Z,91.70
2023-03-18T21:07:43.271Z,92.30
2023-03-18T21:11:46.048Z,92.40
2023-03-18T21:15:47.875Z,92.40
2023-03-18T21:19:51.236Z,92.30
2023-03-18T21:23:54.087Z,92.50
2023-03-18T21:27:56.194Z,92.30
2023-03-18T21:31:58.015Z,92.20
2023-03-18T21:36:00.768Z,92.30
2023-03-18T21:40:02.562Z,92.40
2023-03-18T21:44:04.890Z,92.30
2023-03-18T21:48:09.257Z,92.30
2023-03-18T21:52:24.419Z,92.40
2023-03-18T21:56:27.227Z,92.50
2023-03-18T22:00:29.156Z,92.50
2023-03-18T22:04:31.038Z,92.70
2023-03-18T22:08:32.865Z,92.70
2023-03-18T22:12:34.765Z,92.70
2023-03-18T22:16:36.823Z,92.80
2023-03-18T22:20:39.249Z,92.60
2023-03-18T22:24:41.433Z,92.70
2023-03-18T22:28:44.409Z,92.70
2023-03-18T22:32:47.629Z,92.70
2023-03-18T22:36:49.547Z,92.50
2023-03-18T22:40:54.505Z,92.60
2023-03-18T22:44:56.427Z,93.20
2023-03-18T22:48:58.439Z,93.40
2023-03-18T22:53:07.647Z,94.30
2023-03-18T22:57:17.335Z,94.60
2023-03-18T23:01:23.011Z,94.80
2023-03-18T23:05:24.904Z,95.60
2023-03-18T23:09:27.618Z,96.30
2023-03-18T23:13:39.827Z,95.80
2023-03-18T23:17:42.409Z,95.80
2023-03-18T23:21:44.385Z,95.30
2023-03-18T23:25:46.584Z,95.90
2023-03-18T23:29:49.098Z,94.90
2023-03-18T23:33:50.957Z,94.50
2023-03-18T23:37:52.859Z,94.20
2023-03-18T23:41:54.811Z,93.80
2023-03-18T23:45:56.674Z,93.60
2023-03-18T23:49:58.551Z,93.50
2023-03-18T23:54:00.743Z,93.50
2023-03-18T23:58:03.847Z,93.50
