createdAt,value
2023-02-04T00:00:15.311Z,8.95
2023-02-04T00:02:42.077Z,8.43
2023-02-04T00:05:10.273Z,8.15
2023-02-04T00:07:37.100Z,8.75
2023-02-04T00:10:05.660Z,8.63
2023-02-04T00:12:32.436Z,8.57
2023-02-04T00:14:58.864Z,8.23
2023-02-04T00:17:25.369Z,8.75
2023-02-04T00:19:51.818Z,7.63
2023-02-04T00:22:18.670Z,8.18
2023-02-04T00:24:49.752Z,7.95
2023-02-04T00:27:16.561Z,8.27
2023-02-04T00:29:43.073Z,8.52
2023-02-04T00:32:09.962Z,8.38
2023-02-04T00:34:36.551Z,9.10
2023-02-04T00:37:03.186Z,8.48
2023-02-04T00:39:29.716Z,8.90
2023-02-04T00:41:56.205Z,7.90
2023-02-04T00:44:22.705Z,8.45
2023-02-04T00:46:49.812Z,8.25
2023-02-04T00:49:16.310Z,8.07
2023-02-04T00:51:46.450Z,9.82
2023-02-04T00:54:14.582Z,8.43
2023-02-04T00:56:41.926Z,9.13
2023-02-04T00:59:08.792Z,8.07
2023-02-04T01:01:35.400Z,8.05
2023-02-04T01:04:01.953Z,8.23
2023-02-04T01:06:28.489Z,7.90
2023-02-04T01:08:55.867Z,8.25
2023-02-04T01:11:23.294Z,8.63
2023-02-04T01:13:49.799Z,8.23
2023-02-04T01:16:16.365Z,8.23
2023-02-04T01:18:44.028Z,7.75
2023-02-04T01:21:10.597Z,6.43
2023-02-04T01:23:37.409Z,7.40
2023-02-04T01:26:04.456Z,5.40
2023-02-04T01:28:32.048Z,5.75
2023-02-04T01:30:58.577Z,4.97
2023-02-04T01:33:25.189Z,2.80
2023-02-04T01:35:51.632Z,3.20
2023-02-04T01:38:18.124Z,2.25
2023-02-04T01:40:44.761Z,1.90
2023-02-04T01:43:12.378Z,1.80
2023-02-04T01:45:39.464Z,1.92
2023-02-04T01:48:07.507Z,1.77
2023-02-04T01:50:34.861Z,1.92
2023-02-04T01:53:01.667Z,1.60
2023-02-04T01:55:31.814Z,1.50
2023-02-04T01:58:00.011Z,1.20
2023-02-04T02:00:30.460Z,1.08
2023-02-04T02:02:58.285Z,1.17
2023-02-04T02:05:32.818Z,1.10
2023-02-04T02:08:01.392Z,0.93
2023-02-04T02:10:28.298Z,1.00
2023-02-04T02:12:55.721Z,1.10
2023-02-04T02:15:22.650Z,1.25
2023-02-04T02:17:50.970Z,1.67
2023-02-04T02:20:20.332Z,1.20
2023-02-04T02:23:02.928Z,1.17
2023-02-04T02:25:31.096Z,1.33
2023-02-04T02:27:58.987Z,1.10
2023-02-04T02:30:27.299Z,1.40
2023-02-04T02:32:54.190Z,1.67
2023-02-04T02:35:21.631Z,1.30
2023-02-04T02:37:49.343Z,1.33
2023-02-04T02:40:16.091Z,1.30
2023-02-04T02:42:44.959Z,1.60
2023-02-04T02:45:20.678Z,1.60
2023-02-04T02:47:47.314Z,1.65
2023-02-04T02:50:17.390Z,1.35
2023-02-04T02:52:43.871Z,1.58
2023-02-04T02:55:19.295Z,1.50
2023-02-04T02:57:47.171Z,1.60
2023-02-04T03:00:23.972Z,1.67
2023-02-04T03:03:22.278Z,1.80
2023-02-04T03:05:52.497Z,1.00
2023-02-04T03:08:20.129Z,1.15
2023-02-04T03:10:47.355Z,1.30
2023-02-04T03:13:16.098Z,1.30
2023-02-04T03:15:44.396Z,1.58
2023-02-04T03:18:12.365Z,1.67
2023-02-04T03:20:39.952Z,1.33
2023-02-04T03:23:06.455Z,1.48
2023-02-04T03:25:33.538Z,1.50
2023-02-04T03:28:00.363Z,1.30
2023-02-04T03:30:27.643Z,1.70
2023-02-04T03:32:55.017Z,2.20
2023-02-04T03:35:21.638Z,1.60
2023-02-04T03:37:48.158Z,1.33
2023-02-04T03:40:14.985Z,1.75
2023-02-04T03:42:41.462Z,1.98
2023-02-04T03:45:08.427Z,2.22
2023-02-04T03:47:34.959Z,1.65
2023-02-04T03:50:01.474Z,1.95
2023-02-04T03:52:28.032Z,1.48
2023-02-04T03:54:54.484Z,1.63
2023-02-04T03:57:21.681Z,2.22
2023-02-04T03:59:48.256Z,2.15
2023-02-04T04:02:14.777Z,1.92
2023-02-04T04:04:41.292Z,1.92
2023-02-04T04:07:07.778Z,2.17
2023-02-04T04:09:34.277Z,1.60
2023-02-04T04:12:00.932Z,1.48
2023-02-04T04:14:27.661Z,2.63
2023-02-04T04:16:54.105Z,1.73
2023-02-04T04:19:20.600Z,2.15
2023-02-04T04:21:47.041Z,1.90
2023-02-04T04:24:13.508Z,2.58
2023-02-04T04:26:39.980Z,2.60
2023-02-04T04:29:06.475Z,1.98
2023-02-04T04:31:33.059Z,1.90
2023-02-04T04:33:59.827Z,1.75
2023-02-04T04:36:26.279Z,1.88
2023-02-04T04:38:52.738Z,1.77
2023-02-04T04:41:19.226Z,1.90
2023-02-04T04:43:45.765Z,1.60
2023-02-04T04:46:12.224Z,2.83
2023-02-04T04:48:38.953Z,2.20
2023-02-04T04:51:05.662Z,2.00
2023-02-04T04:53:32.096Z,2.80
2023-02-04T04:55:58.604Z,2.20
2023-02-04T04:58:25.165Z,2.35
2023-02-04T05:00:51.760Z,2.42
2023-02-04T05:03:18.336Z,2.10
2023-02-04T05:05:44.882Z,2.08
2023-02-04T05:08:14.014Z,2.08
2023-02-04T05:10:41.160Z,1.85
2023-02-04T05:13:07.671Z,2.22
2023-02-04T05:15:34.324Z,1.77
2023-02-04T05:18:01.053Z,2.40
2023-02-04T05:20:27.693Z,2.10
2023-02-04T05:22:55.953Z,2.10
2023-02-04T05:25:23.292Z,2.03
2023-02-04T05:27:50.008Z,2.00
2023-02-04T05:30:16.692Z,2.03
2023-02-04T05:32:43.230Z,1.65
2023-02-04T05:35:10.118Z,1.67
2023-02-04T05:37:36.772Z,1.90
2023-02-04T05:40:03.917Z,2.17
2023-02-04T05:42:30.360Z,2.25
2023-02-04T05:44:56.858Z,1.65
2023-02-04T05:47:23.424Z,1.98
2023-02-04T05:49:50.041Z,2.17
2023-02-04T05:52:16.842Z,1.90
2023-02-04T05:54:43.364Z,1.70
2023-02-04T05:57:09.845Z,1.80
2023-02-04T05:59:36.474Z,1.67
2023-02-04T06:02:02.962Z,1.42
2023-02-04T06:04:29.514Z,1.98
2023-02-04T06:06:55.997Z,1.55
2023-02-04T06:09:22.492Z,1.60
2023-02-04T06:11:49.026Z,1.80
2023-02-04T06:14:15.520Z,2.00
2023-02-04T06:16:42.006Z,1.55
2023-02-04T06:19:08.526Z,1.75
2023-02-04T06:21:35.000Z,1.77
2023-02-04T06:24:01.532Z,2.33
2023-02-04T06:26:28.188Z,2.25
2023-02-04T06:28:54.605Z,2.00
2023-02-04T06:31:21.155Z,2.47
2023-02-04T06:33:47.649Z,2.00
2023-02-04T06:36:14.688Z,1.95
2023-02-04T06:38:41.173Z,1.75
2023-02-04T06:41:07.725Z,1.77
2023-02-04T06:43:34.267Z,1.48
2023-02-04T06:46:00.843Z,1.90
2023-02-04T06:48:27.308Z,1.95
2023-02-04T06:50:53.917Z,1.80
2023-02-04T06:53:20.640Z,2.33
2023-02-04T06:55:47.353Z,1.90
2023-02-04T06:58:13.901Z,1.77
2023-02-04T07:00:40.359Z,1.98
2023-02-04T07:03:07.519Z,2.08
2023-02-04T07:05:34.580Z,1.55
2023-02-04T07:08:01.540Z,1.92
2023-02-04T07:10:28.115Z,1.90
2023-02-04T07:12:54.718Z,2.40
2023-02-04T07:15:21.244Z,2.45
2023-02-04T07:17:47.750Z,1.92
2023-02-04T07:20:14.248Z,2.10
2023-02-04T07:22:42.207Z,1.83
2023-02-04T07:25:10.114Z,2.42
2023-02-04T07:27:36.554Z,2.42
2023-02-04T07:30:03.130Z,1.90
2023-02-04T07:32:32.768Z,2.55
2023-02-04T07:35:00.094Z,2.38
2023-02-04T07:37:27.071Z,2.20
2023-02-04T07:39:53.568Z,2.35
2023-02-04T07:42:20.077Z,3.20
2023-02-04T07:44:53.309Z,2.60
2023-02-04T07:47:19.782Z,3.00
2023-02-04T07:49:46.284Z,2.75
2023-02-04T07:52:12.768Z,3.78
2023-02-04T07:54:39.258Z,3.03
2023-02-04T07:57:05.769Z,3.25
2023-02-04T07:59:32.271Z,3.10
2023-02-04T08:01:58.857Z,3.05
2023-02-04T08:04:25.562Z,2.60
2023-02-04T08:06:52.080Z,2.67
2023-02-04T08:09:18.517Z,2.30
2023-02-04T08:11:44.960Z,2.70
2023-02-04T08:14:11.475Z,2.53
2023-02-04T08:16:38.040Z,3.22
2023-02-04T08:19:04.524Z,3.67
2023-02-04T08:21:30.989Z,4.10
2023-02-04T08:23:57.535Z,3.35
2023-02-04T08:26:24.009Z,4.32
2023-02-04T08:28:50.576Z,3.80
2023-02-04T08:31:17.145Z,3.75
2023-02-04T08:33:43.858Z,2.92
2023-02-04T08:36:10.421Z,3.55
2023-02-04T08:38:36.938Z,3.33
2023-02-04T08:41:03.742Z,2.35
2023-02-04T08:43:30.312Z,3.08
2023-02-04T08:45:56.782Z,2.83
2023-02-04T08:48:23.287Z,2.75
2023-02-04T08:50:49.833Z,3.53
2023-02-04T08:53:16.313Z,3.30
2023-02-04T08:55:42.836Z,3.40
2023-02-04T08:58:09.374Z,3.47
2023-02-04T09:00:36.107Z,3.13
2023-02-04T09:03:02.955Z,3.33
2023-02-04T09:05:29.446Z,3.03
2023-02-04T09:07:55.937Z,2.92
2023-02-04T09:10:22.432Z,3.22
2023-02-04T09:12:48.945Z,3.25
2023-02-04T09:15:15.488Z,3.60
2023-02-04T09:17:43.841Z,3.67
2023-02-04T09:20:11.123Z,3.42
2023-02-04T09:22:37.807Z,3.25
2023-02-04T09:25:04.565Z,4.03
2023-02-04T09:27:31.148Z,3.95
2023-02-04T09:29:57.698Z,3.25
2023-02-04T09:32:24.198Z,3.40
2023-02-04T09:34:50.683Z,3.42
2023-02-04T09:37:17.895Z,3.63
2023-02-04T09:39:44.515Z,3.78
2023-02-04T09:42:15.142Z,4.07
2023-02-04T09:44:42.115Z,4.72
2023-02-04T09:47:11.963Z,5.32
2023-02-04T09:49:38.559Z,5.43
2023-02-04T09:52:14.313Z,4.53
2023-02-04T09:54:40.799Z,5.80
2023-02-04T09:57:16.805Z,8.52
2023-02-04T09:59:44.463Z,5.28
2023-02-04T10:02:24.225Z,4.70
2023-02-04T10:04:53.886Z,4.65
2023-02-04T10:07:24.164Z,4.38
2023-02-04T10:09:52.950Z,4.47
2023-02-04T10:12:20.103Z,4.65
2023-02-04T10:14:46.791Z,3.90
2023-02-04T10:17:20.801Z,4.93
2023-02-04T10:22:18.345Z,4.45
2023-02-04T10:24:45.136Z,4.95
2023-02-04T10:27:15.990Z,5.00
2023-02-04T10:29:43.610Z,4.22
2023-02-04T10:32:26.499Z,4.28
2023-02-04T10:34:58.959Z,4.43
2023-02-04T10:37:25.848Z,4.47
2023-02-04T10:39:52.563Z,4.45
2023-02-04T10:42:22.837Z,4.65
2023-02-04T10:44:49.521Z,4.03
2023-02-04T10:47:21.693Z,4.55
2023-02-04T10:49:56.378Z,4.75
2023-02-04T10:52:32.343Z,4.65
2023-02-04T10:54:58.952Z,4.30
2023-02-04T10:57:30.236Z,4.53
2023-02-04T11:00:00.073Z,5.05
2023-02-04T11:02:36.155Z,5.13
2023-02-04T11:05:06.729Z,4.22
2023-02-04T11:07:33.294Z,4.13
2023-02-04T11:09:59.836Z,4.15
2023-02-04T11:12:47.948Z,3.90
2023-02-04T11:15:39.174Z,4.10
2023-02-04T11:18:12.898Z,3.95
2023-02-04T11:20:40.844Z,4.60
2023-02-04T11:23:25.500Z,4.00
2023-02-04T11:26:32.366Z,5.15
2023-02-04T11:28:58.805Z,4.43
2023-02-04T11:31:27.330Z,4.28
2023-02-04T11:34:23.028Z,3.90
2023-02-04T11:37:01.406Z,4.57
2023-02-04T11:39:42.447Z,4.10
2023-02-04T11:42:21.675Z,4.00
2023-02-04T11:44:50.160Z,3.80
2023-02-04T11:47:16.740Z,3.60
2023-02-04T11:49:46.498Z,3.60
2023-02-04T11:52:14.436Z,3.90
2023-02-04T11:54:41.080Z,4.20
2023-02-04T11:57:11.729Z,4.20
2023-02-04T11:59:38.233Z,3.33
2023-02-04T12:02:16.719Z,2.90
2023-02-04T12:04:58.400Z,4.07
2023-02-04T12:07:28.146Z,3.53
2023-02-04T12:09:55.261Z,3.30
2023-02-04T12:12:30.174Z,3.03
2023-02-04T12:15:15.739Z,3.75
2023-02-04T12:17:45.642Z,3.60
2023-02-04T12:20:13.906Z,3.10
2023-02-04T12:22:40.437Z,3.20
2023-02-04T12:25:07.445Z,3.20
2023-02-04T12:27:33.938Z,4.00
2023-02-04T12:30:00.380Z,3.20
2023-02-04T12:32:26.924Z,3.80
2023-02-04T12:34:53.418Z,2.95
2023-02-04T12:37:19.887Z,3.90
2023-02-04T12:39:46.448Z,3.47
2023-02-04T12:42:12.954Z,2.80
2023-02-04T12:44:39.420Z,2.90
2023-02-04T12:47:05.861Z,3.03
2023-02-04T12:49:32.352Z,3.33
2023-02-04T12:52:02.165Z,3.42
2023-02-04T12:54:28.708Z,2.95
2023-02-04T12:56:58.109Z,2.70
2023-02-04T12:59:25.624Z,2.72
2023-02-04T13:01:52.325Z,3.00
2023-02-04T13:04:18.921Z,8.52
2023-02-04T13:06:45.498Z,2.97
2023-02-04T13:09:11.984Z,3.22
2023-02-04T13:11:38.535Z,3.30
2023-02-04T13:14:05.113Z,3.10
2023-02-04T13:16:31.772Z,3.17
2023-02-04T13:18:58.359Z,3.70
2023-02-04T13:21:24.812Z,3.05
2023-02-04T13:23:51.331Z,3.40
2023-02-04T13:26:17.774Z,2.85
2023-02-04T13:28:44.227Z,3.10
2023-02-04T13:31:10.719Z,3.05
2023-02-04T13:33:37.233Z,3.15
2023-02-04T13:36:04.085Z,3.88
2023-02-04T13:38:30.557Z,3.20
2023-02-04T13:40:57.046Z,3.10
2023-02-04T13:43:23.779Z,3.80
2023-02-04T13:45:50.535Z,3.80
2023-02-04T13:48:17.103Z,4.38
2023-02-04T13:50:43.579Z,3.28
2023-02-04T13:53:10.205Z,3.40
2023-02-04T13:55:36.676Z,3.63
2023-02-04T13:58:03.145Z,3.38
2023-02-04T14:00:29.766Z,3.65
2023-02-04T14:02:56.712Z,4.63
2023-02-04T14:05:23.259Z,3.35
2023-02-04T14:07:49.713Z,3.90
2023-02-04T14:10:19.631Z,3.60
2023-02-04T14:12:46.123Z,3.05
2023-02-04T14:15:12.583Z,3.47
2023-02-04T14:17:39.069Z,3.40
2023-02-04T14:20:06.308Z,3.38
2023-02-04T14:22:32.792Z,3.38
2023-02-04T14:24:59.269Z,3.95
2023-02-04T14:27:25.798Z,3.92
2023-02-04T14:29:52.298Z,6.45
2023-02-04T14:32:20.828Z,4.45
2023-02-04T14:34:47.337Z,4.18
2023-02-04T14:37:13.854Z,4.47
2023-02-04T14:39:40.324Z,3.17
2023-02-04T14:42:06.830Z,3.80
2023-02-04T14:44:33.294Z,4.10
2023-02-04T14:46:59.825Z,3.45
2023-02-04T14:49:26.550Z,4.82
2023-02-04T14:51:53.079Z,3.65
2023-02-04T14:54:19.573Z,4.40
2023-02-04T14:56:47.773Z,3.60
2023-02-04T14:59:14.270Z,3.50
2023-02-04T15:01:42.238Z,3.42
2023-02-04T15:04:09.735Z,3.90
2023-02-04T15:06:37.623Z,3.20
2023-02-04T15:09:04.167Z,3.72
2023-02-04T15:11:31.379Z,3.90
2023-02-04T15:13:57.848Z,3.45
2023-02-04T15:16:24.369Z,3.72
2023-02-04T15:18:51.115Z,3.40
2023-02-04T15:21:17.863Z,3.53
2023-02-04T15:23:47.193Z,4.07
2023-02-04T15:26:14.298Z,3.53
2023-02-04T15:28:40.760Z,3.50
2023-02-04T15:31:07.465Z,4.05
2023-02-04T15:33:34.046Z,3.30
2023-02-04T15:36:00.527Z,3.70
2023-02-04T15:38:27.005Z,4.07
2023-02-04T15:40:53.515Z,5.20
2023-02-04T15:43:19.973Z,4.18
2023-02-04T15:45:46.539Z,6.70
2023-02-04T15:48:13.071Z,5.30
2023-02-04T15:50:40.599Z,3.72
2023-02-04T15:53:07.034Z,4.07
2023-02-04T15:55:33.632Z,3.65
2023-02-04T15:58:00.373Z,3.90
2023-02-04T16:00:26.954Z,4.80
2023-02-04T16:02:53.574Z,4.07
2023-02-04T16:05:20.108Z,4.40
2023-02-04T16:07:46.615Z,4.43
2023-02-04T16:10:13.427Z,4.57
2023-02-04T16:12:39.951Z,4.88
2023-02-04T16:15:06.874Z,5.55
2023-02-04T16:17:33.370Z,5.30
2023-02-04T16:19:59.831Z,3.90
2023-02-04T16:22:26.376Z,4.60
2023-02-04T16:24:52.999Z,4.93
2023-02-04T16:27:19.869Z,4.40
2023-02-04T16:29:46.669Z,4.53
2023-02-04T16:32:13.256Z,7.68
2023-02-04T16:34:39.989Z,6.03
2023-02-04T16:37:06.557Z,5.63
2023-02-04T16:39:33.136Z,5.05
2023-02-04T16:41:59.625Z,7.10
2023-02-04T16:44:26.063Z,5.45
2023-02-04T16:46:52.571Z,5.65
2023-02-04T16:49:19.039Z,5.45
2023-02-04T16:51:45.575Z,4.60
2023-02-04T16:54:12.159Z,4.85
2023-02-04T16:56:38.627Z,5.50
2023-02-04T16:59:05.405Z,5.38
2023-02-04T17:01:31.944Z,6.65
2023-02-04T17:03:58.513Z,6.57
2023-02-04T17:06:29.378Z,6.47
2023-02-04T17:08:55.897Z,9.40
2023-02-04T17:11:29.092Z,10.13
2023-02-04T17:14:05.063Z,8.80
2023-02-04T17:16:32.562Z,9.57
2023-02-04T17:18:59.237Z,9.70
2023-02-04T17:21:27.007Z,11.82
2023-02-04T17:23:55.238Z,11.95
2023-02-04T17:26:24.265Z,11.75
2023-02-04T17:28:50.860Z,10.38
2023-02-04T17:31:17.360Z,9.65
2023-02-04T17:33:43.882Z,8.93
2023-02-04T17:36:11.219Z,8.55
2023-02-04T17:38:37.734Z,9.10
2023-02-04T17:41:04.370Z,8.52
2023-02-04T17:43:31.041Z,10.05
2023-02-04T17:45:57.630Z,7.82
2023-02-04T17:48:24.149Z,8.88
2023-02-04T17:50:50.726Z,13.60
2023-02-04T17:53:17.225Z,11.95
2023-02-04T17:55:43.721Z,11.10
2023-02-04T17:58:16.073Z,12.13
2023-02-04T18:00:47.045Z,10.48
2023-02-04T18:03:16.115Z,11.75
2023-02-04T18:05:48.078Z,10.55
2023-02-04T18:08:38.068Z,11.68
2023-02-04T18:11:15.759Z,10.93
2023-02-04T18:13:42.336Z,11.02
2023-02-04T18:16:33.926Z,10.85
2023-02-04T18:19:41.958Z,10.55
2023-02-04T18:22:11.785Z,10.68
2023-02-04T18:24:43.945Z,9.57
2023-02-04T18:27:21.528Z,10.82
2023-02-04T18:29:54.763Z,10.35
2023-02-04T18:32:25.449Z,11.35
2023-02-04T18:34:54.107Z,11.38
2023-02-04T18:37:26.489Z,11.98
2023-02-04T18:39:57.704Z,11.00
2023-02-04T18:42:27.538Z,10.15
2023-02-04T18:44:56.675Z,10.50
2023-02-04T18:47:29.517Z,12.05
2023-02-04T18:49:56.118Z,10.68
2023-02-04T18:52:22.814Z,10.15
2023-02-04T18:54:56.717Z,10.63
2023-02-04T18:57:34.033Z,11.45
2023-02-04T19:00:09.417Z,10.57
2023-02-04T19:02:39.392Z,12.18
2023-02-04T19:05:26.512Z,14.57
2023-02-04T19:07:58.856Z,15.13
2023-02-04T19:10:32.005Z,12.98
2023-02-04T19:13:11.947Z,13.43
2023-02-04T19:15:41.682Z,12.77
2023-02-04T19:18:38.743Z,13.45
2023-02-04T19:21:21.735Z,13.23
2023-02-04T19:23:50.197Z,14.25
2023-02-04T19:26:30.576Z,13.52
2023-02-04T19:28:57.364Z,18.83
2023-02-04T19:31:34.481Z,15.02
2023-02-04T19:34:20.111Z,20.20
2023-02-04T19:36:46.654Z,18.17
2023-02-04T19:39:38.431Z,16.17
2023-02-04T19:42:36.587Z,16.00
2023-02-04T19:45:17.271Z,12.10
2023-02-04T19:47:44.789Z,11.68
2023-02-04T19:50:14.250Z,8.38
2023-02-04T19:52:47.980Z,8.27
2023-02-04T19:55:17.374Z,10.68
2023-02-04T19:57:45.735Z,11.75
2023-02-04T20:00:22.760Z,13.32
2023-02-04T20:02:49.330Z,17.08
2023-02-04T20:05:19.863Z,12.05
2023-02-04T20:07:46.575Z,15.02
2023-02-04T20:10:27.288Z,12.82
2023-02-04T20:13:12.433Z,14.32
2023-02-04T20:15:39.029Z,12.50
2023-02-04T20:18:22.936Z,12.63
2023-02-04T20:20:49.483Z,13.68
2023-02-04T20:23:28.628Z,13.25
2023-02-04T20:25:55.604Z,13.82
2023-02-04T20:28:29.891Z,12.80
2023-02-04T20:30:59.379Z,15.57
2023-02-04T20:33:28.261Z,14.05
2023-02-04T20:36:34.712Z,13.57
2023-02-04T20:39:39.622Z,13.98
2023-02-04T20:42:28.282Z,14.27
2023-02-04T20:44:59.249Z,13.35
2023-02-04T20:47:26.492Z,12.70
2023-02-04T20:49:58.027Z,13.00
2023-02-04T20:52:39.757Z,12.63
2023-02-04T20:55:26.625Z,12.30
2023-02-04T20:58:11.154Z,11.07
2023-02-04T21:03:36.880Z,9.75
2023-02-04T21:06:20.037Z,10.35
2023-02-04T21:08:49.437Z,10.18
2023-02-04T21:11:15.991Z,11.27
2023-02-04T21:13:42.600Z,13.23
2023-02-04T21:16:09.279Z,14.90
2023-02-04T21:18:36.527Z,14.43
2023-02-04T21:21:04.513Z,10.98
2023-02-04T21:23:31.006Z,7.85
2023-02-04T21:25:57.508Z,8.25
2023-02-04T21:28:24.097Z,6.80
2023-02-04T21:30:50.703Z,25.92
2023-02-04T21:33:17.375Z,10.82
2023-02-04T21:35:43.947Z,10.90
2023-02-04T21:38:10.514Z,10.93
2023-02-04T21:40:38.178Z,12.13
2023-02-04T21:43:07.946Z,16.50
2023-02-04T21:45:37.113Z,10.35
2023-02-04T21:48:04.717Z,10.18
2023-02-04T21:50:31.399Z,9.95
2023-02-04T21:52:57.987Z,11.82
2023-02-04T21:55:24.559Z,11.50
2023-02-04T21:57:51.991Z,11.85
2023-02-04T22:00:22.659Z,12.07
2023-02-04T22:02:50.445Z,10.45
2023-02-04T22:05:17.166Z,11.80
2023-02-04T22:07:43.663Z,11.63
2023-02-04T22:10:19.170Z,12.00
2023-02-04T22:12:45.901Z,11.48
2023-02-04T22:15:12.470Z,11.43
2023-02-04T22:17:38.918Z,11.50
2023-02-04T22:20:05.885Z,10.05
2023-02-04T22:22:32.426Z,11.55
2023-02-04T22:24:59.130Z,10.30
2023-02-04T22:27:25.646Z,9.95
2023-02-04T22:29:52.424Z,10.48
2023-02-04T22:32:19.084Z,10.35
2023-02-04T22:34:45.664Z,10.65
2023-02-04T22:37:12.143Z,9.60
2023-02-04T22:39:38.625Z,9.85
2023-02-04T22:42:06.560Z,9.18
2023-02-04T22:44:33.072Z,8.48
2023-02-04T22:46:59.566Z,9.43
2023-02-04T22:49:26.077Z,9.05
2023-02-04T22:51:52.535Z,8.35
2023-02-04T22:54:19.115Z,8.38
2023-02-04T22:56:45.649Z,9.82
2023-02-04T22:59:12.122Z,9.65
2023-02-04T23:01:38.632Z,9.30
2023-02-04T23:04:05.200Z,8.73
2023-02-04T23:06:31.847Z,8.73
2023-02-04T23:08:58.370Z,9.80
2023-02-04T23:11:25.007Z,9.52
2023-02-04T23:13:51.519Z,9.73
2023-02-04T23:16:19.496Z,11.73
2023-02-04T23:18:46.570Z,9.38
2023-02-04T23:21:14.181Z,10.02
2023-02-04T23:23:40.930Z,8.57
2023-02-04T23:26:08.086Z,8.45
2023-02-04T23:28:34.639Z,8.88
2023-02-04T23:31:01.176Z,8.85
2023-02-04T23:33:27.701Z,8.40
2023-02-04T23:35:54.347Z,8.68
2023-02-04T23:38:20.849Z,9.85
2023-02-04T23:40:47.400Z,8.35
2023-02-04T23:43:13.914Z,7.97
2023-02-04T23:45:40.451Z,8.38
2023-02-04T23:48:06.953Z,7.10
2023-02-04T23:50:33.447Z,7.05
2023-02-04T23:52:59.937Z,6.53
2023-02-04T23:55:26.997Z,6.63
2023-02-04T23:57:53.540Z,6.88
