createdAt,value
2023-01-12T00:00:02.138Z,0
2023-01-12T00:01:18.331Z,0
2023-01-12T00:02:34.525Z,0
2023-01-12T00:03:49.000Z,0
2023-01-12T00:05:05.000Z,0
2023-01-12T00:06:21.000Z,0
2023-01-12T00:07:39.299Z,0
2023-01-12T00:08:54.509Z,0
2023-01-12T00:10:10.703Z,0
2023-01-12T00:11:26.000Z,0
2023-01-12T00:12:43.090Z,0
2023-01-12T00:13:59.284Z,0
2023-01-12T00:15:14.000Z,0
2023-01-12T00:16:30.000Z,0
2023-01-12T00:17:47.865Z,0
2023-01-12T00:19:04.058Z,0
2023-01-12T00:20:18.000Z,0
2023-01-12T00:22:30.917Z,0
2023-01-12T00:22:51.000Z,0
2023-01-12T00:24:07.000Z,0
2023-01-12T00:25:24.043Z,0
2023-01-12T00:26:38.000Z,0
2023-01-12T00:27:56.430Z,0
2023-01-12T00:29:11.000Z,0
2023-01-12T00:30:28.817Z,0
2023-01-12T00:31:47.425Z,0
2023-01-12T00:33:01.205Z,0
2023-01-12T00:34:17.399Z,0
2023-01-12T00:35:32.000Z,0
2023-01-12T00:36:49.786Z,0
2023-01-12T00:38:05.980Z,0
2023-01-12T00:39:22.174Z,0
2023-01-12T00:40:38.367Z,0
2023-01-12T00:41:53.000Z,0
2023-01-12T00:43:09.771Z,0
2023-01-12T00:45:09.317Z,0
2023-01-12T00:45:40.000Z,0
2023-01-12T00:46:56.000Z,0
2023-01-12T00:48:14.546Z,0
2023-01-12T00:49:29.000Z,0
2023-01-12T00:50:45.000Z,0
2023-01-12T00:52:03.127Z,0
2023-01-12T00:53:17.000Z,0
2023-01-12T00:54:34.000Z,0
2023-01-12T00:55:51.708Z,0
2023-01-12T00:57:06.000Z,0
2023-01-12T00:58:24.096Z,0
2023-01-12T00:59:39.305Z,0
2023-01-12T01:00:55.500Z,0
2023-01-12T01:02:40.951Z,0
2023-01-12T01:03:27.887Z,0
2023-01-12T01:04:42.000Z,0
2023-01-12T01:06:00.276Z,0
2023-01-12T01:07:15.000Z,0
2023-01-12T01:08:31.000Z,0
2023-01-12T01:09:55.073Z,0
2023-01-12T01:11:05.050Z,0
2023-01-12T01:12:19.000Z,0
2023-01-12T01:13:37.438Z,0
2023-01-12T01:15:04.821Z,0
2023-01-12T01:16:08.842Z,0
2023-01-12T01:17:23.000Z,0
2023-01-12T01:18:41.230Z,0
2023-01-12T01:19:57.423Z,0
2023-01-12T01:21:12.000Z,0
2023-01-12T01:23:14.984Z,0
2023-01-12T01:23:45.025Z,0
2023-01-12T01:25:01.219Z,0
2023-01-12T01:26:17.413Z,0
2023-01-12T01:27:33.607Z,0
2023-01-12T01:28:49.801Z,0
2023-01-12T01:30:05.995Z,0
2023-01-12T01:31:22.188Z,0
2023-01-12T01:32:38.382Z,0
2023-01-12T01:33:53.000Z,0
2023-01-12T01:35:09.000Z,0
2023-01-12T01:36:26.963Z,0
2023-01-12T01:37:43.157Z,0
2023-01-12T01:38:59.351Z,0
2023-01-12T01:40:13.000Z,0
2023-01-12T01:41:29.000Z,0
2023-01-12T01:42:46.949Z,0
2023-01-12T01:44:01.000Z,0
2023-01-12T01:45:17.000Z,0
2023-01-12T01:46:34.000Z,0
2023-01-12T01:47:50.000Z,0
2023-01-12T01:49:07.917Z,0
2023-01-12T01:50:22.000Z,0
2023-01-12T01:51:40.304Z,0
2023-01-12T01:51:50.000Z,0
2023-01-12T01:52:56.498Z,0
2023-01-12T01:54:11.000Z,0
2023-01-12T01:55:28.886Z,0
2023-01-12T01:57:58.000Z,0
2023-01-12T01:59:15.000Z,0
2023-01-12T02:00:32.676Z,0
2023-01-12T02:01:47.000Z,0
2023-01-12T02:03:05.065Z,0
2023-01-12T02:04:21.258Z,0
2023-01-12T02:05:37.452Z,0
2023-01-12T02:06:53.645Z,0
2023-01-12T02:07:05.000Z,0
2023-01-12T02:08:09.839Z,0
2023-01-12T02:09:26.033Z,0
2023-01-12T02:10:40.000Z,0
2023-01-12T02:13:13.631Z,0
2023-01-12T02:14:29.825Z,0
2023-01-12T02:14:41.000Z,0
2023-01-12T02:15:44.000Z,0
2023-01-12T02:17:02.212Z,0
2023-01-12T02:18:18.406Z,0
2023-01-12T02:20:50.793Z,0
2023-01-12T02:22:05.000Z,0
2023-01-12T02:23:23.180Z,0
2023-01-12T02:24:39.374Z,0
2023-01-12T02:25:54.000Z,0
2023-01-12T02:27:10.000Z,0
2023-01-12T02:28:27.955Z,0
2023-01-12T02:29:43.165Z,0
2023-01-12T02:30:59.359Z,0
2023-01-12T02:32:14.000Z,0
2023-01-12T02:32:27.000Z,0
2023-01-12T02:33:31.746Z,0
2023-01-12T02:34:47.940Z,0
2023-01-12T02:36:02.000Z,0
2023-01-12T02:38:36.521Z,0
2023-01-12T02:39:51.000Z,0
2023-01-12T02:41:07.000Z,0
2023-01-12T02:42:25.102Z,0
2023-01-12T02:43:41.296Z,0
2023-01-12T02:44:57.491Z,0
2023-01-12T02:46:12.700Z,0
2023-01-12T02:47:28.894Z,0
2023-01-12T02:48:43.000Z,0
2023-01-12T02:49:59.000Z,0
2023-01-12T02:51:16.000Z,0
2023-01-12T02:52:32.000Z,0
2023-01-12T02:53:48.000Z,0
2023-01-12T02:55:06.056Z,0
2023-01-12T02:56:20.000Z,0
2023-01-12T02:57:38.443Z,0
2023-01-12T02:58:54.637Z,0
2023-01-12T03:00:09.000Z,0
2023-01-12T03:01:25.000Z,0
2023-01-12T03:02:40.000Z,0
2023-01-12T03:03:57.000Z,0
2023-01-12T03:05:14.621Z,0
2023-01-12T03:06:30.815Z,0
2023-01-12T03:07:47.010Z,0
2023-01-12T03:09:01.000Z,0
2023-01-12T03:10:19.397Z,0
2023-01-12T03:11:35.591Z,0
2023-01-12T03:12:51.785Z,0
2023-01-12T03:14:07.979Z,0
2023-01-12T03:15:24.172Z,0
2023-01-12T03:16:40.366Z,0
2023-01-12T03:17:56.560Z,0
2023-01-12T03:19:12.754Z,0
2023-01-12T03:20:26.000Z,0
2023-01-12T03:21:44.157Z,0
2023-01-12T03:23:00.351Z,0
2023-01-12T03:24:16.545Z,0
2023-01-12T03:25:31.000Z,0
2023-01-12T03:26:48.932Z,0
2023-01-12T03:28:03.000Z,0
2023-01-12T03:29:19.000Z,0
2023-01-12T03:30:36.000Z,0
2023-01-12T03:31:52.000Z,0
2023-01-12T03:33:09.900Z,0
2023-01-12T03:34:26.094Z,0
2023-01-12T03:35:42.287Z,0
2023-01-12T03:36:58.481Z,0
2023-01-12T03:38:13.691Z,0
2023-01-12T03:39:28.000Z,0
2023-01-12T03:40:46.079Z,0
2023-01-12T03:42:00.000Z,0
2023-01-12T03:43:17.000Z,0
2023-01-12T03:44:34.660Z,0
2023-01-12T03:45:50.853Z,0
2023-01-12T03:47:07.047Z,0
2023-01-12T03:48:21.000Z,0
2023-01-12T03:49:38.000Z,0
2023-01-12T03:50:54.000Z,0
2023-01-12T03:52:10.000Z,0
2023-01-12T03:53:26.000Z,0
2023-01-12T03:54:43.226Z,0
2023-01-12T03:55:58.000Z,0
2023-01-12T03:57:15.613Z,0
2023-01-12T03:58:31.807Z,0
2023-01-12T03:59:48.001Z,0
2023-01-12T04:01:04.194Z,0
2023-01-12T04:02:18.000Z,0
2023-01-12T04:03:36.581Z,0
2023-01-12T04:04:51.000Z,0
2023-01-12T04:06:07.000Z,0
2023-01-12T04:07:23.000Z,0
2023-01-12T04:08:39.000Z,0
2023-01-12T04:09:57.550Z,0
2023-01-12T04:11:11.000Z,0
2023-01-12T04:12:27.000Z,0
2023-01-12T04:13:45.148Z,0
2023-01-12T04:14:59.000Z,0
2023-01-12T04:16:17.535Z,0
2023-01-12T04:17:32.000Z,0
2023-01-12T04:18:49.922Z,0
2023-01-12T04:20:04.000Z,0
2023-01-12T04:21:22.309Z,0
2023-01-12T04:22:38.503Z,0
2023-01-12T04:23:53.000Z,0
2023-01-12T04:25:10.891Z,0
2023-01-12T04:26:25.000Z,0
2023-01-12T04:27:42.295Z,0
2023-01-12T04:28:58.488Z,0
2023-01-12T04:30:14.682Z,0
2023-01-12T04:31:30.876Z,0
2023-01-12T04:32:45.000Z,0
2023-01-12T04:34:01.000Z,0
2023-01-12T04:35:19.457Z,0
2023-01-12T04:36:35.650Z,0
2023-01-12T04:37:51.844Z,0
2023-01-12T04:39:06.000Z,0
2023-01-12T04:40:24.231Z,0
2023-01-12T04:41:40.425Z,0
2023-01-12T04:42:55.000Z,0
2023-01-12T04:44:11.829Z,0
2023-01-12T04:45:28.022Z,0
2023-01-12T04:46:44.216Z,0
2023-01-12T04:48:00.410Z,0
2023-01-12T04:49:16.604Z,0
2023-01-12T04:50:32.798Z,0
2023-01-12T04:51:48.991Z,0
2023-01-12T04:53:05.185Z,0
2023-01-12T04:54:21.378Z,0
2023-01-12T04:55:36.000Z,0
2023-01-12T04:56:52.000Z,0
2023-01-12T04:59:26.154Z,0
2023-01-12T05:00:39.000Z,0
2023-01-12T05:01:56.000Z,0
2023-01-12T05:03:13.751Z,0
2023-01-12T05:04:29.945Z,0
2023-01-12T05:05:44.000Z,0
2023-01-12T05:07:00.000Z,0
2023-01-12T05:08:17.000Z,0
2023-01-12T05:09:33.000Z,0
2023-01-12T05:10:49.000Z,0
2023-01-12T05:12:07.109Z,0
2023-01-12T05:12:17.000Z,0
2023-01-12T05:13:21.000Z,0
2023-01-12T05:14:39.499Z,0
2023-01-12T05:15:55.693Z,0
2023-01-12T05:18:27.099Z,0
2023-01-12T05:19:41.000Z,0
2023-01-12T05:20:58.000Z,0
2023-01-12T05:22:14.000Z,0
2023-01-12T05:23:31.879Z,0
2023-01-12T05:24:48.074Z,0
2023-01-12T05:26:04.268Z,0
2023-01-12T05:27:20.463Z,0
2023-01-12T05:28:36.658Z,0
2023-01-12T05:29:51.000Z,0
2023-01-12T05:31:09.048Z,0
2023-01-12T05:32:23.000Z,0
2023-01-12T05:33:39.000Z,0
2023-01-12T05:34:56.649Z,0
2023-01-12T05:36:11.000Z,0
2023-01-12T05:37:28.061Z,0
2023-01-12T05:38:44.255Z,0
2023-01-12T05:40:00.451Z,0
2023-01-12T05:41:15.000Z,0
2023-01-12T05:42:31.000Z,0
2023-01-12T05:43:47.000Z,0
2023-01-12T05:45:03.000Z,0
2023-01-12T05:46:20.000Z,0
2023-01-12T05:47:36.000Z,0
2023-01-12T05:48:52.000Z,0
2023-01-12T05:50:10.015Z,0
2023-01-12T05:51:26.211Z,0
2023-01-12T05:52:42.407Z,0
2023-01-12T05:53:57.618Z,0
2023-01-12T05:55:12.000Z,0
2023-01-12T05:56:30.009Z,0
2023-01-12T05:57:46.205Z,0
2023-01-12T05:59:02.400Z,0
2023-01-12T06:00:18.596Z,0
2023-01-12T06:01:34.791Z,0
2023-01-12T06:02:50.987Z,0
2023-01-12T06:04:07.183Z,0
2023-01-12T06:05:23.379Z,0
2023-01-12T06:06:39.574Z,0
2023-01-12T06:07:55.770Z,0
2023-01-12T06:09:11.965Z,0
2023-01-12T06:10:27.177Z,0
2023-01-12T06:11:43.372Z,0
2023-01-12T06:12:59.568Z,0
2023-01-12T06:14:15.763Z,0
2023-01-12T06:15:31.959Z,0
2023-01-12T06:16:48.155Z,0
2023-01-12T06:18:04.351Z,0
2023-01-12T06:18:15.000Z,0
2023-01-12T06:19:20.546Z,0
2023-01-12T06:20:35.000Z,0
2023-01-12T06:21:52.937Z,0
2023-01-12T06:24:25.329Z,0
2023-01-12T06:25:41.525Z,0
2023-01-12T06:26:55.000Z,0
2023-01-12T06:28:12.932Z,0
2023-01-12T06:29:27.000Z,0
2023-01-12T06:30:45.324Z,0
2023-01-12T06:32:01.519Z,0
2023-01-12T06:33:17.715Z,0
2023-01-12T06:34:33.910Z,0
2023-01-12T06:35:48.000Z,0
2023-01-12T06:37:04.000Z,0
2023-01-12T06:38:22.498Z,0
2023-01-12T06:39:37.000Z,0
2023-01-12T06:40:53.000Z,0
2023-01-12T06:42:09.000Z,0
2023-01-12T06:43:24.000Z,0
2023-01-12T06:44:41.000Z,0
2023-01-12T06:45:58.687Z,0
2023-01-12T06:47:13.000Z,0
2023-01-12T06:48:31.078Z,0
2023-01-12T06:49:47.273Z,0
2023-01-12T06:49:58.000Z,0
2023-01-12T06:51:02.000Z,0
2023-01-12T06:51:14.000Z,0
2023-01-12T06:52:18.000Z,0
2023-01-12T06:53:35.861Z,0
2023-01-12T06:57:24.447Z,0
2023-01-12T06:58:39.000Z,0
2023-01-12T06:59:55.854Z,0
2023-01-12T07:01:12.051Z,0
2023-01-12T07:02:26.000Z,0
2023-01-12T07:03:43.000Z,0
2023-01-12T07:03:55.000Z,0
2023-01-12T07:05:00.637Z,0
2023-01-12T07:06:16.833Z,0
2023-01-12T07:07:31.000Z,0
2023-01-12T07:10:05.420Z,0
2023-01-12T07:11:21.616Z,0
2023-01-12T07:12:36.000Z,0
2023-01-12T07:13:52.000Z,0
2023-01-12T07:15:08.000Z,0
2023-01-12T07:16:23.000Z,0
2023-01-12T07:17:40.000Z,0
2023-01-12T07:18:57.805Z,0
2023-01-12T07:19:09.000Z,0
2023-01-12T07:20:43.271Z,0
2023-01-12T07:21:28.000Z,0
2023-01-12T07:22:48.646Z,0
2023-01-12T07:25:18.783Z,0
2023-01-12T07:26:34.979Z,0
2023-01-12T07:27:51.174Z,0
2023-01-12T07:29:05.000Z,0
2023-01-12T07:30:22.000Z,0
2023-01-12T07:31:39.761Z,0
2023-01-12T07:32:54.973Z,0
2023-01-12T07:34:09.000Z,0
2023-01-12T07:35:25.000Z,0
2023-01-12T07:36:43.560Z,0
2023-01-12T07:37:58.000Z,0
2023-01-12T07:39:15.951Z,0
2023-01-12T07:40:30.000Z,0
2023-01-12T07:41:48.343Z,0
2023-01-12T07:43:04.538Z,0
2023-01-12T07:44:20.734Z,0
2023-01-12T07:45:36.929Z,0
2023-01-12T07:46:53.125Z,0
2023-01-12T07:48:09.321Z,0
2023-01-12T07:48:19.000Z,5
2023-01-12T07:49:24.532Z,5
2023-01-12T07:50:40.727Z,5
2023-01-12T07:51:56.923Z,5
2023-01-12T07:54:29.314Z,5
2023-01-12T07:55:44.000Z,5
2023-01-12T07:57:00.000Z,5
2023-01-12T07:58:17.901Z,5
2023-01-12T07:59:34.097Z,5
2023-01-12T08:00:50.292Z,5
2023-01-12T08:02:06.488Z,11
2023-01-12T08:03:22.683Z,11
2023-01-12T08:04:38.879Z,11
2023-01-12T08:05:52.000Z,11
2023-01-12T08:06:05.000Z,16
2023-01-12T08:07:08.000Z,11
2023-01-12T08:08:26.482Z,11
2023-01-12T08:09:42.678Z,16
2023-01-12T08:12:13.000Z,16
2023-01-12T08:13:31.265Z,16
2023-01-12T08:14:46.000Z,16
2023-01-12T08:14:58.000Z,16
2023-01-12T08:16:22.634Z,16
2023-01-12T08:17:19.852Z,16
2023-01-12T08:18:34.000Z,16
2023-01-12T08:21:07.000Z,16
2023-01-12T08:22:22.000Z,16
2023-01-12T08:23:38.000Z,16
2023-01-12T08:24:54.000Z,22
2023-01-12T08:26:10.000Z,22
2023-01-12T08:27:28.433Z,22
2023-01-12T08:28:43.000Z,28
2023-01-12T08:30:00.824Z,28
2023-01-12T08:31:15.000Z,33
2023-01-12T08:32:33.215Z,33
2023-01-12T08:33:49.410Z,33
2023-01-12T08:35:04.000Z,33
2023-01-12T08:36:20.000Z,33
2023-01-12T08:36:32.000Z,39
2023-01-12T08:37:36.000Z,33
2023-01-12T08:38:53.209Z,33
2023-01-12T08:40:07.000Z,39
2023-01-12T08:42:40.000Z,45
2023-01-12T08:43:56.000Z,45
2023-01-12T08:45:12.000Z,50
2023-01-12T08:46:28.000Z,50
2023-01-12T08:47:46.579Z,50
2023-01-12T08:49:01.000Z,50
2023-01-12T08:50:18.970Z,45
2023-01-12T08:51:33.000Z,45
2023-01-12T08:52:49.000Z,45
2023-01-12T08:54:06.000Z,45
2023-01-12T08:55:22.769Z,39
2023-01-12T08:56:38.963Z,45
2023-01-12T08:57:53.000Z,45
2023-01-12T08:59:11.354Z,45
2023-01-12T09:00:26.000Z,45
2023-01-12T09:01:42.000Z,45
2023-01-12T09:01:55.000Z,50
2023-01-12T09:02:59.942Z,50
2023-01-12T09:04:14.000Z,50
2023-01-12T09:04:27.000Z,56
2023-01-12T09:05:32.333Z,50
2023-01-12T09:08:03.000Z,50
2023-01-12T09:10:37.115Z,56
2023-01-12T09:11:52.327Z,56
2023-01-12T09:13:08.523Z,61
2023-01-12T09:14:23.000Z,61
2023-01-12T09:15:39.000Z,67
2023-01-12T09:16:55.000Z,67
2023-01-12T09:18:13.305Z,67
2023-01-12T09:19:29.501Z,67
2023-01-12T09:20:45.697Z,67
2023-01-12T09:22:01.892Z,67
2023-01-12T09:23:18.088Z,61
2023-01-12T09:24:32.000Z,61
2023-01-12T09:25:50.479Z,61
2023-01-12T09:27:05.000Z,61
2023-01-12T09:28:21.886Z,61
2023-01-12T09:30:31.678Z,56
2023-01-12T09:30:54.278Z,50
2023-01-12T09:32:09.000Z,50
2023-01-12T09:33:26.669Z,50
2023-01-12T09:34:41.000Z,50
2023-01-12T09:35:59.060Z,50
2023-01-12T09:37:13.000Z,50
2023-01-12T09:38:31.452Z,50
2023-01-12T09:39:47.647Z,50
2023-01-12T09:41:03.843Z,50
2023-01-12T09:42:20.038Z,50
2023-01-12T09:43:34.000Z,50
2023-01-12T09:44:50.000Z,50
2023-01-12T09:46:06.000Z,56
2023-01-12T09:47:23.837Z,56
2023-01-12T09:48:40.033Z,61
2023-01-12T09:49:54.000Z,67
2023-01-12T09:51:10.000Z,67
2023-01-12T09:52:27.640Z,67
2023-01-12T09:53:42.000Z,67
2023-01-12T09:55:00.032Z,73
2023-01-12T09:56:16.229Z,78
2023-01-12T09:57:32.424Z,84
2023-01-12T09:58:48.620Z,78
2023-01-12T10:00:04.815Z,78
2023-01-12T10:01:21.012Z,73
2023-01-12T10:02:35.000Z,73
2023-01-12T10:03:53.404Z,73
2023-01-12T10:05:09.599Z,73
2023-01-12T10:06:25.796Z,73
2023-01-12T10:07:41.992Z,73
2023-01-12T10:07:52.000Z,84
2023-01-12T10:08:57.204Z,78
2023-01-12T10:10:13.400Z,78
2023-01-12T10:11:29.597Z,84
2023-01-12T10:14:00.000Z,90
2023-01-12T10:15:27.085Z,90
2023-01-12T10:16:34.380Z,95
2023-01-12T10:17:49.000Z,95
2023-01-12T10:19:06.772Z,95
2023-01-12T10:20:21.000Z,95
2023-01-12T10:21:39.164Z,101
2023-01-12T10:22:55.359Z,112
2023-01-12T10:24:10.000Z,112
2023-01-12T10:25:25.000Z,101
2023-01-12T10:26:42.964Z,84
2023-01-12T10:27:57.000Z,73
2023-01-12T10:29:15.356Z,67
2023-01-12T10:30:30.000Z,78
2023-01-12T10:31:46.000Z,84
2023-01-12T10:33:02.000Z,95
2023-01-12T10:34:20.139Z,106
2023-01-12T10:35:36.334Z,118
2023-01-12T10:36:52.530Z,123
2023-01-12T10:38:07.000Z,118
2023-01-12T10:39:23.000Z,106
2023-01-12T10:39:35.000Z,84
2023-01-12T10:40:41.117Z,101
2023-01-12T10:40:51.000Z,78
2023-01-12T10:41:56.330Z,101
2023-01-12T10:43:15.281Z,95
2023-01-12T10:47:01.113Z,84
2023-01-12T10:48:15.000Z,95
2023-01-12T10:49:32.000Z,106
2023-01-12T10:50:48.000Z,118
2023-01-12T10:52:04.000Z,118
2023-01-12T10:53:20.000Z,118
2023-01-12T10:54:36.000Z,118
2023-01-12T10:56:39.175Z,129
2023-01-12T10:57:10.678Z,151
2023-01-12T10:58:25.889Z,163
2023-01-12T10:59:40.000Z,168
2023-01-12T11:00:56.000Z,180
2023-01-12T11:02:13.000Z,196
2023-01-12T11:03:29.000Z,202
2023-01-12T11:04:46.869Z,202
2023-01-12T11:06:03.064Z,202
2023-01-12T11:07:19.260Z,191
2023-01-12T11:08:35.455Z,180
2023-01-12T11:09:51.652Z,168
2023-01-12T11:11:06.000Z,168
2023-01-12T11:11:18.000Z,146
2023-01-12T11:12:24.044Z,174
2023-01-12T11:13:40.239Z,163
2023-01-12T11:14:53.000Z,146
2023-01-12T11:17:27.844Z,135
2023-01-12T11:18:44.040Z,140
2023-01-12T11:20:00.236Z,140
2023-01-12T11:21:16.431Z,146
2023-01-12T11:22:32.627Z,151
2023-01-12T11:23:48.822Z,163
2023-01-12T11:25:05.018Z,168
2023-01-12T11:26:21.213Z,163
2023-01-12T11:27:37.410Z,146
2023-01-12T11:28:52.000Z,129
2023-01-12T11:30:09.802Z,112
2023-01-12T11:31:25.013Z,112
2023-01-12T11:32:39.000Z,118
2023-01-12T11:33:57.404Z,129
2023-01-12T11:35:13.601Z,146
2023-01-12T11:36:28.000Z,157
2023-01-12T11:37:44.000Z,157
2023-01-12T11:39:00.000Z,163
2023-01-12T11:40:18.384Z,174
2023-01-12T11:40:29.000Z,185
2023-01-12T11:41:33.000Z,180
2023-01-12T11:42:49.000Z,185
2023-01-12T11:44:05.000Z,191
2023-01-12T11:46:37.000Z,168
2023-01-12T11:47:53.000Z,163
2023-01-12T11:49:09.000Z,168
2023-01-12T11:50:26.967Z,174
2023-01-12T11:52:16.562Z,163
2023-01-12T11:52:57.000Z,157
2023-01-12T11:54:14.000Z,163
2023-01-12T11:55:31.750Z,163
2023-01-12T11:57:25.319Z,146
2023-01-12T11:58:04.142Z,129
2023-01-12T11:59:18.000Z,106
2023-01-12T12:00:35.000Z,90
2023-01-12T12:01:51.000Z,78
2023-01-12T12:03:07.000Z,78
2023-01-12T12:04:24.135Z,78
2023-01-12T12:05:40.332Z,84
2023-01-12T12:06:56.527Z,95
2023-01-12T12:08:11.000Z,106
2023-01-12T12:09:47.222Z,118
2023-01-12T12:10:45.114Z,123
2023-01-12T12:11:59.000Z,135
2023-01-12T12:13:17.505Z,140
2023-01-12T12:14:56.978Z,151
2023-01-12T12:15:48.000Z,151
2023-01-12T12:17:16.000Z,123
2023-01-12T12:18:02.359Z,135
2023-01-12T12:18:22.287Z,118
2023-01-12T12:19:38.482Z,112
2023-01-12T12:20:53.695Z,112
2023-01-12T12:23:26.086Z,129
2023-01-12T12:24:42.281Z,140
2023-01-12T12:25:57.000Z,146
2023-01-12T12:27:13.000Z,151
2023-01-12T12:27:25.000Z,129
2023-01-12T12:28:29.000Z,146
2023-01-12T12:30:23.264Z,140
2023-01-12T12:31:03.260Z,135
2023-01-12T12:33:35.652Z,118
2023-01-12T12:34:51.847Z,112
2023-01-12T12:36:08.044Z,106
2023-01-12T12:37:21.000Z,101
2023-01-12T12:38:37.000Z,101
2023-01-12T12:39:55.647Z,95
2023-01-12T12:41:12.981Z,95
2023-01-12T12:41:23.000Z,84
2023-01-12T12:42:28.039Z,90
2023-01-12T12:43:44.235Z,84
2023-01-12T12:45:00.431Z,84
2023-01-12T12:47:31.000Z,78
2023-01-12T12:48:47.000Z,78
2023-01-12T12:50:03.000Z,73
2023-01-12T12:51:19.000Z,73
2023-01-12T12:52:47.000Z,56
2023-01-12T12:53:04.685Z,67
2023-01-12T12:53:51.000Z,61
2023-01-12T12:55:07.000Z,56
2023-01-12T12:56:25.211Z,50
2023-01-12T12:58:56.000Z,56
2023-01-12T13:00:12.000Z,61
2023-01-12T13:01:29.994Z,61
2023-01-12T13:02:46.189Z,56
2023-01-12T13:04:02.386Z,50
2023-01-12T13:04:13.000Z,39
2023-01-12T13:05:17.000Z,45
2023-01-12T13:06:34.777Z,39
2023-01-12T13:07:50.973Z,39
2023-01-12T13:10:20.000Z,33
2023-01-12T13:11:37.000Z,33
2023-01-12T13:12:53.000Z,39
2023-01-12T13:14:10.968Z,50
2023-01-12T13:15:27.165Z,56
2023-01-12T13:16:43.361Z,67
2023-01-12T13:17:58.000Z,73
2023-01-12T13:19:15.752Z,78
2023-01-12T13:20:31.947Z,67
2023-01-12T13:20:43.000Z,78
2023-01-12T13:21:48.143Z,67
2023-01-12T13:23:02.000Z,78
2023-01-12T13:24:20.535Z,84
2023-01-12T13:26:51.943Z,73
2023-01-12T13:28:08.138Z,73
2023-01-12T13:29:24.334Z,84
2023-01-12T13:30:40.530Z,90
2023-01-12T13:30:51.000Z,106
2023-01-12T13:31:56.726Z,90
2023-01-12T13:33:11.000Z,95
2023-01-12T13:34:29.117Z,106
2023-01-12T13:37:01.508Z,106
2023-01-12T13:38:16.000Z,95
2023-01-12T13:39:32.000Z,84
2023-01-12T13:40:48.000Z,67
2023-01-12T13:42:06.292Z,67
2023-01-12T13:43:21.504Z,61
2023-01-12T13:44:36.000Z,56
2023-01-12T13:45:52.000Z,45
2023-01-12T13:47:08.000Z,39
2023-01-12T13:48:26.289Z,39
2023-01-12T13:49:42.485Z,39
2023-01-12T13:50:58.680Z,45
2023-01-12T13:52:14.876Z,45
2023-01-12T13:53:29.000Z,50
2023-01-12T13:54:45.000Z,50
2023-01-12T13:56:01.000Z,45
2023-01-12T13:57:19.659Z,45
2023-01-12T13:57:29.000Z,45
2023-01-12T13:58:35.854Z,50
2023-01-12T13:59:51.067Z,50
2023-01-12T14:01:05.000Z,50
2023-01-12T14:03:39.653Z,39
2023-01-12T14:04:55.849Z,33
2023-01-12T14:06:12.045Z,28
2023-01-12T14:07:27.263Z,28
2023-01-12T14:08:41.000Z,28
2023-01-12T14:09:59.656Z,22
2023-01-12T14:11:15.851Z,22
2023-01-12T14:12:32.047Z,22
2023-01-12T14:13:48.242Z,22
2023-01-12T14:15:04.438Z,22
2023-01-12T14:16:20.633Z,22
2023-01-12T14:17:35.000Z,28
2023-01-12T14:18:53.025Z,28
2023-01-12T14:20:09.222Z,28
2023-01-12T14:21:25.418Z,28
2023-01-12T14:21:35.000Z,45
2023-01-12T14:22:41.614Z,28
2023-01-12T14:24:42.427Z,33
2023-01-12T14:25:13.022Z,39
2023-01-12T14:27:45.413Z,39
2023-01-12T14:27:56.000Z,33
2023-01-12T14:29:01.609Z,39
2023-01-12T14:30:17.805Z,39
2023-01-12T14:31:34.001Z,33
2023-01-12T14:34:04.000Z,33
2023-01-12T14:35:22.588Z,28
2023-01-12T14:36:37.000Z,33
2023-01-12T14:37:54.981Z,33
2023-01-12T14:39:09.000Z,33
2023-01-12T14:40:26.389Z,39
2023-01-12T14:41:41.000Z,33
2023-01-12T14:42:57.000Z,33
2023-01-12T14:44:14.971Z,33
2023-01-12T14:45:29.000Z,33
2023-01-12T14:46:47.358Z,33
2023-01-12T14:48:02.000Z,33
2023-01-12T14:49:28.210Z,33
2023-01-12T14:50:35.939Z,33
2023-01-12T14:51:52.132Z,28
2023-01-12T14:53:08.327Z,28
2023-01-12T14:54:24.520Z,28
2023-01-12T14:55:40.714Z,28
2023-01-12T14:56:55.923Z,28
2023-01-12T14:58:10.000Z,22
2023-01-12T14:59:28.312Z,22
2023-01-12T15:00:44.505Z,22
2023-01-12T15:01:59.000Z,22
2023-01-12T15:03:16.892Z,22
2023-01-12T15:04:31.000Z,22
2023-01-12T15:05:49.279Z,22
2023-01-12T15:07:03.000Z,16
2023-01-12T15:08:21.666Z,16
2023-01-12T15:09:37.860Z,16
2023-01-12T15:10:54.053Z,16
2023-01-12T15:12:10.247Z,16
2023-01-12T15:13:25.457Z,16
2023-01-12T15:14:41.650Z,16
2023-01-12T15:15:57.845Z,16
2023-01-12T15:17:12.000Z,16
2023-01-12T15:18:28.000Z,16
2023-01-12T15:19:44.000Z,11
2023-01-12T15:21:02.619Z,11
2023-01-12T15:22:18.813Z,11
2023-01-12T15:23:33.000Z,11
2023-01-12T15:24:49.000Z,11
2023-01-12T15:25:01.000Z,11
2023-01-12T15:26:07.394Z,11
2023-01-12T15:27:35.849Z,11
2023-01-12T15:28:39.781Z,11
2023-01-12T15:31:11.185Z,5
2023-01-12T15:31:22.000Z,5
2023-01-12T15:32:27.378Z,5
2023-01-12T15:33:43.572Z,5
2023-01-12T15:35:47.986Z,5
2023-01-12T15:37:32.153Z,5
2023-01-12T15:38:48.346Z,5
2023-01-12T15:40:04.540Z,0
2023-01-12T15:41:19.000Z,0
2023-01-12T15:42:35.000Z,0
2023-01-12T15:43:51.000Z,0
2023-01-12T15:45:07.000Z,0
2023-01-12T15:46:24.524Z,0
2023-01-12T15:47:40.717Z,0
2023-01-12T15:48:56.912Z,0
2023-01-12T15:50:13.105Z,0
2023-01-12T15:51:29.299Z,0
2023-01-12T15:52:45.492Z,0
2023-01-12T15:54:00.000Z,0
2023-01-12T15:55:17.880Z,0
2023-01-12T15:56:34.073Z,0
2023-01-12T15:57:50.267Z,0
2023-01-12T15:59:04.000Z,0
2023-01-12T16:00:22.655Z,0
2023-01-12T16:01:38.848Z,0
2023-01-12T16:02:54.058Z,0
2023-01-12T16:04:10.252Z,0
2023-01-12T16:05:26.446Z,0
2023-01-12T16:06:42.639Z,0
2023-01-12T16:07:57.000Z,0
2023-01-12T16:09:15.027Z,0
2023-01-12T16:10:31.220Z,0
2023-01-12T16:11:47.414Z,0
2023-01-12T16:13:03.608Z,0
2023-01-12T16:14:18.000Z,0
2023-01-12T16:15:35.995Z,0
2023-01-12T16:16:52.188Z,0
2023-01-12T16:18:06.000Z,0
2023-01-12T16:19:23.592Z,0
2023-01-12T16:20:38.000Z,0
2023-01-12T16:21:55.979Z,0
2023-01-12T16:23:12.173Z,0
2023-01-12T16:24:28.366Z,0
2023-01-12T16:25:44.560Z,0
2023-01-12T16:26:59.000Z,0
2023-01-12T16:28:16.947Z,0
2023-01-12T16:29:33.141Z,0
2023-01-12T16:30:49.334Z,0
2023-01-12T16:32:05.529Z,0
2023-01-12T16:33:20.000Z,0
2023-01-12T16:34:37.916Z,0
2023-01-12T16:35:53.125Z,0
2023-01-12T16:37:09.319Z,0
2023-01-12T16:37:20.000Z,0
2023-01-12T16:38:25.513Z,0
2023-01-12T16:39:41.706Z,0
2023-01-12T16:40:57.900Z,0
2023-01-12T16:43:30.287Z,0
2023-01-12T16:44:46.480Z,0
2023-01-12T16:47:17.000Z,0
2023-01-12T16:48:35.061Z,0
2023-01-12T16:49:51.254Z,0
2023-01-12T16:51:05.000Z,0
2023-01-12T16:52:21.000Z,0
2023-01-12T16:53:38.852Z,0
2023-01-12T16:54:55.046Z,0
2023-01-12T16:56:11.240Z,0
2023-01-12T16:57:27.433Z,0
2023-01-12T16:58:42.000Z,0
2023-01-12T16:59:58.000Z,0
2023-01-12T17:01:14.000Z,0
2023-01-12T17:02:32.207Z,0
2023-01-12T17:03:46.000Z,0
2023-01-12T17:05:03.000Z,0
2023-01-12T17:06:20.789Z,0
2023-01-12T17:07:36.982Z,0
2023-01-12T17:08:50.000Z,0
2023-01-12T17:10:08.387Z,0
2023-01-12T17:11:24.580Z,0
2023-01-12T17:12:39.000Z,0
2023-01-12T17:13:56.968Z,0
2023-01-12T17:15:13.161Z,0
2023-01-12T17:16:27.000Z,0
2023-01-12T17:17:45.548Z,0
2023-01-12T17:19:00.000Z,0
2023-01-12T17:20:16.000Z,0
2023-01-12T17:21:34.129Z,0
2023-01-12T17:22:50.322Z,0
2023-01-12T17:24:04.000Z,0
2023-01-12T17:25:21.726Z,0
2023-01-12T17:26:37.919Z,0
2023-01-12T17:27:52.000Z,0
2023-01-12T17:29:10.307Z,0
2023-01-12T17:30:24.000Z,0
2023-01-12T17:31:42.694Z,0
2023-01-12T17:32:58.888Z,0
2023-01-12T17:34:15.082Z,0
2023-01-12T17:35:29.000Z,0
2023-01-12T17:36:47.469Z,0
2023-01-12T17:38:03.663Z,0
2023-01-12T17:39:18.000Z,0
2023-01-12T17:40:36.050Z,0
2023-01-12T17:41:51.260Z,0
2023-01-12T17:43:05.000Z,0
2023-01-12T17:44:23.647Z,0
2023-01-12T17:45:39.841Z,0
2023-01-12T17:46:56.034Z,0
2023-01-12T17:48:12.228Z,0
2023-01-12T17:49:26.000Z,0
2023-01-12T17:50:43.000Z,0
2023-01-12T17:51:59.000Z,0
2023-01-12T17:53:17.002Z,0
2023-01-12T17:54:33.196Z,0
2023-01-12T17:55:49.389Z,0
2023-01-12T17:57:05.583Z,0
2023-01-12T17:58:19.000Z,0
2023-01-12T17:59:36.986Z,0
2023-01-12T18:00:53.181Z,0
2023-01-12T18:01:04.000Z,0
2023-01-12T18:02:09.374Z,0
2023-01-12T18:03:25.568Z,0
2023-01-12T18:04:41.761Z,0
2023-01-12T18:07:14.149Z,0
2023-01-12T18:07:25.000Z,0
2023-01-12T18:08:30.342Z,0
2023-01-12T18:09:46.536Z,0
2023-01-12T18:09:56.000Z,0
2023-01-12T18:11:02.730Z,0
2023-01-12T18:13:33.000Z,0
2023-01-12T18:16:06.522Z,0
2023-01-12T18:17:22.715Z,0
2023-01-12T18:18:38.909Z,0
2023-01-12T18:19:55.102Z,0
2023-01-12T18:21:09.000Z,0
2023-01-12T18:22:26.510Z,0
2023-01-12T18:23:42.705Z,0
2023-01-12T18:24:58.899Z,0
2023-01-12T18:26:15.092Z,0