createdAt,value
2022-11-16T00:02:14.720Z,5.92
2022-11-16T00:04:42.042Z,5.93
2022-11-16T00:07:09.310Z,5.86
2022-11-16T00:09:36.313Z,5.86
2022-11-16T00:12:06.943Z,5.85
2022-11-16T00:14:35.519Z,5.85
2022-11-16T00:17:02.909Z,5.77
2022-11-16T00:19:30.036Z,5.86
2022-11-16T00:21:56.697Z,5.80
2022-11-16T00:24:23.623Z,5.82
2022-11-16T00:26:51.153Z,5.86
2022-11-16T00:29:23.967Z,5.80
2022-11-16T00:31:51.124Z,5.73
2022-11-16T00:34:18.446Z,5.70
2022-11-16T00:36:45.617Z,5.66
2022-11-16T00:39:13.788Z,5.66
2022-11-16T00:41:41.131Z,5.60
2022-11-16T00:44:08.093Z,5.69
2022-11-16T00:46:34.736Z,5.65
2022-11-16T00:49:01.409Z,5.62
2022-11-16T00:51:27.964Z,5.70
2022-11-16T00:53:54.652Z,5.60
2022-11-16T00:56:21.241Z,5.56
2022-11-16T00:58:47.848Z,5.65
2022-11-16T01:01:14.929Z,5.55
2022-11-16T01:03:41.590Z,5.49
2022-11-16T01:06:12.086Z,5.46
2022-11-16T01:08:40.805Z,5.55
2022-11-16T01:11:30.939Z,5.46
2022-11-16T01:13:57.469Z,5.43
2022-11-16T01:16:24.434Z,5.42
2022-11-16T01:18:53.022Z,5.49
2022-11-16T01:21:21.139Z,5.46
2022-11-16T01:23:48.957Z,5.48
2022-11-16T01:26:15.861Z,5.45
2022-11-16T01:28:42.519Z,5.42
2022-11-16T01:34:55.961Z,5.42
2022-11-16T01:37:22.601Z,5.34
2022-11-16T01:39:50.136Z,5.30
2022-11-16T01:42:28.468Z,5.38
2022-11-16T01:45:10.024Z,5.42
2022-11-16T01:47:36.649Z,5.41
2022-11-16T01:50:14.297Z,5.39
2022-11-16T01:52:47.735Z,5.35
2022-11-16T01:55:15.118Z,5.42
2022-11-16T01:57:45.185Z,5.35
2022-11-16T02:00:13.069Z,5.35
2022-11-16T02:02:40.029Z,5.32
2022-11-16T02:05:07.581Z,5.34
2022-11-16T02:08:11.355Z,5.30
2022-11-16T02:10:43.704Z,5.32
2022-11-16T02:13:11.545Z,5.35
2022-11-16T02:15:43.148Z,5.38
2022-11-16T02:18:30.164Z,5.31
2022-11-16T02:21:18.257Z,5.31
2022-11-16T02:24:09.379Z,5.25
2022-11-16T02:26:47.380Z,5.30
2022-11-16T02:29:22.314Z,5.35
2022-11-16T02:32:00.414Z,5.32
2022-11-16T02:34:35.890Z,5.21
2022-11-16T02:37:07.077Z,5.27
2022-11-16T02:39:36.847Z,5.30
2022-11-16T02:42:08.306Z,5.30
2022-11-16T02:44:39.790Z,5.30
2022-11-16T02:47:11.757Z,5.24
2022-11-16T02:49:44.171Z,5.28
2022-11-16T02:52:13.018Z,5.27
2022-11-16T02:54:39.767Z,5.22
2022-11-16T02:57:06.272Z,5.24
2022-11-16T02:59:35.899Z,5.18
2022-11-16T03:02:24.027Z,5.17
2022-11-16T03:04:57.485Z,5.27
2022-11-16T03:07:29.040Z,5.28
2022-11-16T03:09:57.933Z,5.22
2022-11-16T03:12:31.021Z,5.20
2022-11-16T03:15:03.049Z,5.25
2022-11-16T03:17:34.063Z,5.30
2022-11-16T03:20:14.792Z,5.31
2022-11-16T03:22:43.951Z,5.35
2022-11-16T03:25:13.973Z,5.31
2022-11-16T03:27:58.069Z,5.32
2022-11-16T03:30:27.487Z,5.28
2022-11-16T03:33:26.155Z,5.39
2022-11-16T03:35:52.624Z,5.36
2022-11-16T03:38:21.137Z,5.36
2022-11-16T03:40:50.652Z,5.34
2022-11-16T03:43:19.680Z,5.39
2022-11-16T03:45:47.176Z,5.39
2022-11-16T03:48:13.884Z,5.48
2022-11-16T03:50:42.559Z,5.49
2022-11-16T03:53:09.480Z,5.48
2022-11-16T03:55:36.883Z,5.52
2022-11-16T03:58:04.796Z,5.46
2022-11-16T04:00:31.643Z,5.41
2022-11-16T04:02:58.644Z,5.43
2022-11-16T04:05:43.632Z,5.52
2022-11-16T04:08:33.644Z,5.60
2022-11-16T04:11:19.264Z,5.63
2022-11-16T04:14:09.101Z,5.65
2022-11-16T04:16:55.017Z,5.63
2022-11-16T04:19:40.181Z,5.62
2022-11-16T04:22:34.249Z,5.63
2022-11-16T04:25:09.726Z,5.62
2022-11-16T04:27:55.250Z,5.69
2022-11-16T04:30:21.882Z,5.72
2022-11-16T04:33:07.222Z,5.76
2022-11-16T04:36:15.410Z,5.74
2022-11-16T04:38:45.962Z,5.83
2022-11-16T04:41:32.498Z,5.80
2022-11-16T04:43:59.349Z,5.80
2022-11-16T04:46:44.279Z,5.82
2022-11-16T04:49:10.859Z,5.83
2022-11-16T04:51:37.396Z,5.80
2022-11-16T04:54:04.106Z,5.86
2022-11-16T04:56:30.757Z,5.92
2022-11-16T04:58:57.578Z,5.93
2022-11-16T05:01:44.195Z,5.96
2022-11-16T05:04:11.087Z,5.94
2022-11-16T05:06:37.821Z,5.96
2022-11-16T05:09:04.467Z,5.96
2022-11-16T05:11:31.193Z,5.97
2022-11-16T05:13:58.232Z,5.99
2022-11-16T05:16:24.968Z,5.96
2022-11-16T05:19:10.243Z,6.06
2022-11-16T05:21:37.098Z,6.04
2022-11-16T05:24:22.592Z,6.02
2022-11-16T05:26:49.085Z,5.99
2022-11-16T05:29:16.151Z,6.02
2022-11-16T05:31:42.676Z,6.04
2022-11-16T05:34:09.878Z,6.09
2022-11-16T05:36:36.901Z,6.09
2022-11-16T05:39:04.575Z,6.14
2022-11-16T05:41:31.215Z,6.10
2022-11-16T05:43:58.015Z,6.11
2022-11-16T05:46:25.002Z,6.10
2022-11-16T05:48:51.710Z,6.10
2022-11-16T05:51:18.308Z,6.07
2022-11-16T05:53:45.288Z,6.13
2022-11-16T05:56:14.285Z,6.23
2022-11-16T05:58:41.457Z,6.20
2022-11-16T06:01:09.043Z,6.21
2022-11-16T06:03:36.442Z,6.14
2022-11-16T06:06:04.593Z,6.23
2022-11-16T06:08:32.028Z,6.16
2022-11-16T06:11:07.153Z,6.21
2022-11-16T06:13:34.155Z,6.21
2022-11-16T06:16:01.755Z,6.27
2022-11-16T06:18:28.884Z,6.18
2022-11-16T06:20:56.000Z,6.21
2022-11-16T06:23:22.770Z,6.16
2022-11-16T06:25:56.345Z,6.24
2022-11-16T06:28:23.391Z,6.28
2022-11-16T06:30:50.154Z,6.16
2022-11-16T06:33:17.156Z,6.23
2022-11-16T06:35:43.937Z,6.23
2022-11-16T06:38:10.609Z,6.21
2022-11-16T06:40:38.086Z,6.21
2022-11-16T06:43:04.671Z,6.20
2022-11-16T06:45:31.373Z,6.27
2022-11-16T06:47:57.997Z,6.20
2022-11-16T06:50:24.579Z,6.25
2022-11-16T06:52:51.149Z,6.30
2022-11-16T06:55:17.943Z,6.20
2022-11-16T06:57:46.177Z,6.23
2022-11-16T07:00:13.393Z,6.27
2022-11-16T07:02:40.636Z,6.27
2022-11-16T07:05:08.075Z,6.21
2022-11-16T07:07:34.761Z,6.21
2022-11-16T07:10:01.749Z,6.25
2022-11-16T07:12:28.735Z,6.24
2022-11-16T07:14:55.346Z,6.32
2022-11-16T07:17:21.888Z,6.25
2022-11-16T07:19:48.531Z,6.24
2022-11-16T07:22:15.190Z,6.32
2022-11-16T07:24:41.706Z,6.24
2022-11-16T07:27:08.826Z,6.30
2022-11-16T07:29:35.433Z,6.27
2022-11-16T07:32:02.038Z,6.31
2022-11-16T07:34:28.877Z,6.28
2022-11-16T07:36:55.571Z,6.31
2022-11-16T07:39:22.188Z,6.31
2022-11-16T07:41:52.897Z,6.24
2022-11-16T07:44:20.078Z,6.27
2022-11-16T07:46:48.235Z,6.27
2022-11-16T07:49:17.275Z,6.32
2022-11-16T07:51:45.572Z,6.38
2022-11-16T07:54:13.421Z,6.35
2022-11-16T07:56:40.492Z,6.37
2022-11-16T07:59:07.826Z,6.37
2022-11-16T08:01:34.617Z,6.28
2022-11-16T08:04:04.027Z,6.30
2022-11-16T08:06:31.575Z,6.32
2022-11-16T08:08:59.339Z,6.38
2022-11-16T08:11:26.644Z,6.37
2022-11-16T08:13:53.330Z,6.31
2022-11-16T08:16:22.043Z,6.34
2022-11-16T08:18:49.164Z,6.30
2022-11-16T08:21:17.802Z,6.34
2022-11-16T08:23:45.029Z,6.38
2022-11-16T08:26:16.898Z,6.37
2022-11-16T08:28:45.379Z,6.44
2022-11-16T08:31:18.010Z,6.40
2022-11-16T08:33:44.555Z,6.38
2022-11-16T08:36:17.027Z,6.35
2022-11-16T08:38:48.333Z,6.41
2022-11-16T08:41:15.955Z,6.41
2022-11-16T08:43:43.440Z,6.38
2022-11-16T08:46:11.073Z,6.37
2022-11-16T08:48:38.190Z,6.38
2022-11-16T08:51:22.531Z,6.35
2022-11-16T08:53:54.646Z,6.35
2022-11-16T08:56:21.311Z,6.44
2022-11-16T08:58:51.468Z,6.46
2022-11-16T09:01:22.737Z,6.51
2022-11-16T09:03:49.807Z,6.52
2022-11-16T09:06:16.731Z,6.48
2022-11-16T09:08:45.844Z,6.51
2022-11-16T09:11:16.128Z,6.46
2022-11-16T09:13:44.059Z,6.38
2022-11-16T09:16:10.815Z,6.40
2022-11-16T09:18:37.862Z,6.48
2022-11-16T09:21:04.834Z,6.40
2022-11-16T09:23:31.396Z,6.41
2022-11-16T09:26:02.944Z,6.44
2022-11-16T09:28:29.586Z,6.38
2022-11-16T09:31:00.925Z,6.40
2022-11-16T09:33:31.491Z,6.35
2022-11-16T09:36:06.797Z,6.40
2022-11-16T09:39:13.265Z,6.38
2022-11-16T09:42:07.263Z,6.40
2022-11-16T09:45:12.655Z,6.28
2022-11-16T09:47:57.554Z,6.32
2022-11-16T09:50:36.875Z,6.28
2022-11-16T09:53:22.756Z,6.30
2022-11-16T09:55:53.374Z,6.21
2022-11-16T09:58:47.998Z,6.24
2022-11-16T10:01:27.246Z,6.27
2022-11-16T10:04:21.358Z,6.27
2022-11-16T10:06:55.235Z,6.23
2022-11-16T10:09:22.365Z,6.24
2022-11-16T10:11:54.938Z,6.24
2022-11-16T10:14:38.316Z,6.25
2022-11-16T10:17:23.813Z,6.25
2022-11-16T10:20:09.146Z,6.21
2022-11-16T10:22:59.186Z,6.23
2022-11-16T10:26:10.749Z,6.23
2022-11-16T10:29:05.080Z,6.25
2022-11-16T10:31:53.585Z,6.17
2022-11-16T10:34:25.097Z,6.24
2022-11-16T10:36:57.592Z,6.25
2022-11-16T10:39:25.587Z,6.30
2022-11-16T10:41:52.140Z,6.40
2022-11-16T10:44:43.692Z,6.35
2022-11-16T10:47:33.573Z,6.31
2022-11-16T10:50:04.104Z,6.35
2022-11-16T10:52:30.664Z,6.32
2022-11-16T10:54:57.246Z,6.41
2022-11-16T10:57:26.291Z,6.37
2022-11-16T10:59:58.958Z,6.41
2022-11-16T11:02:34.375Z,6.42
2022-11-16T11:05:16.190Z,6.44
2022-11-16T11:07:47.122Z,6.45
2022-11-16T11:10:28.331Z,6.51
2022-11-16T11:13:02.482Z,6.51
2022-11-16T11:15:29.007Z,6.55
2022-11-16T11:18:23.418Z,6.52
2022-11-16T11:21:20.072Z,6.62
2022-11-16T11:23:52.428Z,6.62
2022-11-16T11:26:40.968Z,6.61
2022-11-16T11:29:28.412Z,6.64
2022-11-16T11:32:00.332Z,6.64
2022-11-16T11:34:29.904Z,6.56
2022-11-16T11:37:00.865Z,6.65
2022-11-16T11:39:33.301Z,6.65
2022-11-16T11:42:01.151Z,6.65
2022-11-16T11:44:37.705Z,6.59
2022-11-16T11:50:41.215Z,6.73
2022-11-16T11:53:51.398Z,6.73
2022-11-16T11:56:19.333Z,6.82
2022-11-16T11:58:47.860Z,6.78
2022-11-16T12:01:45.553Z,6.78
2022-11-16T12:04:46.323Z,6.75
2022-11-16T12:07:18.921Z,6.78
2022-11-16T12:09:57.552Z,6.79
2022-11-16T12:12:40.945Z,6.82
2022-11-16T12:15:26.058Z,6.76
2022-11-16T12:18:25.356Z,6.78
2022-11-16T12:21:07.368Z,6.82
2022-11-16T12:23:52.254Z,6.85
2022-11-16T12:26:43.566Z,6.81
2022-11-16T12:29:31.979Z,6.76
2022-11-16T12:32:31.626Z,6.67
2022-11-16T12:35:26.967Z,6.81
2022-11-16T12:37:56.688Z,6.82
2022-11-16T12:40:23.273Z,6.83
2022-11-16T12:43:02.084Z,6.85
2022-11-16T12:45:49.956Z,6.85
2022-11-16T12:48:19.627Z,6.85
2022-11-16T12:51:01.401Z,6.89
2022-11-16T12:53:47.909Z,6.89
2022-11-16T12:56:48.909Z,6.83
2022-11-16T12:59:22.090Z,6.82
2022-11-16T13:02:09.872Z,6.85
2022-11-16T13:04:41.612Z,6.85
2022-11-16T13:07:28.704Z,6.89
2022-11-16T13:10:03.724Z,6.86
2022-11-16T13:12:31.527Z,6.86
2022-11-16T13:15:01.806Z,6.91
2022-11-16T13:17:32.789Z,6.89
2022-11-16T13:20:17.315Z,6.93
2022-11-16T13:22:54.875Z,6.92
2022-11-16T13:25:37.542Z,6.92
2022-11-16T13:28:32.100Z,6.86
2022-11-16T13:31:16.497Z,6.85
2022-11-16T13:33:50.932Z,6.88
2022-11-16T13:36:36.842Z,6.91
2022-11-16T13:39:06.252Z,6.91
2022-11-16T13:41:38.180Z,6.85
2022-11-16T13:44:13.417Z,6.89
2022-11-16T13:47:01.043Z,6.93
2022-11-16T13:49:32.974Z,6.89
2022-11-16T13:52:22.029Z,6.92
2022-11-16T13:54:53.066Z,6.88
2022-11-16T13:57:29.563Z,6.92
2022-11-16T14:00:02.022Z,6.95
2022-11-16T14:02:37.667Z,6.92
2022-11-16T14:05:40.582Z,6.95
2022-11-16T14:08:30.012Z,6.85
2022-11-16T14:10:59.877Z,6.78
2022-11-16T14:13:48.435Z,6.81
2022-11-16T14:16:14.942Z,6.83
2022-11-16T14:18:42.913Z,6.81
2022-11-16T14:21:34.016Z,6.78
2022-11-16T14:24:16.832Z,6.83
2022-11-16T14:27:04.908Z,6.81
2022-11-16T14:29:58.667Z,6.73
2022-11-16T14:32:41.287Z,6.81
2022-11-16T14:35:41.337Z,6.76
2022-11-16T14:38:21.703Z,6.81
2022-11-16T14:40:54.915Z,6.79
2022-11-16T14:43:34.793Z,6.75
2022-11-16T14:46:07.668Z,6.75
2022-11-16T14:48:43.208Z,6.75
2022-11-16T14:51:13.983Z,6.76
2022-11-16T14:53:47.000Z,6.73
2022-11-16T14:56:16.213Z,6.79
2022-11-16T14:59:02.226Z,6.67
2022-11-16T15:01:34.760Z,6.68
2022-11-16T15:04:08.345Z,6.65
2022-11-16T15:06:45.634Z,6.69
2022-11-16T15:09:41.879Z,6.71
2022-11-16T15:12:37.363Z,6.76
2022-11-16T15:15:08.187Z,6.73
2022-11-16T15:17:35.527Z,6.78
2022-11-16T15:20:14.477Z,6.75
2022-11-16T15:22:43.946Z,6.67
2022-11-16T15:25:33.282Z,6.69
2022-11-16T15:28:05.557Z,6.75
2022-11-16T15:30:36.893Z,6.71
2022-11-16T15:33:09.628Z,6.72
2022-11-16T15:35:37.624Z,6.73
2022-11-16T15:38:05.374Z,6.75
2022-11-16T15:40:33.830Z,6.76
2022-11-16T15:43:02.440Z,6.76
2022-11-16T15:45:29.899Z,6.71
2022-11-16T15:47:58.812Z,6.72
2022-11-16T15:50:25.473Z,6.69
2022-11-16T15:52:58.012Z,6.71
2022-11-16T15:55:33.584Z,6.68
2022-11-16T15:58:26.306Z,6.71
2022-11-16T16:00:54.664Z,6.72
2022-11-16T16:03:26.737Z,6.67
2022-11-16T16:05:54.694Z,6.62
2022-11-16T16:08:28.713Z,6.64
2022-11-16T16:11:20.351Z,6.65
2022-11-16T16:14:02.154Z,6.72
2022-11-16T16:16:39.255Z,6.64
2022-11-16T16:19:25.696Z,6.67
2022-11-16T16:21:52.665Z,6.65
2022-11-16T16:24:41.334Z,6.64
2022-11-16T16:27:22.632Z,6.65
2022-11-16T16:29:51.969Z,6.65
2022-11-16T16:32:24.568Z,6.69
2022-11-16T16:34:52.738Z,6.69
2022-11-16T16:37:19.532Z,6.72
2022-11-16T16:39:46.221Z,6.65
2022-11-16T16:42:15.504Z,6.69
2022-11-16T16:44:43.036Z,6.71
2022-11-16T16:47:10.407Z,6.67
2022-11-16T16:49:37.926Z,6.69
2022-11-16T16:52:05.660Z,6.73
2022-11-16T16:54:32.290Z,6.68
2022-11-16T16:57:01.325Z,6.67
2022-11-16T16:59:30.641Z,6.61
2022-11-16T17:01:58.612Z,6.58
2022-11-16T17:04:25.408Z,6.62
2022-11-16T17:06:52.868Z,6.56
2022-11-16T17:09:19.880Z,6.59
2022-11-16T17:11:47.711Z,6.55
2022-11-16T17:14:14.500Z,6.61
2022-11-16T17:16:41.172Z,6.61
2022-11-16T17:19:07.770Z,6.58
2022-11-16T17:21:34.411Z,6.61
2022-11-16T17:24:00.961Z,6.61
2022-11-16T17:26:29.388Z,6.64
2022-11-16T17:28:57.301Z,6.64
2022-11-16T17:31:25.407Z,6.65
2022-11-16T17:33:52.144Z,6.64
2022-11-16T17:36:19.209Z,6.62
2022-11-16T17:38:46.553Z,6.61
2022-11-16T17:41:18.654Z,6.54
2022-11-16T17:43:46.443Z,6.58
2022-11-16T17:46:15.333Z,6.61
2022-11-16T17:48:43.703Z,6.61
2022-11-16T17:51:15.228Z,6.48
2022-11-16T17:53:44.133Z,6.61
2022-11-16T17:56:12.780Z,6.54
2022-11-16T17:58:39.909Z,6.54
2022-11-16T18:01:06.672Z,6.59
2022-11-16T18:03:37.511Z,6.45
2022-11-16T18:06:10.986Z,6.40
2022-11-16T18:08:37.838Z,6.44
2022-11-16T18:11:12.818Z,6.48
2022-11-16T18:13:39.479Z,6.51
2022-11-16T18:16:10.701Z,6.45
2022-11-16T18:18:38.409Z,6.45
2022-11-16T18:21:06.063Z,6.46
2022-11-16T18:23:34.364Z,6.48
2022-11-16T18:26:03.289Z,6.45
2022-11-16T18:28:30.262Z,6.45
2022-11-16T18:31:11.371Z,6.37
2022-11-16T18:33:38.673Z,6.37
2022-11-16T18:36:09.145Z,6.37
2022-11-16T18:38:36.405Z,6.40
2022-11-16T18:41:05.899Z,6.38
2022-11-16T18:43:34.242Z,6.25
2022-11-16T18:46:01.081Z,6.30
2022-11-16T18:48:27.724Z,6.28
2022-11-16T18:51:01.233Z,6.27
2022-11-16T18:53:29.308Z,6.31
2022-11-16T18:55:58.022Z,6.21
2022-11-16T19:01:15.750Z,6.24
2022-11-16T19:03:42.675Z,6.23
2022-11-16T19:06:10.306Z,6.23
2022-11-16T19:08:39.003Z,6.27
2022-11-16T19:11:06.851Z,6.20
2022-11-16T19:13:34.107Z,6.17
2022-11-16T19:16:01.082Z,6.18
2022-11-16T19:18:27.937Z,6.16
2022-11-16T19:21:15.554Z,6.21
2022-11-16T19:23:44.496Z,6.16
2022-11-16T19:26:13.054Z,6.13
2022-11-16T19:28:42.020Z,6.16
2022-11-16T19:31:14.832Z,6.10
2022-11-16T19:33:41.937Z,6.18
2022-11-16T19:36:11.040Z,6.11
2022-11-16T19:38:37.937Z,6.11
2022-11-16T19:41:05.496Z,6.10
2022-11-16T19:43:33.426Z,6.09
2022-11-16T19:46:08.511Z,6.16
2022-11-16T19:48:36.196Z,6.14
2022-11-16T19:51:11.170Z,6.18
2022-11-16T19:53:39.643Z,6.09
2022-11-16T19:56:08.340Z,6.17
2022-11-16T19:58:36.923Z,6.16
2022-11-16T20:01:17.418Z,6.06
2022-11-16T20:03:46.022Z,6.11
2022-11-16T20:06:12.638Z,6.07
2022-11-16T20:08:40.350Z,6.00
2022-11-16T20:11:11.836Z,6.04
2022-11-16T20:13:38.601Z,6.07
2022-11-16T20:16:06.994Z,6.04
2022-11-16T20:18:33.610Z,6.00
2022-11-16T20:21:02.199Z,5.97
2022-11-16T20:23:29.077Z,5.93
2022-11-16T20:25:55.578Z,5.96
2022-11-16T20:28:22.348Z,5.94
2022-11-16T20:30:49.235Z,5.90
2022-11-16T20:33:15.760Z,5.92
2022-11-16T20:35:42.719Z,5.92
2022-11-16T20:38:09.346Z,5.90
2022-11-16T20:40:35.950Z,5.89
2022-11-16T20:43:02.562Z,5.89
2022-11-16T20:45:33.024Z,5.87
2022-11-16T20:47:59.729Z,5.85
2022-11-16T20:50:27.273Z,5.82
2022-11-16T20:52:53.840Z,5.76
2022-11-16T20:55:20.945Z,5.77
2022-11-16T20:57:47.522Z,5.76
2022-11-16T21:00:14.692Z,5.74
2022-11-16T21:02:43.078Z,5.76
2022-11-16T21:05:09.809Z,5.73
2022-11-16T21:07:37.978Z,5.70
2022-11-16T21:10:20.449Z,5.70
2022-11-16T21:13:05.929Z,5.62
2022-11-16T21:15:32.849Z,5.63
2022-11-16T21:18:00.015Z,5.67
2022-11-16T21:20:28.107Z,5.62
2022-11-16T21:22:55.322Z,5.60
2022-11-16T21:25:21.882Z,5.58
2022-11-16T21:27:48.713Z,5.56
2022-11-16T21:30:15.767Z,5.59
2022-11-16T21:32:42.401Z,5.60
2022-11-16T21:35:09.169Z,5.58
2022-11-16T21:37:35.813Z,5.53
2022-11-16T21:40:02.743Z,5.55
2022-11-16T21:42:29.273Z,5.55
2022-11-16T21:44:55.794Z,5.46
2022-11-16T21:47:22.430Z,5.43
2022-11-16T21:50:16.740Z,5.49
2022-11-16T21:52:35.744Z,5.46
2022-11-16T21:55:02.323Z,5.42
2022-11-16T21:57:29.003Z,5.46
2022-11-16T21:59:55.633Z,5.48
2022-11-16T22:02:22.157Z,5.41
2022-11-16T22:05:07.407Z,5.42
2022-11-16T22:07:36.688Z,5.41
2022-11-16T22:10:09.137Z,5.31
2022-11-16T22:12:36.166Z,5.28
2022-11-16T22:15:03.909Z,5.30
2022-11-16T22:17:31.004Z,5.28
2022-11-16T22:19:58.393Z,5.21
2022-11-16T22:22:25.443Z,5.22
2022-11-16T22:24:52.264Z,5.20
2022-11-16T22:27:19.072Z,5.27
2022-11-16T22:29:45.783Z,5.17
2022-11-16T22:32:12.985Z,5.20
2022-11-16T22:34:39.609Z,5.20
2022-11-16T22:37:06.238Z,5.20
2022-11-16T22:39:33.330Z,5.17
2022-11-16T22:42:00.066Z,5.20
2022-11-16T22:44:26.623Z,5.08
2022-11-16T22:46:53.192Z,5.10
2022-11-16T22:49:19.688Z,5.05
2022-11-16T22:51:46.278Z,5.08
2022-11-16T22:54:13.462Z,5.04
2022-11-16T22:56:40.008Z,5.04
2022-11-16T22:59:07.160Z,4.97
2022-11-16T23:01:33.772Z,4.98
2022-11-16T23:04:00.569Z,4.95
2022-11-16T23:06:27.542Z,4.94
2022-11-16T23:08:54.399Z,4.87
2022-11-16T23:11:42.166Z,4.81
2022-11-16T23:14:35.459Z,4.79
2022-11-16T23:17:03.316Z,4.70
2022-11-16T23:19:48.895Z,4.66
2022-11-16T23:22:37.714Z,4.62
2022-11-16T23:25:24.126Z,4.63
2022-11-16T23:27:56.636Z,4.67
2022-11-16T23:30:23.763Z,4.63
2022-11-16T23:32:50.338Z,4.59
2022-11-16T23:35:17.560Z,4.60
2022-11-16T23:37:56.400Z,4.56
2022-11-16T23:40:27.013Z,4.57
2022-11-16T23:43:13.233Z,4.54
2022-11-16T23:45:40.864Z,4.50
2022-11-16T23:48:09.240Z,4.42
2022-11-16T23:50:36.716Z,4.42
2022-11-16T23:53:04.593Z,4.43
2022-11-16T23:55:33.913Z,4.42
2022-11-16T23:58:00.672Z,4.39
