createdAt,value
2018-11-28T00:02:14.974Z,15.83
2018-11-28T00:04:43.099Z,15.75
2018-11-28T00:07:11.221Z,15.53
2018-11-28T00:09:39.336Z,16.82
2018-11-28T00:12:07.474Z,16.52
2018-11-28T00:14:35.591Z,15.23
2018-11-28T00:17:03.734Z,18.00
2018-11-28T00:19:31.845Z,15.40
2018-11-28T00:21:59.987Z,17.55
2018-11-28T00:24:28.100Z,17.25
2018-11-28T00:26:56.233Z,17.95
2018-11-28T00:29:24.355Z,15.85
2018-11-28T00:31:52.486Z,17.87
2018-11-28T00:34:20.602Z,15.53
2018-11-28T00:36:48.713Z,16.77
2018-11-28T00:39:16.813Z,16.12
2018-11-28T00:41:44.914Z,16.02
2018-11-28T00:44:13.019Z,16.37
2018-11-28T00:46:41.158Z,15.18
2018-11-28T00:49:09.285Z,18.02
2018-11-28T00:51:37.444Z,16.75
2018-11-28T00:54:05.707Z,17.23
2018-11-28T00:56:33.831Z,18.40
2018-11-28T00:59:01.958Z,17.10
2018-11-28T01:01:30.080Z,14.98
2018-11-28T01:03:58.242Z,15.70
2018-11-28T01:06:26.401Z,15.78
2018-11-28T01:08:54.671Z,16.17
2018-11-28T01:11:22.794Z,17.15
2018-11-28T01:16:25.464Z,17.40
2018-11-28T01:18:53.620Z,17.42
2018-11-28T01:21:21.720Z,16.30
2018-11-28T01:23:49.831Z,16.48
2018-11-28T01:26:17.970Z,17.70
2018-11-28T01:28:46.519Z,18.37
2018-11-28T01:31:14.224Z,16.10
2018-11-28T01:33:42.328Z,18.10
2018-11-28T01:36:10.427Z,18.02
2018-11-28T01:38:38.604Z,18.12
2018-11-28T01:41:06.697Z,18.70
2018-11-28T01:43:34.896Z,18.17
2018-11-28T01:46:02.998Z,18.75
2018-11-28T01:48:31.105Z,16.90
2018-11-28T01:50:59.211Z,18.23
2018-11-28T01:53:27.303Z,17.75
2018-11-28T01:55:55.402Z,17.52
2018-11-28T01:58:23.514Z,19.23
2018-11-28T02:00:51.616Z,18.35
2018-11-28T02:03:19.725Z,17.73
2018-11-28T02:05:47.852Z,19.07
2018-11-28T02:08:15.959Z,18.62
2018-11-28T02:10:44.053Z,17.27
2018-11-28T02:13:12.156Z,18.25
2018-11-28T02:15:40.260Z,17.60
2018-11-28T02:18:08.362Z,18.52
2018-11-28T02:20:36.485Z,17.42
2018-11-28T02:23:04.930Z,19.00
2018-11-28T02:25:33.016Z,18.67
2018-11-28T02:28:01.136Z,18.65
2018-11-28T02:30:29.278Z,18.42
2018-11-28T02:32:57.406Z,18.80
2018-11-28T02:35:25.507Z,17.75
2018-11-28T02:37:53.626Z,17.80
2018-11-28T02:40:21.721Z,17.25
2018-11-28T02:42:50.340Z,18.20
2018-11-28T02:45:19.329Z,17.25
2018-11-28T02:47:47.446Z,18.10
2018-11-28T02:50:15.555Z,17.27
2018-11-28T02:52:43.654Z,19.35
2018-11-28T02:55:16.669Z,19.00
2018-11-28T02:57:48.707Z,18.20
2018-11-28T03:00:18.905Z,16.15
2018-11-28T03:02:47.028Z,18.40
2018-11-28T03:05:15.211Z,17.12
2018-11-28T03:07:43.313Z,17.73
2018-11-28T03:10:13.570Z,18.50
2018-11-28T03:12:41.679Z,15.72
2018-11-28T03:15:24.898Z,17.37
2018-11-28T03:17:53.025Z,19.48
2018-11-28T03:20:21.130Z,19.05
2018-11-28T03:22:49.226Z,19.12
2018-11-28T03:25:17.328Z,20.48
2018-11-28T03:27:45.429Z,17.00
2018-11-28T03:30:14.525Z,18.82
2018-11-28T03:32:42.668Z,18.20
2018-11-28T03:35:12.126Z,19.07
2018-11-28T03:37:40.266Z,16.95
2018-11-28T03:40:08.406Z,17.48
2018-11-28T03:42:36.536Z,18.42
2018-11-28T03:45:06.871Z,20.35
2018-11-28T03:47:34.989Z,17.80
2018-11-28T03:50:03.105Z,17.60
2018-11-28T03:52:31.230Z,18.05
2018-11-28T03:54:59.401Z,19.95
2018-11-28T03:57:27.536Z,17.55
2018-11-28T03:59:55.665Z,19.85
2018-11-28T04:02:23.790Z,17.95
2018-11-28T04:04:51.956Z,19.17
2018-11-28T04:07:20.064Z,17.10
2018-11-28T04:09:48.204Z,19.25
2018-11-28T04:12:16.322Z,19.37
2018-11-28T04:14:44.470Z,18.40
2018-11-28T04:17:12.593Z,19.40
2018-11-28T04:19:40.717Z,19.67
2018-11-28T04:22:08.846Z,19.45
2018-11-28T04:24:36.987Z,21.57
2018-11-28T04:27:05.508Z,20.68
2018-11-28T04:29:33.636Z,19.65
2018-11-28T04:32:01.771Z,21.00
2018-11-28T04:34:29.901Z,17.52
2018-11-28T04:36:57.993Z,20.12
2018-11-28T04:39:26.097Z,20.77
2018-11-28T04:41:54.207Z,19.05
2018-11-28T04:44:22.315Z,19.55
2018-11-28T04:46:50.437Z,19.52
2018-11-28T04:49:18.567Z,18.77
2018-11-28T04:51:46.665Z,20.62
2018-11-28T04:54:14.778Z,20.25
2018-11-28T04:56:42.884Z,20.35
2018-11-28T04:59:10.998Z,20.80
2018-11-28T05:01:39.093Z,19.20
2018-11-28T05:04:07.206Z,17.75
2018-11-28T05:07:30.193Z,16.45
2018-11-28T05:09:58.637Z,18.27
2018-11-28T05:12:26.845Z,19.40
2018-11-28T05:14:54.948Z,18.23
2018-11-28T05:17:23.041Z,18.85
2018-11-28T05:19:51.145Z,17.05
2018-11-28T05:22:19.253Z,18.35
2018-11-28T05:24:47.406Z,17.30
2018-11-28T05:27:15.488Z,19.75
2018-11-28T05:29:43.599Z,19.45
2018-11-28T05:32:11.704Z,19.25
2018-11-28T05:34:39.835Z,18.10
2018-11-28T05:37:07.925Z,19.10
2018-11-28T05:39:36.100Z,20.05
2018-11-28T05:42:04.283Z,18.00
2018-11-28T05:44:32.373Z,18.67
2018-11-28T05:47:00.499Z,18.27
2018-11-28T05:49:28.643Z,16.50
2018-11-28T05:51:56.766Z,17.37
2018-11-28T05:54:24.881Z,20.17
2018-11-28T05:56:52.985Z,17.75
2018-11-28T05:59:27.009Z,17.37
2018-11-28T06:01:49.576Z,17.77
2018-11-28T06:04:17.687Z,18.85
2018-11-28T06:06:45.798Z,19.20
2018-11-28T06:09:13.938Z,18.45
2018-11-28T06:11:42.071Z,18.00
2018-11-28T06:14:10.152Z,18.67
2018-11-28T06:16:38.307Z,19.17
2018-11-28T06:19:07.105Z,17.70
2018-11-28T06:21:35.215Z,18.40
2018-11-28T06:24:03.310Z,17.52
2018-11-28T06:26:31.423Z,16.85
2018-11-28T06:28:59.535Z,18.57
2018-11-28T06:31:27.646Z,20.23
2018-11-28T06:33:55.752Z,19.05
2018-11-28T06:36:23.871Z,17.42
2018-11-28T06:38:51.989Z,19.45
2018-11-28T06:41:20.144Z,20.35
2018-11-28T06:43:48.251Z,20.20
2018-11-28T06:46:16.358Z,19.95
2018-11-28T06:48:44.462Z,19.73
2018-11-28T06:51:12.561Z,18.85
2018-11-28T06:53:40.687Z,19.37
2018-11-28T06:56:08.804Z,19.77
2018-11-28T06:58:36.930Z,20.65
2018-11-28T07:01:05.445Z,18.85
2018-11-28T07:03:33.557Z,20.32
2018-11-28T07:06:01.666Z,19.30
2018-11-28T07:08:29.787Z,17.50
2018-11-28T07:10:57.902Z,19.60
2018-11-28T07:13:26.007Z,20.57
2018-11-28T07:15:54.130Z,20.30
2018-11-28T07:18:33.650Z,21.05
2018-11-28T07:21:01.896Z,20.00
2018-11-28T07:23:29.994Z,21.20
2018-11-28T07:25:58.130Z,21.90
2018-11-28T07:28:26.242Z,20.25
2018-11-28T07:30:54.361Z,20.60
2018-11-28T07:33:22.477Z,20.05
2018-11-28T07:35:50.580Z,20.20
2018-11-28T07:38:18.718Z,20.65
2018-11-28T07:40:46.809Z,19.57
2018-11-28T07:43:15.232Z,21.07
2018-11-28T07:45:46.959Z,19.80
2018-11-28T07:48:14.960Z,21.62
2018-11-28T07:50:43.086Z,21.12
2018-11-28T07:53:11.194Z,20.40
2018-11-28T07:55:39.284Z,22.95
2018-11-28T07:58:07.394Z,19.73
2018-11-28T08:00:36.297Z,19.32
2018-11-28T08:03:05.967Z,20.50
2018-11-28T08:05:34.064Z,21.45
2018-11-28T08:08:02.155Z,20.35
2018-11-28T08:10:30.273Z,20.85
2018-11-28T08:12:58.579Z,20.23
2018-11-28T08:15:26.643Z,19.50
2018-11-28T08:17:54.903Z,20.55
2018-11-28T08:20:23.013Z,20.10
2018-11-28T08:22:51.128Z,22.25
2018-11-28T08:25:19.230Z,21.20
2018-11-28T08:27:48.470Z,19.75
2018-11-28T08:30:21.747Z,20.02
2018-11-28T08:32:49.904Z,20.08
2018-11-28T08:35:18.020Z,20.43
2018-11-28T08:37:46.134Z,19.62
2018-11-28T08:40:16.498Z,19.60
2018-11-28T08:42:44.627Z,21.02
2018-11-28T08:45:17.861Z,19.07
2018-11-28T08:47:46.904Z,20.80
2018-11-28T08:50:25.666Z,20.17
2018-11-28T08:52:53.189Z,21.82
2018-11-28T08:55:21.297Z,20.25
2018-11-28T08:57:49.453Z,23.05
2018-11-28T09:00:19.517Z,21.05
2018-11-28T09:02:48.492Z,19.12
2018-11-28T09:05:16.591Z,19.20
2018-11-28T09:07:44.685Z,20.65
2018-11-28T09:10:13.630Z,20.25
2018-11-28T09:12:41.767Z,20.40
2018-11-28T09:15:12.035Z,20.40
2018-11-28T09:17:40.335Z,19.48
2018-11-28T09:20:11.362Z,21.65
2018-11-28T09:22:39.466Z,20.68
2018-11-28T09:25:09.438Z,23.20
2018-11-28T09:27:37.540Z,23.02
2018-11-28T09:30:10.439Z,24.60
2018-11-28T09:32:38.616Z,18.20
2018-11-28T09:35:08.091Z,20.15
2018-11-28T09:37:36.211Z,19.40
2018-11-28T09:40:08.227Z,22.00
2018-11-28T09:42:36.342Z,19.77
2018-11-28T09:45:04.478Z,22.67
2018-11-28T09:47:32.603Z,20.08
2018-11-28T09:50:00.710Z,20.32
2018-11-28T09:52:28.863Z,19.87
2018-11-28T09:54:56.965Z,19.40
2018-11-28T09:57:25.119Z,21.60
2018-11-28T09:59:53.237Z,22.75
2018-11-28T10:02:28.117Z,22.82
2018-11-28T10:04:56.268Z,19.35
2018-11-28T10:07:24.388Z,20.00
2018-11-28T10:09:52.518Z,19.87
2018-11-28T10:12:20.662Z,19.52
2018-11-28T10:14:48.790Z,19.90
2018-11-28T10:17:16.947Z,19.40
2018-11-28T10:19:45.061Z,20.88
2018-11-28T10:22:13.186Z,19.95
2018-11-28T10:24:41.309Z,21.23
2018-11-28T10:27:09.466Z,19.27
2018-11-28T10:29:37.592Z,21.45
2018-11-28T10:32:05.730Z,21.80
2018-11-28T10:34:33.882Z,21.37
2018-11-28T10:37:02.012Z,18.45
2018-11-28T10:39:30.154Z,18.25
2018-11-28T10:41:58.290Z,17.55
2018-11-28T10:44:26.398Z,18.25
2018-11-28T10:46:54.627Z,21.10
2018-11-28T10:49:22.741Z,20.45
2018-11-28T10:51:50.884Z,19.17
2018-11-28T10:54:19.003Z,17.60
2018-11-28T10:57:50.566Z,18.23
2018-11-28T11:00:28.846Z,17.52
2018-11-28T11:03:02.469Z,17.73
2018-11-28T11:05:35.900Z,18.70
2018-11-28T11:08:09.441Z,17.52
2018-11-28T11:11:44.767Z,19.10
2018-11-28T11:14:18.268Z,17.32
2018-11-28T11:16:46.397Z,17.57
2018-11-28T11:19:14.568Z,20.55
2018-11-28T11:21:42.705Z,18.77
2018-11-28T11:24:10.852Z,17.92
2018-11-28T11:26:38.996Z,17.87
2018-11-28T11:29:07.104Z,17.60
2018-11-28T11:31:35.225Z,17.25
2018-11-28T11:34:03.355Z,17.25
2018-11-28T11:36:31.487Z,16.05
2018-11-28T11:38:59.631Z,18.27
2018-11-28T11:41:27.767Z,17.57
2018-11-28T11:43:55.892Z,16.00
2018-11-28T11:46:24.010Z,15.85
2018-11-28T11:48:52.147Z,17.65
2018-11-28T11:51:20.280Z,18.00
2018-11-28T11:53:48.454Z,16.97
2018-11-28T11:56:16.583Z,16.85
2018-11-28T11:58:44.748Z,17.27
2018-11-28T12:01:12.894Z,18.05
2018-11-28T12:03:41.131Z,17.55
2018-11-28T12:06:09.299Z,17.05
2018-11-28T12:08:37.418Z,17.80
2018-11-28T12:11:05.728Z,17.62
2018-11-28T12:13:33.828Z,18.23
2018-11-28T12:16:02.073Z,15.75
2018-11-28T12:18:30.174Z,17.80
2018-11-28T12:21:01.383Z,16.32
2018-11-28T12:23:29.510Z,19.73
2018-11-28T12:25:57.693Z,16.97
2018-11-28T12:28:25.864Z,17.23
2018-11-28T12:30:53.998Z,14.70
2018-11-28T12:33:22.133Z,18.20
2018-11-28T12:35:50.255Z,18.10
2018-11-28T12:38:18.436Z,18.10
2018-11-28T12:40:46.568Z,16.10
2018-11-28T12:43:14.864Z,17.05
2018-11-28T12:45:44.566Z,16.67
2018-11-28T12:48:12.814Z,16.82
2018-11-28T12:50:40.951Z,17.25
2018-11-28T12:53:12.263Z,17.10
2018-11-28T12:55:40.417Z,16.57
2018-11-28T12:58:16.184Z,17.17
2018-11-28T13:00:44.430Z,15.38
2018-11-28T13:03:13.958Z,16.82
2018-11-28T13:05:42.106Z,17.60
2018-11-28T13:08:10.226Z,14.85
2018-11-28T13:10:39.432Z,16.90
2018-11-28T13:13:08.699Z,17.75
2018-11-28T13:15:37.593Z,15.60
2018-11-28T13:18:07.102Z,16.00
2018-11-28T13:20:35.212Z,16.52
2018-11-28T13:23:03.335Z,17.25
2018-11-28T13:25:31.489Z,17.30
2018-11-28T13:27:59.614Z,17.80
2018-11-28T13:30:27.730Z,17.40
2018-11-28T13:32:55.884Z,15.93
2018-11-28T13:35:27.044Z,15.43
2018-11-28T13:38:00.385Z,18.12
2018-11-28T13:40:28.527Z,17.42
2018-11-28T13:42:56.644Z,16.32
2018-11-28T13:45:27.212Z,16.15
2018-11-28T13:47:55.638Z,17.62
2018-11-28T13:50:23.790Z,13.98
2018-11-28T13:52:52.785Z,17.05
2018-11-28T13:55:38.192Z,15.63
2018-11-28T13:58:02.360Z,16.45
2018-11-28T14:00:30.481Z,14.85
2018-11-28T14:02:58.582Z,16.42
2018-11-28T14:05:26.692Z,16.27
2018-11-28T14:07:54.837Z,16.40
2018-11-28T14:10:22.904Z,14.85
2018-11-28T14:12:51.105Z,16.42
2018-11-28T14:15:21.222Z,15.45
2018-11-28T14:17:57.576Z,16.48
2018-11-28T14:20:25.684Z,15.98
2018-11-28T14:22:53.789Z,14.98
2018-11-28T14:25:21.889Z,15.28
2018-11-28T14:27:50.290Z,16.12
2018-11-28T14:30:21.334Z,15.13
2018-11-28T14:32:50.184Z,13.80
2018-11-28T14:35:18.505Z,14.53
2018-11-28T14:37:46.592Z,13.43
2018-11-28T14:40:17.398Z,14.53
2018-11-28T14:42:47.627Z,14.93
2018-11-28T14:45:16.726Z,15.55
2018-11-28T14:47:45.327Z,13.80
2018-11-28T14:50:16.358Z,14.95
2018-11-28T14:52:44.716Z,15.35
2018-11-28T14:55:17.112Z,15.40
2018-11-28T14:57:45.222Z,14.78
2018-11-28T15:00:17.743Z,15.48
2018-11-28T15:02:48.068Z,14.23
2018-11-28T15:05:26.892Z,16.00
2018-11-28T15:07:58.853Z,16.55
2018-11-28T15:10:35.954Z,15.03
2018-11-28T15:13:04.061Z,14.40
2018-11-28T15:15:32.262Z,16.23
2018-11-28T15:18:00.361Z,21.10
2018-11-28T15:20:28.507Z,17.77
2018-11-28T15:22:56.626Z,18.02
2018-11-28T15:25:24.725Z,17.50
2018-11-28T15:27:52.828Z,17.82
2018-11-28T15:30:20.932Z,17.65
2018-11-28T15:32:49.037Z,15.53
2018-11-28T15:35:17.179Z,18.25
2018-11-28T15:37:45.321Z,16.35
2018-11-28T15:40:13.434Z,15.20
2018-11-28T15:42:41.541Z,17.30
2018-11-28T15:45:09.823Z,16.52
2018-11-28T15:47:37.941Z,16.70
2018-11-28T15:50:07.861Z,16.97
2018-11-28T15:52:35.975Z,15.20
2018-11-28T15:55:04.526Z,16.55
2018-11-28T15:57:32.620Z,18.00
2018-11-28T16:00:00.743Z,16.87
2018-11-28T16:02:28.850Z,17.10
2018-11-28T16:04:56.975Z,17.42
2018-11-28T16:07:25.093Z,18.73
2018-11-28T16:09:58.550Z,17.37
2018-11-28T16:12:26.680Z,18.57
2018-11-28T16:14:54.792Z,17.60
2018-11-28T16:17:22.893Z,16.60
2018-11-28T16:19:51.047Z,18.40
2018-11-28T16:22:19.312Z,18.42
2018-11-28T16:24:47.425Z,18.27
2018-11-28T16:27:15.548Z,17.90
2018-11-28T16:29:43.659Z,19.80
2018-11-28T16:32:11.765Z,20.35
2018-11-28T16:34:39.868Z,21.93
2018-11-28T16:37:07.977Z,19.77
2018-11-28T16:39:36.073Z,20.35
2018-11-28T16:42:04.204Z,22.02
2018-11-28T16:44:32.309Z,22.42
2018-11-28T16:47:00.426Z,21.65
2018-11-28T16:49:28.538Z,22.75
2018-11-28T16:51:56.665Z,22.02
2018-11-28T16:54:24.808Z,23.77
2018-11-28T16:56:52.900Z,24.98
2018-11-28T16:59:21.015Z,23.30
2018-11-28T17:01:49.122Z,24.82
2018-11-28T17:04:17.231Z,21.85
2018-11-28T17:06:45.324Z,23.98
2018-11-28T17:09:13.424Z,24.98
2018-11-28T17:11:41.533Z,25.72
2018-11-28T17:14:09.641Z,24.87
2018-11-28T17:16:37.798Z,25.32
2018-11-28T17:19:06.360Z,19.85
2018-11-28T17:21:34.484Z,21.20
2018-11-28T17:24:02.590Z,23.30
2018-11-28T17:26:30.695Z,24.20
2018-11-28T17:28:58.816Z,22.52
2018-11-28T17:31:26.921Z,23.65
2018-11-28T17:33:55.031Z,24.47
2018-11-28T17:36:23.162Z,24.87
2018-11-28T17:38:51.256Z,26.57
2018-11-28T17:41:19.361Z,25.92
2018-11-28T17:43:47.462Z,25.68
2018-11-28T17:46:15.568Z,26.20
2018-11-28T17:48:43.680Z,25.92
2018-11-28T17:51:11.787Z,28.20
2018-11-28T17:53:39.916Z,27.45
2018-11-28T17:56:08.045Z,25.85
2018-11-28T17:58:36.196Z,27.25
2018-11-28T18:01:04.439Z,26.12
2018-11-28T18:03:32.616Z,24.98
2018-11-28T18:06:00.726Z,24.72
2018-11-28T18:08:28.854Z,25.57
2018-11-28T18:11:06.164Z,27.20
2018-11-28T18:13:39.384Z,25.08
2018-11-28T18:16:02.441Z,26.30
2018-11-28T18:18:31.113Z,24.02
2018-11-28T18:20:58.956Z,23.25
2018-11-28T18:23:27.194Z,23.05
2018-11-28T18:25:55.450Z,25.55
2018-11-28T18:28:23.578Z,23.22
2018-11-28T18:30:51.704Z,23.55
2018-11-28T18:33:19.835Z,26.33
2018-11-28T18:35:48.097Z,26.30
2018-11-28T18:38:16.585Z,24.90
2018-11-28T18:40:44.723Z,26.40
2018-11-28T18:43:12.846Z,26.73
2018-11-28T18:45:47.580Z,25.30
2018-11-28T18:48:15.731Z,25.25
2018-11-28T18:50:43.924Z,24.60
2018-11-28T18:53:12.071Z,22.00
2018-11-28T18:55:40.185Z,22.90
2018-11-28T18:58:09.806Z,26.75
2018-11-28T19:00:38.008Z,24.25
2018-11-28T19:03:07.276Z,23.62
2018-11-28T19:05:35.539Z,24.50
2018-11-28T19:08:03.671Z,26.00
2018-11-28T19:10:31.818Z,23.83
2018-11-28T19:12:59.942Z,28.07
2018-11-28T19:15:28.474Z,22.15
2018-11-28T19:17:57.525Z,25.70
2018-11-28T19:20:25.773Z,27.10
2018-11-28T19:22:55.715Z,26.20
2018-11-28T19:25:25.913Z,23.65
2018-11-28T19:27:54.122Z,22.22
2018-11-28T19:30:30.961Z,24.70
2018-11-28T19:32:56.073Z,25.40
2018-11-28T19:35:24.292Z,25.45
2018-11-28T19:37:52.414Z,19.07
2018-11-28T19:40:23.108Z,23.27
2018-11-28T19:42:51.234Z,23.15
2018-11-28T19:45:19.339Z,22.67
2018-11-28T19:47:47.467Z,24.52
2018-11-28T19:50:32.251Z,24.25
2018-11-28T19:53:00.401Z,24.80
2018-11-28T19:55:28.534Z,22.02
2018-11-28T19:57:56.663Z,26.40
2018-11-28T20:00:24.823Z,22.15
2018-11-28T20:02:52.941Z,23.83
2018-11-28T20:05:21.096Z,23.73
2018-11-28T20:07:50.126Z,22.95
2018-11-28T20:10:19.388Z,21.95
2018-11-28T20:12:47.591Z,23.80
2018-11-28T20:15:19.966Z,24.20
2018-11-28T20:17:48.718Z,22.73
2018-11-28T20:20:17.197Z,21.48
2018-11-28T20:22:45.324Z,20.88
2018-11-28T20:25:14.621Z,21.27
2018-11-28T20:27:43.601Z,22.00
2018-11-28T20:30:16.407Z,22.25
2018-11-28T20:32:44.551Z,23.50
2018-11-28T20:35:12.703Z,24.10
2018-11-28T20:37:42.129Z,24.65
2018-11-28T20:40:12.461Z,24.02
2018-11-28T20:42:41.461Z,22.55
2018-11-28T20:45:10.357Z,22.45
2018-11-28T20:47:38.617Z,23.07
2018-11-28T20:50:10.810Z,21.48
2018-11-28T20:52:39.282Z,22.55
2018-11-28T20:55:08.739Z,23.22
2018-11-28T20:57:36.910Z,22.95
2018-11-28T21:00:11.377Z,21.20
2018-11-28T21:02:39.501Z,21.95
2018-11-28T21:05:07.645Z,20.92
2018-11-28T21:07:35.790Z,21.10
2018-11-28T21:10:09.537Z,16.37
2018-11-28T21:12:37.685Z,21.37
2018-11-28T21:15:06.182Z,21.95
2018-11-28T21:17:37.339Z,19.85
2018-11-28T21:20:09.595Z,21.50
2018-11-28T21:22:37.700Z,20.97
2018-11-28T21:25:07.353Z,20.05
2018-11-28T21:27:35.612Z,19.35
2018-11-28T21:30:05.891Z,19.35
2018-11-28T21:32:34.027Z,19.30
2018-11-28T21:35:02.199Z,16.70
2018-11-28T21:37:30.332Z,17.17
2018-11-28T21:39:58.497Z,16.32
2018-11-28T21:42:26.687Z,18.45
2018-11-28T21:44:54.789Z,17.87
2018-11-28T21:54:20.321Z,17.92
2018-11-28T21:56:48.564Z,17.05
2018-11-28T21:59:16.723Z,15.18
2018-11-28T22:01:44.857Z,18.62
2018-11-28T22:04:12.997Z,17.75
2018-11-28T22:06:41.154Z,19.45
2018-11-28T22:09:09.559Z,18.37
2018-11-28T22:11:37.945Z,16.10
2018-11-28T22:14:06.219Z,19.87
2018-11-28T22:16:34.360Z,19.10
2018-11-28T22:19:02.503Z,17.95
2018-11-28T22:21:30.663Z,19.02
2018-11-28T22:23:58.804Z,16.75
2018-11-28T22:26:26.941Z,18.70
2018-11-28T22:28:55.080Z,19.45
2018-11-28T22:31:23.224Z,17.00
2018-11-28T22:33:51.369Z,19.40
2018-11-28T22:36:19.508Z,16.95
2018-11-28T22:38:47.657Z,16.77
2018-11-28T22:41:15.803Z,17.73
2018-11-28T22:43:44.171Z,17.32
2018-11-28T22:46:12.671Z,17.80
2018-11-28T22:48:40.958Z,19.07
2018-11-28T22:51:09.447Z,17.20
2018-11-28T22:53:37.833Z,16.57
2018-11-28T22:56:06.046Z,16.75
2018-11-28T22:58:34.249Z,15.95
2018-11-28T23:01:10.584Z,17.80
2018-11-28T23:03:38.709Z,17.48
2018-11-28T23:06:06.813Z,16.75
2018-11-28T23:08:34.920Z,16.05
2018-11-28T23:11:03.034Z,15.18
2018-11-28T23:13:31.152Z,14.20
2018-11-28T23:15:59.264Z,15.58
2018-11-28T23:18:27.393Z,13.95
2018-11-28T23:20:55.505Z,15.85
2018-11-28T23:23:23.630Z,14.95
2018-11-28T23:25:51.770Z,13.72
2018-11-28T23:28:19.888Z,14.63
2018-11-28T23:30:48.014Z,12.93
2018-11-28T23:33:16.378Z,15.18
2018-11-28T23:35:44.261Z,14.55
2018-11-28T23:38:12.385Z,15.63
2018-11-28T23:40:40.488Z,14.98
2018-11-28T23:43:08.614Z,14.95
2018-11-28T23:45:36.713Z,14.07
2018-11-28T23:48:04.914Z,14.25
2018-11-28T23:50:33.031Z,13.72
2018-11-28T23:53:01.180Z,14.45
2018-11-28T23:55:30.360Z,15.15
2018-11-28T23:57:58.496Z,13.25
