createdAt,value
2022-09-17T00:01:43.693Z,-23468.97
2022-09-17T00:03:50.070Z,-23461.66
2022-09-17T00:06:00.489Z,-23470.06
2022-09-17T00:08:03.382Z,-23467.84
2022-09-17T00:10:06.773Z,-23464.03
2022-09-17T00:12:09.456Z,-23466.25
2022-09-17T00:14:15.776Z,-23464.38
2022-09-17T00:16:25.520Z,-23463.09
2022-09-17T00:18:29.695Z,-23468.81
2022-09-17T00:20:32.277Z,-23463.56
2022-09-17T00:22:34.902Z,-23467.84
2022-09-17T00:24:37.472Z,-23461.81
2022-09-17T00:26:40.404Z,-23464.19
2022-09-17T00:28:45.392Z,-23458.81
2022-09-17T00:30:48.038Z,-23461.50
2022-09-17T00:32:51.934Z,-23458.66
2022-09-17T00:34:55.921Z,-23460.72
2022-09-17T00:36:58.517Z,-23462.13
2022-09-17T00:39:01.546Z,-23460.25
2022-09-17T00:41:05.252Z,-23455.31
2022-09-17T00:43:12.760Z,-23459.59
2022-09-17T00:45:15.556Z,-23456.13
2022-09-17T00:47:23.319Z,-23455.97
2022-09-17T00:49:30.479Z,-23459.28
2022-09-17T00:51:38.141Z,-23458.66
2022-09-17T00:53:40.870Z,-23460.56
2022-09-17T00:55:48.562Z,-23461.03
2022-09-17T00:57:53.483Z,-23462.31
2022-09-17T00:59:56.999Z,-23458.50
2022-09-17T01:01:59.711Z,-23459.91
2022-09-17T01:04:02.605Z,-23458.97
2022-09-17T01:06:16.631Z,-23459.28
2022-09-17T01:08:30.268Z,-23461.03
2022-09-17T01:10:53.129Z,-23461.19
2022-09-17T01:13:09.210Z,-23458.03
2022-09-17T01:15:22.569Z,-23455.16
2022-09-17T01:17:33.687Z,-23456.13
2022-09-17T01:20:03.333Z,-23450.41
2022-09-17T01:22:11.316Z,-23451.66
2022-09-17T01:25:01.390Z,-23452.16
2022-09-17T01:27:28.561Z,-23452.00
2022-09-17T01:29:44.948Z,-23454.22
2022-09-17T01:31:54.285Z,-23453.91
2022-09-17T01:34:04.746Z,-23454.22
2022-09-17T01:36:27.857Z,-23451.34
2022-09-17T01:38:35.877Z,-23448.19
2022-09-17T01:40:45.191Z,-23450.41
2022-09-17T01:42:52.345Z,-23445.00
2022-09-17T01:45:00.921Z,-23442.47
2022-09-17T01:47:10.343Z,-23447.06
2022-09-17T01:49:16.495Z,-23446.91
2022-09-17T01:51:24.401Z,-23446.91
2022-09-17T01:53:32.504Z,-23448.81
2022-09-17T01:55:39.871Z,-23452.16
2022-09-17T01:57:48.044Z,-23449.44
2022-09-17T01:59:56.694Z,-23450.88
2022-09-17T02:02:07.315Z,-23449.44
2022-09-17T02:04:15.782Z,-23454.84
2022-09-17T02:06:22.670Z,-23454.84
2022-09-17T02:08:27.492Z,-23454.38
2022-09-17T02:10:34.516Z,-23457.38
2022-09-17T02:12:42.416Z,-23457.38
2022-09-17T02:14:49.579Z,-23454.69
2022-09-17T02:16:58.294Z,-23452.31
2022-09-17T02:19:06.386Z,-23454.84
2022-09-17T02:21:16.484Z,-23454.84
2022-09-17T02:23:23.613Z,-23458.97
2022-09-17T02:25:32.359Z,-23454.38
2022-09-17T02:27:52.616Z,-23453.09
2022-09-17T02:29:55.252Z,-23449.44
2022-09-17T02:31:58.052Z,-23450.41
2022-09-17T02:34:04.460Z,-23449.44
2022-09-17T02:36:07.546Z,-23451.03
2022-09-17T02:38:11.743Z,-23450.72
2022-09-17T02:40:16.701Z,-23451.34
2022-09-17T02:42:29.145Z,-23452.47
2022-09-17T02:44:39.872Z,-23451.19
2022-09-17T02:46:56.922Z,-23454.84
2022-09-17T02:49:21.311Z,-23452.78
2022-09-17T02:51:34.263Z,-23452.16
2022-09-17T02:53:47.062Z,-23449.28
2022-09-17T02:55:58.026Z,-23448.19
2022-09-17T02:58:09.600Z,-23450.56
2022-09-17T03:00:16.949Z,-23452.94
2022-09-17T03:02:24.378Z,-23449.78
2022-09-17T03:04:29.521Z,-23447.88
2022-09-17T03:06:32.261Z,-23447.38
2022-09-17T03:08:38.084Z,-23448.81
2022-09-17T03:10:43.149Z,-23445.16
2022-09-17T03:12:45.695Z,-23444.38
2022-09-17T03:14:48.275Z,-23444.69
2022-09-17T03:16:50.828Z,-23445.00
2022-09-17T03:18:53.378Z,-23444.22
2022-09-17T03:20:56.020Z,-23440.25
2022-09-17T03:22:58.581Z,-23435.47
2022-09-17T03:25:01.139Z,-23438.97
2022-09-17T03:27:05.348Z,-23438.34
2022-09-17T03:29:07.961Z,-23438.34
2022-09-17T03:31:10.601Z,-23437.88
2022-09-17T03:33:13.246Z,-23435.34
2022-09-17T03:35:15.802Z,-23436.44
2022-09-17T03:37:18.438Z,-23437.72
2022-09-17T03:39:21.020Z,-23438.03
2022-09-17T03:41:23.913Z,-23443.09
2022-09-17T03:43:28.139Z,-23437.53
2022-09-17T03:45:30.678Z,-23438.97
2022-09-17T03:47:33.248Z,-23438.66
2022-09-17T03:49:35.828Z,-23437.72
2022-09-17T03:51:38.379Z,-23437.22
2022-09-17T03:53:41.027Z,-23438.19
2022-09-17T03:55:43.609Z,-23440.25
2022-09-17T03:57:46.221Z,-23441.69
2022-09-17T03:59:50.170Z,-23436.75
2022-09-17T04:01:52.827Z,-23439.94
2022-09-17T04:03:56.086Z,-23436.75
2022-09-17T04:05:58.823Z,-23435.47
2022-09-17T04:08:01.827Z,-23435.34
2022-09-17T04:10:05.859Z,-23432.00
2022-09-17T04:12:08.482Z,-23432.63
2022-09-17T04:14:11.060Z,-23431.34
2022-09-17T04:16:15.121Z,-23434.22
2022-09-17T04:18:17.723Z,-23433.28
2022-09-17T04:20:20.283Z,-23432.94
2022-09-17T04:22:22.983Z,-23434.06
2022-09-17T04:24:25.712Z,-23432.94
2022-09-17T04:26:28.285Z,-23434.06
2022-09-17T04:28:31.094Z,-23434.69
2022-09-17T04:30:33.808Z,-23434.38
2022-09-17T04:32:37.725Z,-23438.66
2022-09-17T04:34:40.319Z,-23433.28
2022-09-17T04:36:42.852Z,-23432.94
2022-09-17T04:38:45.437Z,-23431.03
2022-09-17T04:40:48.278Z,-23432.63
2022-09-17T04:42:53.647Z,-23437.06
2022-09-17T04:44:56.198Z,-23434.84
2022-09-17T04:46:58.828Z,-23436.44
2022-09-17T04:49:02.817Z,-23438.34
2022-09-17T04:51:05.840Z,-23437.72
2022-09-17T04:53:08.408Z,-23440.56
2022-09-17T04:55:11.692Z,-23440.88
2022-09-17T04:57:14.274Z,-23438.81
2022-09-17T04:59:17.028Z,-23440.88
2022-09-17T05:01:19.696Z,-23438.03
2022-09-17T05:03:22.561Z,-23439.59
2022-09-17T05:05:26.596Z,-23440.72
2022-09-17T05:07:29.217Z,-23440.56
2022-09-17T05:09:31.799Z,-23435.47
2022-09-17T05:11:34.779Z,-23436.75
2022-09-17T05:13:37.431Z,-23434.84
2022-09-17T05:15:39.992Z,-23440.09
2022-09-17T05:17:42.580Z,-23435.34
2022-09-17T05:19:45.154Z,-23438.66
2022-09-17T05:21:49.067Z,-23438.97
2022-09-17T05:23:51.639Z,-23437.88
2022-09-17T05:25:54.208Z,-23439.13
2022-09-17T05:27:57.039Z,-23434.22
2022-09-17T05:29:59.601Z,-23440.88
2022-09-17T05:32:02.328Z,-23437.41
2022-09-17T05:34:05.203Z,-23442.16
2022-09-17T05:36:08.130Z,-23441.03
2022-09-17T05:38:12.219Z,-23442.16
2022-09-17T05:40:14.873Z,-23436.44
2022-09-17T05:42:17.558Z,-23434.84
2022-09-17T05:44:20.419Z,-23435.16
2022-09-17T05:46:23.076Z,-23434.69
2022-09-17T05:48:25.666Z,-23434.53
2022-09-17T05:50:29.423Z,-23435.81
2022-09-17T05:52:32.224Z,-23436.13
2022-09-17T05:54:36.116Z,-23433.91
2022-09-17T05:56:38.695Z,-23436.28
2022-09-17T05:58:41.306Z,-23440.56
2022-09-17T06:00:47.942Z,-23436.13
2022-09-17T06:02:55.798Z,-23439.94
2022-09-17T06:05:01.670Z,-23444.69
2022-09-17T06:07:06.049Z,-23443.91
2022-09-17T06:09:08.902Z,-23443.91
2022-09-17T06:11:12.915Z,-23450.41
2022-09-17T06:13:15.551Z,-23457.22
2022-09-17T06:15:18.381Z,-23452.47
2022-09-17T06:17:22.298Z,-23457.06
2022-09-17T06:19:25.017Z,-23455.16
2022-09-17T06:21:27.652Z,-23458.34
2022-09-17T06:23:35.085Z,-23460.88
2022-09-17T06:25:37.645Z,-23471.03
2022-09-17T06:27:41.663Z,-23466.09
2022-09-17T06:29:44.245Z,-23459.28
2022-09-17T06:31:48.953Z,-23458.50
2022-09-17T06:33:51.703Z,-23463.72
2022-09-17T06:35:59.760Z,-23462.63
2022-09-17T06:38:05.260Z,-23469.59
2022-09-17T06:40:09.383Z,-23470.88
2022-09-17T06:42:12.363Z,-23471.97
2022-09-17T06:44:16.574Z,-23471.97
2022-09-17T06:46:19.636Z,-23469.28
2022-09-17T06:48:22.976Z,-23466.91
2022-09-17T06:50:26.040Z,-23465.63
2022-09-17T06:52:29.134Z,-23470.38
2022-09-17T06:54:32.077Z,-23465.63
2022-09-17T06:56:34.674Z,-23473.25
2022-09-17T06:58:38.073Z,-23468.97
2022-09-17T07:00:42.114Z,-23467.53
2022-09-17T07:02:44.769Z,-23463.72
2022-09-17T07:04:47.394Z,-23470.38
2022-09-17T07:06:49.996Z,-23469.13
2022-09-17T07:08:52.633Z,-23463.41
2022-09-17T07:10:56.393Z,-23464.69
2022-09-17T07:12:59.345Z,-23470.38
2022-09-17T07:15:01.907Z,-23471.03
2022-09-17T07:17:07.215Z,-23468.00
2022-09-17T07:19:11.140Z,-23462.13
2022-09-17T07:21:13.858Z,-23462.47
2022-09-17T07:23:16.456Z,-23455.31
2022-09-17T07:25:19.181Z,-23456.28
2022-09-17T07:27:21.796Z,-23455.78
2022-09-17T07:29:26.307Z,-23452.63
2022-09-17T07:31:28.955Z,-23446.59
2022-09-17T07:33:33.275Z,-23447.38
2022-09-17T07:35:35.881Z,-23445.66
2022-09-17T07:37:38.520Z,-23447.88
2022-09-17T07:39:42.063Z,-23442.31
2022-09-17T07:41:45.038Z,-23448.34
2022-09-17T07:43:47.657Z,-23454.84
2022-09-17T07:45:50.276Z,-23455.78
2022-09-17T07:47:52.964Z,-23446.75
2022-09-17T07:49:56.924Z,-23450.09
2022-09-17T07:52:00.532Z,-23448.19
2022-09-17T07:54:03.229Z,-23449.94
2022-09-17T07:56:11.085Z,-23451.19
2022-09-17T07:58:14.348Z,-23447.22
2022-09-17T08:00:17.179Z,-23442.31
2022-09-17T08:02:24.220Z,-23441.84
2022-09-17T08:04:27.212Z,-23438.81
2022-09-17T08:06:31.240Z,-23436.13
2022-09-17T08:08:35.767Z,-23437.41
2022-09-17T08:10:38.494Z,-23438.03
2022-09-17T08:12:41.161Z,-23442.78
2022-09-17T08:14:43.808Z,-23449.78
2022-09-17T08:16:47.426Z,-23453.25
2022-09-17T08:18:51.145Z,-23453.56
2022-09-17T08:20:53.777Z,-23450.72
2022-09-17T08:23:01.999Z,-23445.00
2022-09-17T08:25:05.131Z,-23455.97
2022-09-17T08:27:07.708Z,-23459.91
2022-09-17T08:29:11.183Z,-23455.78
2022-09-17T08:31:13.819Z,-23458.97
2022-09-17T08:33:16.592Z,-23459.28
2022-09-17T08:35:19.175Z,-23460.56
2022-09-17T08:37:22.173Z,-23464.38
2022-09-17T08:39:26.131Z,-23470.38
2022-09-17T08:41:37.944Z,-23472.59
2022-09-17T08:43:47.799Z,-23473.25
2022-09-17T08:45:54.516Z,-23478.31
2022-09-17T08:48:02.625Z,-23485.91
2022-09-17T08:50:07.892Z,-23484.34
2022-09-17T08:52:36.418Z,-23484.97
2022-09-17T08:54:47.697Z,-23482.13
2022-09-17T08:57:02.722Z,-23485.28
2022-09-17T08:59:19.691Z,-23497.19
2022-09-17T09:01:32.738Z,-23502.56
2022-09-17T09:03:51.376Z,-23514.13
2022-09-17T09:05:54.191Z,-23525.38
2022-09-17T09:08:04.152Z,-23536.94
2022-09-17T09:10:16.568Z,-23540.72
2022-09-17T09:12:25.413Z,-23520.63
2022-09-17T09:14:32.793Z,-23525.22
2022-09-17T09:16:41.361Z,-23525.84
2022-09-17T09:18:44.612Z,-23525.69
2022-09-17T09:20:53.414Z,-23531.22
2022-09-17T09:22:56.023Z,-23540.41
2022-09-17T09:25:06.845Z,-23516.97
2022-09-17T09:27:19.520Z,-23517.47
2022-09-17T09:29:35.869Z,-23531.84
2022-09-17T09:32:16.392Z,-23539.00
2022-09-17T09:34:20.327Z,-23547.06
2022-09-17T09:36:23.009Z,-23550.53
2022-09-17T09:38:33.851Z,-23544.22
2022-09-17T09:40:41.401Z,-23546.44
2022-09-17T09:42:46.494Z,-23540.09
2022-09-17T09:44:49.641Z,-23537.09
2022-09-17T09:47:10.577Z,-23535.66
2022-09-17T09:49:23.843Z,-23529.97
2022-09-17T09:51:38.237Z,-23523.63
2022-09-17T09:53:53.431Z,-23517.63
2022-09-17T09:56:07.729Z,-23521.41
2022-09-17T09:58:24.976Z,-23513.66
2022-09-17T10:00:30.882Z,-23512.84
2022-09-17T10:02:34.906Z,-23509.06
2022-09-17T10:04:37.583Z,-23506.22
2022-09-17T10:06:40.508Z,-23514.44
2022-09-17T10:09:04.095Z,-23511.91
2022-09-17T10:11:19.000Z,-23498.44
2022-09-17T10:13:23.630Z,-23507.47
2022-09-17T10:15:28.773Z,-23507.16
2022-09-17T10:17:31.565Z,-23516.50
2022-09-17T10:19:34.191Z,-23525.69
2022-09-17T10:21:38.073Z,-23532.34
2022-09-17T10:23:44.995Z,-23537.09
2022-09-17T10:25:48.754Z,-23554.03
2022-09-17T10:27:51.847Z,-23570.16
2022-09-17T10:30:03.726Z,-23568.88
2022-09-17T10:32:08.493Z,-23575.38
2022-09-17T10:34:21.031Z,-23587.22
2022-09-17T10:36:38.179Z,-23567.63
2022-09-17T10:38:42.452Z,-23592.91
2022-09-17T10:40:45.074Z,-23611.06
2022-09-17T10:42:48.782Z,-23600.81
2022-09-17T10:44:53.113Z,-23593.53
2022-09-17T10:47:04.391Z,-23598.75
2022-09-17T10:49:12.072Z,-23600.81
2022-09-17T10:51:24.084Z,-23614.06
2022-09-17T10:53:28.169Z,-23609.97
2022-09-17T10:55:33.535Z,-23617.22
2022-09-17T10:57:51.595Z,-23615.03
2022-09-17T11:00:06.276Z,-23611.53
2022-09-17T11:02:32.974Z,-23604.44
2022-09-17T11:04:48.443Z,-23615.81
2022-09-17T11:07:15.179Z,-23618.34
2022-09-17T11:09:30.893Z,-23606.81
2022-09-17T11:11:45.750Z,-23609.34
2022-09-17T11:13:59.977Z,-23611.88
2022-09-17T11:16:23.435Z,-23609.19
2022-09-17T11:18:46.559Z,-23618.50
2022-09-17T11:21:08.500Z,-23613.44
2022-09-17T11:23:28.832Z,-23620.72
2022-09-17T11:25:46.335Z,-23614.72
2022-09-17T11:28:05.657Z,-23610.28
2022-09-17T11:30:17.488Z,-23602.69
2022-09-17T11:32:39.940Z,-23597.66
2022-09-17T11:34:53.719Z,-23606.66
2022-09-17T11:37:03.732Z,-23606.34
2022-09-17T11:39:14.703Z,-23611.53
2022-09-17T11:41:20.386Z,-23613.13
2022-09-17T11:43:27.285Z,-23609.97
2022-09-17T11:45:34.621Z,-23617.38
2022-09-17T11:47:44.329Z,-23611.38
2022-09-17T11:49:52.414Z,-23610.28
2022-09-17T11:52:00.093Z,-23631.44
2022-09-17T11:54:08.833Z,-23619.75
2022-09-17T11:56:20.073Z,-23594.81
2022-09-17T11:58:30.952Z,-23598.13
2022-09-17T12:00:41.361Z,-23595.13
2022-09-17T12:02:51.318Z,-23595.75
2022-09-17T12:04:59.844Z,-23609.50
2022-09-17T12:07:11.980Z,-23636.50
2022-09-17T12:09:18.713Z,-23651.63
2022-09-17T12:11:24.901Z,-23643.44
2022-09-17T12:13:34.355Z,-23638.88
2022-09-17T12:15:41.608Z,-23625.28
2022-09-17T12:17:48.997Z,-23606.19
2022-09-17T12:19:55.954Z,-23599.53
2022-09-17T12:22:05.674Z,-23598.75
2022-09-17T12:24:16.037Z,-23589.75
2022-09-17T12:26:29.268Z,-23580.75
2022-09-17T12:28:36.277Z,-23567.78
2022-09-17T12:30:44.128Z,-23567.78
2022-09-17T12:33:00.787Z,-23558.28
2022-09-17T12:35:17.767Z,-23554.97
2022-09-17T12:37:29.108Z,-23559.56
2022-09-17T12:39:46.569Z,-23554.03
2022-09-17T12:41:59.312Z,-23565.09
2022-09-17T12:44:17.530Z,-23582.97
2022-09-17T12:46:39.288Z,-23590.84
2022-09-17T12:49:14.424Z,-23574.09
2022-09-17T12:51:32.404Z,-23579.47
2022-09-17T12:53:41.656Z,-23570.31
2022-09-17T12:56:10.719Z,-23579.63
2022-09-17T12:58:28.534Z,-23547.53
2022-09-17T13:00:38.051Z,-23550.06
2022-09-17T13:02:46.813Z,-23543.88
2022-09-17T13:05:12.059Z,-23543.56
2022-09-17T13:07:33.059Z,-23531.38
2022-09-17T13:10:04.013Z,-23541.03
2022-09-17T13:12:19.877Z,-23514.44
2022-09-17T13:14:33.611Z,-23507.00
2022-09-17T13:16:41.305Z,-23497.66
2022-09-17T13:19:15.065Z,-23498.75
2022-09-17T13:21:24.104Z,-23497.81
2022-09-17T13:23:34.115Z,-23495.44
2022-09-17T13:25:51.047Z,-23494.81
2022-09-17T13:28:08.506Z,-23498.75
2022-09-17T13:30:12.412Z,-23485.59
2022-09-17T13:32:49.583Z,-23481.66
2022-09-17T13:34:52.229Z,-23483.53
2022-09-17T13:36:55.296Z,-23483.06
2022-09-17T13:38:58.125Z,-23491.63
2022-09-17T13:41:21.721Z,-23489.09
2022-09-17T13:43:27.980Z,-23496.88
2022-09-17T13:45:32.057Z,-23509.69
2022-09-17T13:47:36.715Z,-23510.16
2022-09-17T13:49:46.506Z,-23520.63
2022-09-17T13:51:52.123Z,-23513.34
2022-09-17T13:53:56.268Z,-23535.34
2022-09-17T13:56:01.122Z,-23540.09
2022-09-17T13:58:08.970Z,-23530.91
2022-09-17T14:00:51.792Z,-23532.19
2022-09-17T14:02:54.604Z,-23534.22
2022-09-17T14:05:18.318Z,-23541.69
2022-09-17T14:07:47.215Z,-23553.22
2022-09-17T14:09:55.219Z,-23566.81
2022-09-17T14:11:57.835Z,-23558.13
2022-09-17T14:14:40.336Z,-23554.66
2022-09-17T14:16:48.052Z,-23562.56
2022-09-17T14:18:59.802Z,-23563.19
2022-09-17T14:21:08.191Z,-23560.66
2022-09-17T14:23:13.258Z,-23562.88
2022-09-17T14:25:19.593Z,-23568.88
2022-09-17T14:27:41.490Z,-23568.56
2022-09-17T14:30:14.779Z,-23570.47
2022-09-17T14:32:20.990Z,-23568.56
2022-09-17T14:34:25.581Z,-23546.75
2022-09-17T14:36:28.547Z,-23557.19
2022-09-17T14:38:35.043Z,-23555.91
2022-09-17T14:40:44.459Z,-23546.75
2022-09-17T14:42:49.726Z,-23548.78
2022-09-17T14:44:59.815Z,-23554.66
2022-09-17T14:47:08.150Z,-23555.28
2022-09-17T14:49:15.930Z,-23554.50
2022-09-17T14:51:29.519Z,-23556.38
2022-09-17T14:53:32.129Z,-23549.44
2022-09-17T14:55:35.044Z,-23556.22
2022-09-17T14:57:38.459Z,-23551.16
2022-09-17T14:59:50.799Z,-23556.38
2022-09-17T15:01:53.661Z,-23557.50
2022-09-17T15:06:24.973Z,-23553.22
2022-09-17T15:08:30.148Z,-23548.63
2022-09-17T15:10:33.313Z,-23553.69
2022-09-17T15:12:36.418Z,-23560.19
2022-09-17T15:14:40.248Z,-23554.81
2022-09-17T15:16:49.330Z,-23547.69
2022-09-17T15:18:55.380Z,-23550.22
2022-09-17T15:21:00.830Z,-23543.25
2022-09-17T15:23:16.081Z,-23548.00
2022-09-17T15:25:23.920Z,-23550.22
2022-09-17T15:27:30.464Z,-23551.47
2022-09-17T15:29:34.854Z,-23553.06
2022-09-17T15:31:37.694Z,-23551.34
2022-09-17T15:33:40.476Z,-23550.06
2022-09-17T15:36:00.221Z,-23550.53
2022-09-17T15:38:24.121Z,-23548.63
2022-09-17T15:40:30.163Z,-23547.69
2022-09-17T15:42:32.929Z,-23549.28
2022-09-17T15:44:35.512Z,-23550.38
2022-09-17T15:46:38.179Z,-23549.91
2022-09-17T15:48:41.401Z,-23554.19
2022-09-17T15:50:53.082Z,-23549.75
2022-09-17T15:53:24.278Z,-23550.22
2022-09-17T15:55:38.188Z,-23548.63
2022-09-17T15:57:40.845Z,-23552.13
2022-09-17T15:59:43.789Z,-23556.53
2022-09-17T16:01:56.610Z,-23564.13
2022-09-17T16:04:09.704Z,-23554.19
2022-09-17T16:06:39.191Z,-23552.44
2022-09-17T16:08:43.438Z,-23549.44
2022-09-17T16:10:46.017Z,-23541.53
2022-09-17T16:12:50.778Z,-23540.25
2022-09-17T16:14:54.470Z,-23536.59
2022-09-17T16:16:57.106Z,-23534.72
2022-09-17T16:18:59.814Z,-23537.56
2022-09-17T16:21:02.446Z,-23535.03
2022-09-17T16:23:05.065Z,-23534.56
2022-09-17T16:25:09.693Z,-23540.09
2022-09-17T16:27:17.137Z,-23542.16
2022-09-17T16:29:21.195Z,-23547.06
2022-09-17T16:31:24.949Z,-23549.59
2022-09-17T16:33:28.222Z,-23552.44
2022-09-17T16:35:30.808Z,-23552.44
2022-09-17T16:37:33.816Z,-23554.50
2022-09-17T16:39:36.396Z,-23550.53
2022-09-17T16:41:40.398Z,-23549.44
2022-09-17T16:43:42.974Z,-23547.84
2022-09-17T16:45:58.268Z,-23548.31
2022-09-17T16:48:00.963Z,-23542.63
2022-09-17T16:50:05.075Z,-23541.69
2022-09-17T16:52:07.690Z,-23540.88
2022-09-17T16:54:10.541Z,-23542.94
2022-09-17T16:56:15.240Z,-23541.69
2022-09-17T16:58:19.245Z,-23542.00
2022-09-17T17:00:22.577Z,-23539.78
2022-09-17T17:02:25.230Z,-23536.59
2022-09-17T17:04:27.790Z,-23537.72
2022-09-17T17:06:30.372Z,-23535.03
2022-09-17T17:08:34.464Z,-23536.59
2022-09-17T17:10:39.387Z,-23534.06
2022-09-17T17:12:42.238Z,-23532.97
2022-09-17T17:14:49.905Z,-23529.47
2022-09-17T17:16:52.544Z,-23529.00
2022-09-17T17:18:55.488Z,-23526.31
2022-09-17T17:21:04.794Z,-23519.19
2022-09-17T17:23:08.059Z,-23516.19
2022-09-17T17:25:12.122Z,-23510.50
2022-09-17T17:27:15.385Z,-23504.78
2022-09-17T17:29:19.053Z,-23504.94
2022-09-17T17:31:23.373Z,-23502.41
2022-09-17T17:33:26.259Z,-23502.25
2022-09-17T17:35:28.857Z,-23500.19
2022-09-17T17:37:31.434Z,-23496.72
2022-09-17T17:39:34.085Z,-23492.25
2022-09-17T17:41:36.862Z,-23493.53
2022-09-17T17:43:39.880Z,-23490.38
2022-09-17T17:45:42.543Z,-23492.25
2022-09-17T17:47:46.516Z,-23490.38
2022-09-17T17:49:49.131Z,-23490.53
2022-09-17T17:51:53.068Z,-23492.25
2022-09-17T17:53:55.733Z,-23492.75
2022-09-17T17:56:00.126Z,-23492.09
2022-09-17T17:58:02.707Z,-23492.59
2022-09-17T18:00:06.200Z,-23488.94
2022-09-17T18:02:09.070Z,-23484.34
2022-09-17T18:04:13.205Z,-23483.38
2022-09-17T18:06:16.250Z,-23481.16
2022-09-17T18:08:19.132Z,-23478.31
2022-09-17T18:10:23.135Z,-23476.72
2022-09-17T18:12:27.116Z,-23479.25
2022-09-17T18:14:29.934Z,-23475.63
2022-09-17T18:16:32.749Z,-23473.88
2022-09-17T18:18:42.113Z,-23473.56
2022-09-17T18:20:48.402Z,-23473.88
2022-09-17T18:22:51.023Z,-23473.56
2022-09-17T18:24:53.689Z,-23471.03
2022-09-17T18:26:56.269Z,-23471.03
2022-09-17T18:28:58.859Z,-23470.22
2022-09-17T18:31:06.980Z,-23470.06
2022-09-17T18:33:09.665Z,-23466.56
2022-09-17T18:35:12.277Z,-23465.94
2022-09-17T18:37:16.300Z,-23469.13
2022-09-17T18:41:43.721Z,-23464.38
2022-09-17T18:43:46.315Z,-23463.25
2022-09-17T18:45:55.299Z,-23461.81
2022-09-17T18:47:57.888Z,-23463.88
2022-09-17T18:50:00.561Z,-23462.78
2022-09-17T18:52:03.633Z,-23463.41
2022-09-17T18:54:07.588Z,-23467.84
2022-09-17T18:56:16.999Z,-23468.81
2022-09-17T18:58:19.647Z,-23465.00
2022-09-17T19:00:24.314Z,-23465.31
2022-09-17T19:02:27.106Z,-23465.94
2022-09-17T19:04:29.795Z,-23463.72
2022-09-17T19:06:32.547Z,-23467.22
2022-09-17T19:08:35.738Z,-23467.38
2022-09-17T19:10:39.750Z,-23466.56
2022-09-17T19:12:43.124Z,-23464.69
2022-09-17T19:14:45.723Z,-23467.84
2022-09-17T19:16:48.341Z,-23466.44
2022-09-17T19:18:51.404Z,-23466.25
2022-09-17T19:21:00.025Z,-23462.78
2022-09-17T19:23:02.691Z,-23444.06
2022-09-17T19:25:06.088Z,-23445.47
2022-09-17T19:27:10.044Z,-23441.53
2022-09-17T19:29:12.712Z,-23443.41
2022-09-17T19:31:17.612Z,-23440.88
2022-09-17T19:33:20.281Z,-23436.75
2022-09-17T19:35:22.871Z,-23431.03
2022-09-17T19:37:25.543Z,-23428.81
2022-09-17T19:39:28.132Z,-23429.78
2022-09-17T19:41:31.937Z,-23432.00
2022-09-17T19:43:36.181Z,-23433.41
2022-09-17T19:45:38.812Z,-23434.53
2022-09-17T19:47:41.427Z,-23435.47
2022-09-17T19:49:46.296Z,-23439.13
2022-09-17T19:51:49.098Z,-23435.97
2022-09-17T19:53:52.468Z,-23433.59
2022-09-17T19:55:55.390Z,-23434.22
2022-09-17T19:58:03.650Z,-23437.72
2022-09-17T20:00:10.108Z,-23436.91
2022-09-17T20:02:13.550Z,-23432.31
2022-09-17T20:04:16.221Z,-23429.78
2022-09-17T20:06:20.694Z,-23429.13
2022-09-17T20:08:23.325Z,-23429.78
2022-09-17T20:10:26.061Z,-23425.00
2022-09-17T20:12:28.716Z,-23427.53
2022-09-17T20:14:32.383Z,-23428.66
2022-09-17T20:16:39.052Z,-23427.53
2022-09-17T20:18:43.691Z,-23425.00
2022-09-17T20:20:46.342Z,-23428.50
2022-09-17T20:22:49.138Z,-23423.56
2022-09-17T20:24:51.772Z,-23421.50
2022-09-17T20:26:54.346Z,-23418.66
2022-09-17T20:28:57.052Z,-23417.06
2022-09-17T20:31:04.127Z,-23415.00
2022-09-17T20:33:08.076Z,-23417.06
2022-09-17T20:35:10.736Z,-23417.22
2022-09-17T20:37:13.973Z,-23413.88
2022-09-17T20:39:22.292Z,-23413.09
2022-09-17T20:41:25.579Z,-23413.41
2022-09-17T20:43:28.239Z,-23411.97
2022-09-17T20:45:30.834Z,-23412.31
2022-09-17T20:47:33.423Z,-23414.22
2022-09-17T20:49:37.348Z,-23416.09
2022-09-17T20:51:39.966Z,-23414.53
2022-09-17T20:53:43.153Z,-23412.78
2022-09-17T20:55:45.755Z,-23413.72
2022-09-17T20:57:48.525Z,-23413.56
2022-09-17T20:59:52.946Z,-23415.78
2022-09-17T21:01:56.051Z,-23415.16
2022-09-17T21:04:00.288Z,-23416.75
2022-09-17T21:06:04.316Z,-23418.50
2022-09-17T21:08:06.895Z,-23414.53
2022-09-17T21:10:10.142Z,-23418.50
2022-09-17T21:12:13.002Z,-23420.25
2022-09-17T21:14:18.014Z,-23416.75
2022-09-17T21:16:20.825Z,-23417.53
2022-09-17T21:18:23.499Z,-23415.31
2022-09-17T21:20:26.201Z,-23420.41
2022-09-17T21:22:30.321Z,-23418.03
2022-09-17T21:24:32.931Z,-23423.25
2022-09-17T21:26:35.827Z,-23424.06
2022-09-17T21:28:38.622Z,-23424.53
2022-09-17T21:30:43.753Z,-23427.53
2022-09-17T21:32:46.384Z,-23429.13
2022-09-17T21:34:51.395Z,-23430.41
2022-09-17T21:36:54.012Z,-23431.69
2022-09-17T21:39:00.315Z,-23428.81
2022-09-17T21:41:04.932Z,-23430.25
2022-09-17T21:43:09.512Z,-23430.72
2022-09-17T21:45:12.112Z,-23430.09
2022-09-17T21:47:14.711Z,-23428.03
2022-09-17T21:49:18.308Z,-23430.72
2022-09-17T21:51:23.109Z,-23435.00
2022-09-17T21:53:25.645Z,-23431.34
2022-09-17T21:55:29.587Z,-23436.59
2022-09-17T21:57:32.175Z,-23432.47
2022-09-17T21:59:34.743Z,-23438.50
2022-09-17T22:01:39.611Z,-23435.00
2022-09-17T22:03:43.380Z,-23436.75
2022-09-17T22:05:46.015Z,-23436.75
2022-09-17T22:07:48.587Z,-23436.59
2022-09-17T22:09:51.243Z,-23432.94
2022-09-17T22:11:55.209Z,-23431.84
2022-09-17T22:14:00.601Z,-23435.16
2022-09-17T22:16:05.100Z,-23432.00
2022-09-17T22:18:12.740Z,-23432.63
2022-09-17T22:20:16.271Z,-23433.41
2022-09-17T22:22:18.893Z,-23432.31
2022-09-17T22:24:25.198Z,-23430.72
2022-09-17T22:26:30.623Z,-23430.09
2022-09-17T22:28:35.184Z,-23431.34
2022-09-17T22:30:37.798Z,-23431.03
2022-09-17T22:32:40.400Z,-23430.41
2022-09-17T22:34:43.217Z,-23428.50
2022-09-17T22:36:46.188Z,-23429.13
2022-09-17T22:38:51.163Z,-23429.28
2022-09-17T22:40:54.499Z,-23430.41
2022-09-17T22:42:57.072Z,-23429.28
2022-09-17T22:45:01.005Z,-23429.94
2022-09-17T22:47:03.586Z,-23431.69
2022-09-17T22:49:07.139Z,-23430.09
2022-09-17T22:51:10.623Z,-23429.13
2022-09-17T22:53:13.195Z,-23431.34
2022-09-17T22:55:16.086Z,-23429.63
2022-09-17T22:57:18.709Z,-23429.13
2022-09-17T22:59:21.636Z,-23430.09
2022-09-17T23:01:29.032Z,-23429.13
2022-09-17T23:03:32.008Z,-23432.47
2022-09-17T23:05:34.595Z,-23431.53
2022-09-17T23:07:37.854Z,-23431.69
2022-09-17T23:09:40.412Z,-23431.69
2022-09-17T23:11:43.125Z,-23431.53
2022-09-17T23:13:45.766Z,-23431.19
2022-09-17T23:15:48.420Z,-23431.03
2022-09-17T23:17:52.379Z,-23429.78
2022-09-17T23:19:55.679Z,-23431.34
2022-09-17T23:21:58.277Z,-23430.09
2022-09-17T23:24:01.281Z,-23431.03
2022-09-17T23:26:05.756Z,-23430.25
2022-09-17T23:28:08.395Z,-23432.63
2022-09-17T23:30:12.612Z,-23435.81
2022-09-17T23:32:15.242Z,-23432.63
2022-09-17T23:34:19.347Z,-23431.84
2022-09-17T23:36:23.986Z,-23431.34
2022-09-17T23:38:26.647Z,-23430.41
2022-09-17T23:40:29.470Z,-23433.09
2022-09-17T23:42:35.948Z,-23431.34
2022-09-17T23:44:38.508Z,-23430.72
2022-09-17T23:46:41.366Z,-23431.19
2022-09-17T23:48:44.054Z,-23429.44
2022-09-17T23:50:47.974Z,-23432.31
2022-09-17T23:52:50.613Z,-23430.88
2022-09-17T23:54:58.234Z,-23430.41
2022-09-17T23:57:01.131Z,-23430.72
2022-09-17T23:59:04.534Z,-23429.28
