createdAt,value
2022-08-26T00:01:54.141Z,21.70
2022-08-26T00:04:25.762Z,21.70
2022-08-26T00:06:54.714Z,21.70
2022-08-26T00:09:24.805Z,21.70
2022-08-26T00:11:52.402Z,21.70
2022-08-26T00:14:19.106Z,21.70
2022-08-26T00:16:48.134Z,21.70
2022-08-26T00:19:17.795Z,21.70
2022-08-26T00:21:45.930Z,21.60
2022-08-26T00:24:13.269Z,21.70
2022-08-26T00:26:41.413Z,21.60
2022-08-26T00:29:08.600Z,21.60
2022-08-26T00:31:36.567Z,21.60
2022-08-26T00:34:04.292Z,21.60
2022-08-26T00:36:31.825Z,21.60
2022-08-26T00:38:59.193Z,21.60
2022-08-26T00:41:25.899Z,21.60
2022-08-26T00:43:55.206Z,21.60
2022-08-26T00:46:29.044Z,21.60
2022-08-26T00:49:12.198Z,21.60
2022-08-26T00:51:55.260Z,21.60
2022-08-26T00:54:27.037Z,21.60
2022-08-26T00:57:02.570Z,21.60
2022-08-26T00:59:32.830Z,21.60
2022-08-26T01:02:02.534Z,21.50
2022-08-26T01:04:31.613Z,21.50
2022-08-26T01:06:59.329Z,21.40
2022-08-26T01:09:28.035Z,21.40
2022-08-26T01:11:57.239Z,21.50
2022-08-26T01:14:26.420Z,21.50
2022-08-26T01:16:53.102Z,21.50
2022-08-26T01:19:43.949Z,21.40
2022-08-26T01:22:21.671Z,21.40
2022-08-26T01:24:56.587Z,21.40
2022-08-26T01:27:24.727Z,21.50
2022-08-26T01:29:51.622Z,21.40
2022-08-26T01:32:26.475Z,21.40
2022-08-26T01:34:53.191Z,21.40
2022-08-26T01:37:24.322Z,21.40
2022-08-26T01:39:53.371Z,21.40
2022-08-26T01:42:24.492Z,21.40
2022-08-26T01:45:01.604Z,21.40
2022-08-26T01:47:30.803Z,21.30
2022-08-26T01:50:04.387Z,21.30
2022-08-26T01:52:35.543Z,21.30
2022-08-26T01:55:02.577Z,21.30
2022-08-26T01:57:31.424Z,21.30
2022-08-26T02:00:01.640Z,21.30
2022-08-26T02:02:29.096Z,21.30
2022-08-26T02:05:01.554Z,21.20
2022-08-26T02:07:28.705Z,21.20
2022-08-26T02:09:55.709Z,21.20
2022-08-26T02:12:26.148Z,21.10
2022-08-26T02:14:57.043Z,21.20
2022-08-26T02:17:29.506Z,21.20
2022-08-26T02:19:57.807Z,21.20
2022-08-26T02:22:25.012Z,21.20
2022-08-26T02:25:11.746Z,21.20
2022-08-26T02:27:38.618Z,21.20
2022-08-26T02:30:17.228Z,21.20
2022-08-26T02:32:44.402Z,21.20
2022-08-26T02:35:13.615Z,21.20
2022-08-26T02:37:45.230Z,21.20
2022-08-26T02:40:15.761Z,21.20
2022-08-26T02:42:42.548Z,21.20
2022-08-26T02:45:10.721Z,21.20
2022-08-26T02:47:37.442Z,21.20
2022-08-26T02:50:05.518Z,21.10
2022-08-26T02:52:32.828Z,21.10
2022-08-26T02:55:00.570Z,21.10
2022-08-26T02:57:29.100Z,21.00
2022-08-26T02:59:55.782Z,21.00
2022-08-26T03:02:23.310Z,21.00
2022-08-26T03:04:58.173Z,21.00
2022-08-26T03:07:29.729Z,20.90
2022-08-26T03:09:57.815Z,20.90
2022-08-26T03:12:25.587Z,20.90
2022-08-26T03:14:52.865Z,20.80
2022-08-26T03:17:19.694Z,20.80
2022-08-26T03:19:46.370Z,20.80
2022-08-26T03:22:14.701Z,20.70
2022-08-26T03:24:46.008Z,20.80
2022-08-26T03:27:13.348Z,20.70
2022-08-26T03:30:00.391Z,20.80
2022-08-26T03:32:28.078Z,20.80
2022-08-26T03:34:56.363Z,20.80
2022-08-26T03:37:23.301Z,20.80
2022-08-26T03:39:50.188Z,20.80
2022-08-26T03:42:17.481Z,20.80
2022-08-26T03:44:48.780Z,20.80
2022-08-26T03:47:15.672Z,20.80
2022-08-26T03:49:44.683Z,20.90
2022-08-26T03:52:11.912Z,20.80
2022-08-26T03:54:38.559Z,20.80
2022-08-26T03:57:05.751Z,20.90
2022-08-26T03:59:32.621Z,20.90
2022-08-26T04:01:59.345Z,20.90
2022-08-26T04:04:26.119Z,20.90
2022-08-26T04:06:58.306Z,20.90
2022-08-26T04:09:25.655Z,20.90
2022-08-26T04:11:52.504Z,20.90
2022-08-26T04:14:23.730Z,20.90
2022-08-26T04:16:52.154Z,20.90
2022-08-26T04:19:20.404Z,20.90
2022-08-26T04:21:49.277Z,20.90
2022-08-26T04:24:17.616Z,20.90
2022-08-26T04:26:45.074Z,20.90
2022-08-26T04:29:18.304Z,21.00
2022-08-26T04:31:48.002Z,20.90
2022-08-26T04:34:15.420Z,21.00
2022-08-26T04:36:43.610Z,21.00
2022-08-26T04:39:16.441Z,21.00
2022-08-26T04:41:44.578Z,21.00
2022-08-26T04:44:11.590Z,21.00
2022-08-26T04:46:39.959Z,20.90
2022-08-26T04:49:11.341Z,20.90
2022-08-26T04:51:39.048Z,20.90
2022-08-26T04:54:07.253Z,20.90
2022-08-26T04:56:38.105Z,20.90
2022-08-26T04:59:08.148Z,20.90
2022-08-26T05:01:48.926Z,20.90
2022-08-26T05:04:18.822Z,20.80
2022-08-26T05:06:46.791Z,20.80
2022-08-26T05:09:15.269Z,20.80
2022-08-26T05:11:42.303Z,20.90
2022-08-26T05:14:09.598Z,20.90
2022-08-26T05:16:40.384Z,20.90
2022-08-26T05:19:08.455Z,21.00
2022-08-26T05:21:35.900Z,21.00
2022-08-26T05:24:02.795Z,20.90
2022-08-26T05:26:32.056Z,21.00
2022-08-26T05:28:58.908Z,20.90
2022-08-26T05:31:30.054Z,21.00
2022-08-26T05:33:57.932Z,20.90
2022-08-26T05:36:27.815Z,21.00
2022-08-26T05:38:56.335Z,21.00
2022-08-26T05:41:34.371Z,20.90
2022-08-26T05:44:06.385Z,20.90
2022-08-26T05:46:34.473Z,21.00
2022-08-26T05:49:01.662Z,21.00
2022-08-26T05:51:30.365Z,21.00
2022-08-26T05:53:58.510Z,21.00
2022-08-26T05:56:27.332Z,20.90
2022-08-26T05:58:55.996Z,21.00
2022-08-26T06:01:27.439Z,21.00
2022-08-26T06:04:01.889Z,21.00
2022-08-26T06:06:34.708Z,21.00
2022-08-26T06:09:04.619Z,21.00
2022-08-26T06:11:34.451Z,20.90
2022-08-26T06:14:04.498Z,20.90
2022-08-26T06:16:34.772Z,21.00
2022-08-26T06:19:03.317Z,21.00
2022-08-26T06:21:35.130Z,21.00
2022-08-26T06:24:26.880Z,21.00
2022-08-26T06:27:03.994Z,21.00
2022-08-26T06:29:33.669Z,21.00
2022-08-26T06:32:01.485Z,20.90
2022-08-26T06:34:30.532Z,21.00
2022-08-26T06:36:59.892Z,21.00
2022-08-26T06:39:28.431Z,21.00
2022-08-26T06:41:57.917Z,21.00
2022-08-26T06:44:24.684Z,21.00
2022-08-26T06:46:51.493Z,21.00
2022-08-26T06:49:18.358Z,21.10
2022-08-26T06:51:53.487Z,21.20
2022-08-26T06:54:20.303Z,21.20
2022-08-26T06:56:47.898Z,21.30
2022-08-26T06:59:16.193Z,21.40
2022-08-26T07:01:44.924Z,21.40
2022-08-26T07:04:15.519Z,21.40
2022-08-26T07:06:47.047Z,21.40
2022-08-26T07:09:14.520Z,21.50
2022-08-26T07:11:41.638Z,21.40
2022-08-26T07:14:09.192Z,21.40
2022-08-26T07:16:36.088Z,21.40
2022-08-26T07:19:11.302Z,21.40
2022-08-26T07:21:40.320Z,21.40
2022-08-26T07:24:08.231Z,21.40
2022-08-26T07:26:35.206Z,21.40
2022-08-26T07:29:02.610Z,21.40
2022-08-26T07:31:39.166Z,21.40
2022-08-26T07:34:07.529Z,21.40
2022-08-26T07:36:34.513Z,21.50
2022-08-26T07:39:01.335Z,21.40
2022-08-26T07:43:57.826Z,21.40
2022-08-26T07:46:27.068Z,21.40
2022-08-26T07:48:54.330Z,21.40
2022-08-26T07:51:24.786Z,21.30
2022-08-26T07:53:53.168Z,21.30
2022-08-26T07:56:21.161Z,21.20
2022-08-26T07:58:51.878Z,21.20
2022-08-26T08:01:24.179Z,21.30
2022-08-26T08:03:53.828Z,21.30
2022-08-26T08:06:22.928Z,21.30
2022-08-26T08:08:55.305Z,21.30
2022-08-26T08:11:24.574Z,21.30
2022-08-26T08:13:55.991Z,21.40
2022-08-26T08:16:28.217Z,21.40
2022-08-26T08:18:59.410Z,21.40
2022-08-26T08:21:29.318Z,21.30
2022-08-26T08:23:57.532Z,21.30
2022-08-26T08:26:26.258Z,21.30
2022-08-26T08:28:57.485Z,21.30
2022-08-26T08:31:54.513Z,21.30
2022-08-26T08:34:14.985Z,21.30
2022-08-26T08:36:42.011Z,21.30
2022-08-26T08:39:09.425Z,21.30
2022-08-26T08:41:47.278Z,21.30
2022-08-26T08:44:19.858Z,21.30
2022-08-26T08:46:54.196Z,21.30
2022-08-26T08:49:21.803Z,21.30
2022-08-26T08:51:55.753Z,21.30
2022-08-26T08:54:23.140Z,21.30
2022-08-26T08:57:09.036Z,21.30
2022-08-26T08:59:39.491Z,21.30
2022-08-26T09:02:30.480Z,21.30
2022-08-26T09:05:22.843Z,21.30
2022-08-26T09:08:19.765Z,21.30
2022-08-26T09:10:53.920Z,21.40
2022-08-26T09:13:26.295Z,21.40
2022-08-26T09:16:03.396Z,21.40
2022-08-26T09:19:14.388Z,21.40
2022-08-26T09:21:41.297Z,21.40
2022-08-26T09:24:11.335Z,21.50
2022-08-26T09:26:41.115Z,21.50
2022-08-26T09:31:49.871Z,21.50
2022-08-26T09:34:27.673Z,21.60
2022-08-26T09:36:56.627Z,21.60
2022-08-26T09:39:31.314Z,21.60
2022-08-26T09:42:22.715Z,21.60
2022-08-26T09:45:06.145Z,21.60
2022-08-26T09:47:39.136Z,21.60
2022-08-26T09:50:34.179Z,21.60
2022-08-26T09:53:14.599Z,21.70
2022-08-26T09:55:44.538Z,21.70
2022-08-26T09:58:16.756Z,21.80
2022-08-26T10:00:56.992Z,21.70
2022-08-26T10:03:31.618Z,21.80
2022-08-26T10:06:07.862Z,21.80
2022-08-26T10:08:39.210Z,21.80
2022-08-26T10:11:27.712Z,21.80
2022-08-26T10:14:00.596Z,21.80
2022-08-26T10:16:46.848Z,21.80
2022-08-26T10:19:20.651Z,21.60
2022-08-26T10:21:57.538Z,21.70
2022-08-26T10:24:31.430Z,21.70
2022-08-26T10:27:23.231Z,21.70
2022-08-26T10:29:51.783Z,21.70
2022-08-26T10:32:31.068Z,21.70
2022-08-26T10:34:58.271Z,21.80
2022-08-26T10:37:36.707Z,21.90
2022-08-26T10:40:13.026Z,21.90
2022-08-26T10:42:55.125Z,22.00
2022-08-26T10:45:25.371Z,22.00
2022-08-26T10:48:05.431Z,22.00
2022-08-26T10:50:35.371Z,22.10
2022-08-26T10:53:36.168Z,22.10
2022-08-26T10:56:22.644Z,22.00
2022-08-26T10:59:18.095Z,22.10
2022-08-26T11:02:21.545Z,22.10
2022-08-26T11:04:51.157Z,22.20
2022-08-26T11:07:39.301Z,22.20
2022-08-26T11:10:27.300Z,22.30
2022-08-26T11:13:03.777Z,22.40
2022-08-26T11:15:40.215Z,22.40
2022-08-26T11:18:11.888Z,22.50
2022-08-26T11:20:42.427Z,22.50
2022-08-26T11:23:12.490Z,22.40
2022-08-26T11:26:11.545Z,22.30
2022-08-26T11:28:50.440Z,22.30
2022-08-26T11:31:26.170Z,22.20
2022-08-26T11:34:02.084Z,22.20
2022-08-26T11:36:50.886Z,22.20
2022-08-26T11:39:31.827Z,22.30
2022-08-26T11:42:27.646Z,22.40
2022-08-26T11:44:58.093Z,22.30
2022-08-26T11:47:31.059Z,22.30
2022-08-26T11:50:17.338Z,22.30
2022-08-26T11:52:53.443Z,22.30
2022-08-26T11:55:20.874Z,22.20
2022-08-26T11:57:54.428Z,22.20
2022-08-26T12:00:22.859Z,22.20
2022-08-26T12:02:52.445Z,22.10
2022-08-26T12:05:30.981Z,22.10
2022-08-26T12:08:08.129Z,22.20
2022-08-26T12:10:36.641Z,22.20
2022-08-26T12:13:05.079Z,22.30
2022-08-26T12:15:33.705Z,22.30
2022-08-26T12:18:28.920Z,22.30
2022-08-26T12:20:59.848Z,22.20
2022-08-26T12:23:35.894Z,22.10
2022-08-26T12:26:21.130Z,22.10
2022-08-26T12:28:55.952Z,22.10
2022-08-26T12:31:32.330Z,22.10
2022-08-26T12:34:01.916Z,22.10
2022-08-26T12:36:36.664Z,22.10
2022-08-26T12:39:15.026Z,22.10
2022-08-26T12:41:44.514Z,22.10
2022-08-26T12:44:35.398Z,22.10
2022-08-26T12:47:36.918Z,22.20
2022-08-26T12:50:26.463Z,22.20
2022-08-26T12:53:11.238Z,22.10
2022-08-26T12:55:52.979Z,22.20
2022-08-26T12:58:36.144Z,22.20
2022-08-26T13:01:08.678Z,22.20
2022-08-26T13:03:37.512Z,22.00
2022-08-26T13:06:15.705Z,22.00
2022-08-26T13:09:06.483Z,21.90
2022-08-26T13:11:39.331Z,21.90
2022-08-26T13:14:15.888Z,21.90
2022-08-26T13:16:51.930Z,21.80
2022-08-26T13:19:21.862Z,21.70
2022-08-26T13:21:54.518Z,21.70
2022-08-26T13:24:32.260Z,21.70
2022-08-26T13:26:59.024Z,21.70
2022-08-26T13:29:25.902Z,21.60
2022-08-26T13:31:53.001Z,21.70
2022-08-26T13:34:22.173Z,21.60
2022-08-26T13:36:51.725Z,21.60
2022-08-26T13:39:19.118Z,21.60
2022-08-26T13:41:46.145Z,21.60
2022-08-26T13:44:13.698Z,21.70
2022-08-26T13:46:41.266Z,21.80
2022-08-26T13:49:08.426Z,21.80
2022-08-26T13:51:35.792Z,21.80
2022-08-26T13:54:04.941Z,21.80
2022-08-26T13:56:34.624Z,21.90
2022-08-26T13:59:02.047Z,21.90
2022-08-26T14:01:30.744Z,21.90
2022-08-26T14:04:00.395Z,21.90
2022-08-26T14:06:27.056Z,21.90
2022-08-26T14:08:53.991Z,21.90
2022-08-26T14:11:21.370Z,21.90
2022-08-26T14:13:48.231Z,21.80
2022-08-26T14:16:22.735Z,21.80
2022-08-26T14:18:51.044Z,21.70
2022-08-26T14:21:23.923Z,21.60
2022-08-26T14:23:50.622Z,21.60
2022-08-26T14:26:28.101Z,21.60
2022-08-26T14:29:03.862Z,21.50
2022-08-26T14:31:33.140Z,21.50
2022-08-26T14:34:03.442Z,21.50
2022-08-26T14:36:34.732Z,21.40
2022-08-26T14:39:07.682Z,21.40
2022-08-26T14:41:37.981Z,21.40
2022-08-26T14:44:07.349Z,21.50
2022-08-26T14:46:46.021Z,21.50
2022-08-26T14:49:13.580Z,21.50
2022-08-26T14:51:41.061Z,21.50
2022-08-26T14:54:12.568Z,21.50
2022-08-26T14:56:58.565Z,21.60
2022-08-26T14:59:28.417Z,21.70
2022-08-26T15:01:58.893Z,21.80
2022-08-26T15:04:28.763Z,21.80
2022-08-26T15:06:58.630Z,21.80
2022-08-26T15:09:27.415Z,21.80
2022-08-26T15:11:57.899Z,21.80
2022-08-26T15:14:27.665Z,21.80
2022-08-26T15:16:57.339Z,21.90
2022-08-26T15:19:25.754Z,21.90
2022-08-26T15:21:52.792Z,21.90
2022-08-26T15:24:23.983Z,21.90
2022-08-26T15:26:51.251Z,21.90
2022-08-26T15:29:19.035Z,21.90
2022-08-26T15:31:45.932Z,21.90
2022-08-26T15:34:16.698Z,21.90
2022-08-26T15:36:46.874Z,21.90
2022-08-26T15:39:15.208Z,22.00
2022-08-26T15:41:41.883Z,22.00
2022-08-26T15:44:12.505Z,22.00
2022-08-26T15:46:40.223Z,22.10
2022-08-26T15:49:07.815Z,22.10
2022-08-26T15:51:45.449Z,22.10
2022-08-26T15:54:13.939Z,22.00
2022-08-26T15:56:40.856Z,22.00
2022-08-26T15:59:08.134Z,21.90
2022-08-26T16:01:42.893Z,21.80
2022-08-26T16:04:10.935Z,21.80
2022-08-26T16:06:39.591Z,21.70
2022-08-26T16:09:07.354Z,21.70
2022-08-26T16:11:35.876Z,21.70
2022-08-26T16:14:04.641Z,21.70
2022-08-26T16:16:39.368Z,21.60
2022-08-26T16:19:07.854Z,21.60
2022-08-26T16:21:34.979Z,21.60
2022-08-26T16:24:03.102Z,21.50
2022-08-26T16:26:32.787Z,21.40
2022-08-26T16:29:02.508Z,21.30
2022-08-26T16:31:29.335Z,21.30
2022-08-26T16:33:56.449Z,21.30
2022-08-26T16:36:23.156Z,21.30
2022-08-26T16:38:54.453Z,21.30
2022-08-26T16:41:21.806Z,21.20
2022-08-26T16:43:48.962Z,21.30
2022-08-26T16:46:16.205Z,21.20
2022-08-26T16:48:45.263Z,21.20
2022-08-26T16:51:17.885Z,21.20
2022-08-26T16:53:45.647Z,21.20
2022-08-26T16:56:17.161Z,21.20
2022-08-26T16:58:44.101Z,21.20
2022-08-26T17:01:10.864Z,21.20
2022-08-26T17:03:37.803Z,21.20
2022-08-26T17:06:04.707Z,21.10
2022-08-26T17:08:31.545Z,21.10
2022-08-26T17:11:01.393Z,21.10
2022-08-26T17:13:35.336Z,21.20
2022-08-26T17:16:04.719Z,21.10
2022-08-26T17:18:33.747Z,21.00
2022-08-26T17:21:06.419Z,21.00
2022-08-26T17:23:33.134Z,21.00
2022-08-26T17:25:59.947Z,21.00
2022-08-26T17:28:26.858Z,21.00
2022-08-26T17:30:56.906Z,21.00
2022-08-26T17:33:24.691Z,20.90
2022-08-26T17:35:55.751Z,20.90
2022-08-26T17:38:22.858Z,20.90
2022-08-26T17:40:50.312Z,20.90
2022-08-26T17:43:17.650Z,20.80
2022-08-26T17:45:44.624Z,20.90
2022-08-26T17:48:12.053Z,20.90
2022-08-26T17:50:41.251Z,20.90
2022-08-26T17:53:08.936Z,20.90
2022-08-26T17:55:45.190Z,20.90
2022-08-26T17:58:12.227Z,20.80
2022-08-26T18:00:46.169Z,20.80
2022-08-26T18:03:13.387Z,20.80
2022-08-26T18:05:41.296Z,20.70
2022-08-26T18:08:08.430Z,20.70
2022-08-26T18:10:35.360Z,20.60
2022-08-26T18:13:02.283Z,20.50
2022-08-26T18:15:29.205Z,20.50
2022-08-26T18:17:56.086Z,20.50
2022-08-26T18:20:25.912Z,20.50
2022-08-26T18:22:54.558Z,20.50
2022-08-26T18:25:21.548Z,20.50
2022-08-26T18:27:48.421Z,20.50
2022-08-26T18:30:18.500Z,20.50
2022-08-26T18:32:45.384Z,20.50
2022-08-26T18:35:12.648Z,20.50
2022-08-26T18:37:40.102Z,20.50
2022-08-26T18:40:09.678Z,20.40
2022-08-26T18:42:36.869Z,20.30
2022-08-26T18:45:05.544Z,20.40
2022-08-26T18:47:32.856Z,20.30
2022-08-26T18:50:01.090Z,20.30
2022-08-26T18:52:31.282Z,20.30
2022-08-26T18:54:58.142Z,20.30
2022-08-26T18:57:25.318Z,20.30
2022-08-26T19:00:02.137Z,20.30
2022-08-26T19:02:34.830Z,20.30
2022-08-26T19:05:02.932Z,20.30
2022-08-26T19:07:29.581Z,20.30
2022-08-26T19:09:57.252Z,20.30
2022-08-26T19:12:26.843Z,20.20
2022-08-26T19:14:53.871Z,20.20
2022-08-26T19:17:22.559Z,20.20
2022-08-26T19:19:53.822Z,20.10
2022-08-26T19:22:22.094Z,20.10
2022-08-26T19:24:48.998Z,20.10
2022-08-26T19:27:18.448Z,20.10
2022-08-26T19:29:45.366Z,20.10
2022-08-26T19:32:13.266Z,20.10
2022-08-26T19:34:40.177Z,20.10
2022-08-26T19:37:06.874Z,20.10
2022-08-26T19:39:33.872Z,20.10
2022-08-26T19:42:02.092Z,20.00
2022-08-26T19:44:47.783Z,20.00
2022-08-26T19:47:15.536Z,20.00
2022-08-26T19:49:42.287Z,20.00
2022-08-26T19:52:10.902Z,20.00
2022-08-26T19:54:39.656Z,20.00
2022-08-26T19:57:06.591Z,20.00
2022-08-26T19:59:33.340Z,19.90
2022-08-26T20:02:01.391Z,19.90
2022-08-26T20:04:32.603Z,19.90
2022-08-26T20:07:00.922Z,19.90
2022-08-26T20:09:32.581Z,19.80
2022-08-26T20:11:59.801Z,19.80
2022-08-26T20:14:27.595Z,19.70
2022-08-26T20:16:54.488Z,19.70
2022-08-26T20:19:40.051Z,19.70
2022-08-26T20:22:07.247Z,19.60
2022-08-26T20:24:35.520Z,19.60
2022-08-26T20:27:07.315Z,19.60
2022-08-26T20:29:37.543Z,19.50
2022-08-26T20:32:07.844Z,19.50
2022-08-26T20:34:35.578Z,19.40
2022-08-26T20:37:03.326Z,19.40
2022-08-26T20:39:33.002Z,19.40
2022-08-26T20:41:59.931Z,19.40
2022-08-26T20:44:27.100Z,19.40
2022-08-26T20:46:53.935Z,19.30
2022-08-26T20:49:20.966Z,19.30
2022-08-26T20:51:51.344Z,19.20
2022-08-26T20:54:27.573Z,19.20
2022-08-26T20:56:56.746Z,19.20
2022-08-26T20:59:24.375Z,19.20
2022-08-26T21:01:51.311Z,19.20
2022-08-26T21:04:21.617Z,19.20
2022-08-26T21:06:52.650Z,19.20
2022-08-26T21:09:21.862Z,19.20
2022-08-26T21:11:50.046Z,19.10
2022-08-26T21:14:17.494Z,19.10
2022-08-26T21:16:45.271Z,19.10
2022-08-26T21:19:14.885Z,19.10
2022-08-26T21:21:42.369Z,19.10
2022-08-26T21:24:09.594Z,19.10
2022-08-26T21:26:36.770Z,19.10
2022-08-26T21:29:04.206Z,19.10
2022-08-26T21:31:32.205Z,19.10
2022-08-26T21:33:59.768Z,19.00
2022-08-26T21:36:26.831Z,19.00
2022-08-26T21:38:56.858Z,19.00
2022-08-26T21:41:24.900Z,19.00
2022-08-26T21:43:55.177Z,19.00
2022-08-26T21:46:23.755Z,19.00
2022-08-26T21:49:00.019Z,19.00
2022-08-26T21:51:32.268Z,19.00
2022-08-26T21:54:01.102Z,19.00
2022-08-26T21:56:31.126Z,19.00
2022-08-26T21:58:59.217Z,19.00
2022-08-26T22:01:29.360Z,18.90
2022-08-26T22:03:56.116Z,19.00
2022-08-26T22:06:25.351Z,18.90
2022-08-26T22:08:53.242Z,18.90
2022-08-26T22:11:20.344Z,18.90
2022-08-26T22:13:48.555Z,18.90
2022-08-26T22:16:15.679Z,18.90
2022-08-26T22:18:48.639Z,18.80
2022-08-26T22:21:21.723Z,18.80
2022-08-26T22:23:48.436Z,18.90
2022-08-26T22:26:20.606Z,18.80
2022-08-26T22:28:58.558Z,18.80
2022-08-26T22:31:28.091Z,18.90
2022-08-26T22:34:07.799Z,18.90
2022-08-26T22:36:35.626Z,18.90
2022-08-26T22:39:06.516Z,18.90
2022-08-26T22:41:37.325Z,18.90
2022-08-26T22:44:08.967Z,18.90
2022-08-26T22:46:36.876Z,18.90
2022-08-26T22:49:04.892Z,18.90
2022-08-26T22:51:32.100Z,18.80
2022-08-26T22:53:58.849Z,18.80
2022-08-26T22:56:25.701Z,18.80
2022-08-26T22:58:55.603Z,18.80
2022-08-26T23:01:22.363Z,18.70
2022-08-26T23:03:49.367Z,18.70
2022-08-26T23:06:19.207Z,18.70
2022-08-26T23:08:46.940Z,18.70
2022-08-26T23:11:14.881Z,18.70
2022-08-26T23:13:41.700Z,18.60
2022-08-26T23:16:10.993Z,18.70
2022-08-26T23:18:38.824Z,18.60
2022-08-26T23:21:05.907Z,18.60
2022-08-26T23:23:32.887Z,18.60
2022-08-26T23:26:03.271Z,18.60
2022-08-26T23:28:32.883Z,18.60
2022-08-26T23:31:00.121Z,18.60
2022-08-26T23:33:47.105Z,18.60
2022-08-26T23:36:17.681Z,18.60
2022-08-26T23:38:52.515Z,18.60
2022-08-26T23:41:22.126Z,18.60
2022-08-26T23:43:50.522Z,18.60
2022-08-26T23:46:20.441Z,18.60
2022-08-26T23:48:47.854Z,18.60
2022-08-26T23:51:33.566Z,18.60
2022-08-26T23:54:00.498Z,18.60
2022-08-26T23:56:28.983Z,18.70
2022-08-26T23:58:55.779Z,18.60
