createdAt,value
2019-02-17T00:01:10.469Z,99.90
2019-02-17T00:03:37.686Z,99.90
2019-02-17T00:06:04.954Z,99.90
2019-02-17T00:08:33.083Z,99.90
2019-02-17T00:11:00.374Z,99.90
2019-02-17T00:13:27.646Z,99.90
2019-02-17T00:15:54.898Z,99.90
2019-02-17T00:18:22.136Z,99.90
2019-02-17T00:20:49.606Z,99.90
2019-02-17T00:23:16.878Z,99.90
2019-02-17T00:25:44.129Z,99.90
2019-02-17T00:28:11.405Z,99.90
2019-02-17T00:30:38.677Z,99.90
2019-02-17T00:33:06.017Z,99.90
2019-02-17T00:35:33.290Z,99.90
2019-02-17T00:38:00.540Z,99.90
2019-02-17T00:40:27.844Z,99.90
2019-02-17T00:42:55.194Z,99.90
2019-02-17T00:45:22.549Z,99.90
2019-02-17T00:47:49.913Z,99.90
2019-02-17T00:50:17.261Z,99.90
2019-02-17T00:52:44.661Z,99.90
2019-02-17T00:55:12.673Z,99.90
2019-02-17T00:57:39.969Z,99.90
2019-02-17T01:00:08.186Z,99.90
2019-02-17T01:02:35.550Z,99.90
2019-02-17T01:05:03.197Z,99.90
2019-02-17T01:07:30.521Z,99.90
2019-02-17T01:09:58.115Z,99.90
2019-02-17T01:12:25.370Z,99.90
2019-02-17T01:14:52.649Z,99.90
2019-02-17T01:17:20.010Z,99.90
2019-02-17T01:19:47.341Z,99.90
2019-02-17T01:22:14.583Z,99.90
2019-02-17T01:24:42.002Z,99.90
2019-02-17T01:27:09.388Z,99.90
2019-02-17T01:29:36.642Z,99.90
2019-02-17T01:32:03.981Z,99.90
2019-02-17T01:34:31.445Z,99.90
2019-02-17T01:36:58.840Z,99.90
2019-02-17T01:39:26.219Z,99.90
2019-02-17T01:41:53.470Z,99.90
2019-02-17T01:44:20.888Z,99.90
2019-02-17T01:46:48.242Z,99.90
2019-02-17T01:49:15.609Z,99.90
2019-02-17T01:51:42.877Z,99.90
2019-02-17T01:54:10.286Z,99.90
2019-02-17T01:56:37.563Z,99.90
2019-02-17T01:59:04.873Z,99.90
2019-02-17T02:01:32.185Z,99.90
2019-02-17T02:03:59.590Z,99.90
2019-02-17T02:06:27.163Z,99.90
2019-02-17T02:08:54.533Z,99.90
2019-02-17T02:11:21.897Z,99.90
2019-02-17T02:13:49.276Z,99.90
2019-02-17T02:16:16.596Z,99.90
2019-02-17T02:18:43.996Z,99.90
2019-02-17T02:21:11.440Z,99.90
2019-02-17T02:23:38.773Z,99.90
2019-02-17T02:26:06.013Z,99.90
2019-02-17T02:28:33.472Z,99.90
2019-02-17T02:31:00.892Z,99.90
2019-02-17T02:33:28.162Z,99.90
2019-02-17T02:35:55.531Z,99.90
2019-02-17T02:38:22.766Z,99.90
2019-02-17T02:40:50.149Z,99.90
2019-02-17T02:43:17.408Z,99.90
2019-02-17T02:45:44.868Z,99.90
2019-02-17T02:48:12.108Z,99.90
2019-02-17T02:50:39.550Z,99.90
2019-02-17T02:53:06.806Z,99.90
2019-02-17T02:55:34.113Z,99.90
2019-02-17T02:58:01.450Z,99.90
2019-02-17T03:00:29.711Z,99.90
2019-02-17T03:02:57.227Z,99.90
2019-02-17T03:05:24.597Z,99.90
2019-02-17T03:07:52.153Z,99.90
2019-02-17T03:10:19.650Z,99.90
2019-02-17T03:12:46.913Z,99.90
2019-02-17T03:15:14.390Z,99.90
2019-02-17T03:17:41.835Z,99.90
2019-02-17T03:20:09.437Z,99.90
2019-02-17T03:22:38.672Z,99.90
2019-02-17T03:25:05.989Z,99.90
2019-02-17T03:27:33.402Z,99.90
2019-02-17T03:30:05.063Z,99.90
2019-02-17T03:32:29.963Z,99.90
2019-02-17T03:34:57.336Z,99.90
2019-02-17T03:37:24.594Z,99.90
2019-02-17T03:39:51.927Z,99.90
2019-02-17T03:42:19.253Z,99.90
2019-02-17T03:44:46.546Z,99.90
2019-02-17T03:47:13.942Z,99.90
2019-02-17T03:49:41.251Z,99.90
2019-02-17T03:52:08.610Z,99.90
2019-02-17T03:54:35.942Z,99.90
2019-02-17T03:57:03.304Z,99.90
2019-02-17T03:59:30.814Z,99.90
2019-02-17T04:01:59.067Z,99.90
2019-02-17T04:04:26.425Z,99.90
2019-02-17T04:06:53.783Z,99.90
2019-02-17T04:09:21.612Z,99.90
2019-02-17T04:11:48.867Z,99.90
2019-02-17T04:14:16.230Z,99.90
2019-02-17T04:16:43.519Z,99.90
2019-02-17T04:19:10.765Z,99.90
2019-02-17T04:21:38.021Z,99.90
2019-02-17T04:24:05.283Z,99.90
2019-02-17T04:26:32.627Z,99.90
2019-02-17T04:28:59.961Z,99.90
2019-02-17T04:31:27.259Z,99.90
2019-02-17T04:33:54.629Z,99.90
2019-02-17T04:36:21.967Z,99.90
2019-02-17T04:38:49.227Z,99.90
2019-02-17T04:41:16.563Z,99.90
2019-02-17T04:43:43.814Z,99.90
2019-02-17T04:46:11.071Z,99.90
2019-02-17T04:48:38.312Z,99.90
2019-02-17T04:51:05.530Z,99.90
2019-02-17T04:53:32.885Z,99.90
2019-02-17T04:56:00.125Z,99.90
2019-02-17T04:58:27.474Z,99.90
2019-02-17T05:00:54.703Z,99.90
2019-02-17T05:03:22.959Z,99.90
2019-02-17T05:05:50.211Z,99.90
2019-02-17T05:08:17.549Z,99.90
2019-02-17T05:10:44.821Z,99.90
2019-02-17T05:13:12.060Z,99.90
2019-02-17T05:15:39.374Z,99.90
2019-02-17T05:18:06.611Z,99.90
2019-02-17T05:20:33.967Z,99.90
2019-02-17T05:23:01.315Z,99.90
2019-02-17T05:25:28.574Z,99.90
2019-02-17T05:27:55.793Z,99.90
2019-02-17T05:30:23.158Z,99.90
2019-02-17T05:32:50.411Z,99.90
2019-02-17T05:35:17.768Z,99.90
2019-02-17T05:37:45.082Z,99.90
2019-02-17T05:40:12.314Z,99.90
2019-02-17T05:42:39.548Z,99.90
2019-02-17T05:45:07.128Z,99.90
2019-02-17T05:47:34.545Z,99.90
2019-02-17T05:50:01.887Z,99.90
2019-02-17T05:52:29.139Z,99.90
2019-02-17T05:54:56.504Z,99.90
2019-02-17T05:57:23.730Z,99.90
2019-02-17T05:59:50.994Z,99.90
2019-02-17T06:02:18.325Z,99.90
2019-02-17T06:04:46.622Z,99.90
2019-02-17T06:07:13.982Z,99.90
2019-02-17T06:09:41.230Z,99.90
2019-02-17T06:12:08.454Z,99.90
2019-02-17T06:14:35.803Z,99.90
2019-02-17T06:17:03.087Z,99.90
2019-02-17T06:19:30.426Z,99.90
2019-02-17T06:21:57.708Z,99.90
2019-02-17T06:24:24.960Z,99.90
2019-02-17T06:26:52.323Z,99.90
2019-02-17T06:29:19.662Z,99.90
2019-02-17T06:31:47.019Z,99.90
2019-02-17T06:34:14.298Z,99.90
2019-02-17T06:36:41.551Z,99.90
2019-02-17T06:39:08.794Z,99.90
2019-02-17T06:41:36.030Z,99.90
2019-02-17T06:44:03.469Z,99.90
2019-02-17T06:46:35.815Z,99.90
2019-02-17T06:49:03.056Z,99.90
2019-02-17T06:51:30.309Z,99.90
2019-02-17T06:53:57.570Z,99.90
2019-02-17T06:56:32.609Z,99.90
2019-02-17T06:58:59.848Z,99.90
2019-02-17T07:01:27.566Z,99.90
2019-02-17T07:03:54.973Z,99.90
2019-02-17T07:06:26.647Z,99.90
2019-02-17T07:08:54.013Z,99.90
2019-02-17T07:11:23.384Z,99.90
2019-02-17T07:13:50.701Z,99.90
2019-02-17T07:16:20.118Z,99.90
2019-02-17T07:18:47.370Z,99.90
2019-02-17T07:21:14.725Z,99.90
2019-02-17T07:23:41.987Z,99.90
2019-02-17T07:26:09.618Z,99.90
2019-02-17T07:28:37.056Z,99.90
2019-02-17T07:31:04.449Z,99.90
2019-02-17T07:33:31.820Z,99.00
2019-02-17T07:35:59.201Z,98.90
2019-02-17T07:38:26.422Z,99.00
2019-02-17T07:40:53.678Z,99.50
2019-02-17T07:43:20.927Z,99.90
2019-02-17T07:45:48.357Z,99.90
2019-02-17T07:48:15.673Z,99.20
2019-02-17T07:50:43.074Z,98.80
2019-02-17T07:53:10.495Z,99.00
2019-02-17T07:55:37.767Z,98.10
2019-02-17T07:58:05.117Z,98.20
2019-02-17T08:00:32.464Z,97.30
2019-02-17T08:02:59.700Z,98.20
2019-02-17T08:05:26.955Z,98.50
2019-02-17T08:07:54.234Z,99.50
2019-02-17T08:10:21.476Z,99.20
2019-02-17T08:12:48.718Z,99.80
2019-02-17T08:15:16.027Z,99.60
2019-02-17T08:17:43.265Z,99.70
2019-02-17T08:20:10.500Z,99.30
2019-02-17T08:22:37.752Z,99.00
2019-02-17T08:25:05.226Z,99.10
2019-02-17T08:27:32.463Z,99.20
2019-02-17T08:29:59.669Z,99.90
2019-02-17T08:32:26.897Z,98.70
2019-02-17T08:34:54.118Z,98.30
2019-02-17T08:37:21.393Z,98.40
2019-02-17T08:39:49.013Z,97.10
2019-02-17T08:42:16.387Z,96.60
2019-02-17T08:44:43.721Z,96.20
2019-02-17T08:47:10.954Z,95.70
2019-02-17T08:49:38.199Z,95.60
2019-02-17T08:52:05.450Z,95.60
2019-02-17T08:54:32.704Z,95.30
2019-02-17T08:56:59.942Z,95.20
2019-02-17T08:59:27.166Z,95.20
2019-02-17T09:01:54.398Z,95.80
2019-02-17T09:04:21.650Z,96.30
2019-02-17T09:06:48.915Z,96.30
2019-02-17T09:09:16.349Z,96.20
2019-02-17T09:11:43.622Z,95.50
2019-02-17T09:14:11.796Z,95.10
2019-02-17T09:16:39.445Z,95.00
2019-02-17T09:19:06.733Z,95.00
2019-02-17T09:21:34.005Z,92.80
2019-02-17T09:24:01.297Z,92.90
2019-02-17T09:26:29.720Z,92.00
2019-02-17T09:28:57.205Z,90.30
2019-02-17T09:31:24.717Z,89.80
2019-02-17T09:33:51.948Z,88.30
2019-02-17T09:36:19.345Z,85.80
2019-02-17T09:38:46.625Z,85.30
2019-02-17T09:41:13.895Z,84.20
2019-02-17T09:43:41.152Z,85.60
2019-02-17T09:46:08.449Z,84.80
2019-02-17T09:48:35.685Z,84.40
2019-02-17T09:51:02.940Z,82.80
2019-02-17T09:53:30.546Z,82.50
2019-02-17T09:55:59.010Z,81.30
2019-02-17T09:58:26.330Z,79.60
2019-02-17T10:00:53.574Z,78.20
2019-02-17T10:03:20.830Z,77.70
2019-02-17T10:05:48.178Z,78.70
2019-02-17T10:08:15.621Z,78.80
2019-02-17T10:10:42.913Z,77.80
2019-02-17T10:13:10.305Z,77.60
2019-02-17T10:15:37.710Z,78.30
2019-02-17T10:18:04.973Z,77.90
2019-02-17T10:20:32.211Z,75.60
2019-02-17T10:22:59.510Z,75.30
2019-02-17T10:25:26.815Z,74.80
2019-02-17T10:27:54.080Z,73.70
2019-02-17T10:30:21.469Z,71.80
2019-02-17T10:32:48.855Z,71.50
2019-02-17T10:35:16.210Z,71.90
2019-02-17T10:37:43.695Z,72.10
2019-02-17T10:40:12.276Z,71.30
2019-02-17T10:42:39.542Z,71.30
2019-02-17T10:45:07.865Z,69.60
2019-02-17T10:47:35.274Z,68.80
2019-02-17T10:50:02.981Z,67.80
2019-02-17T10:52:30.369Z,68.20
2019-02-17T10:54:57.615Z,67.10
2019-02-17T10:57:24.914Z,65.10
2019-02-17T10:59:52.182Z,62.20
2019-02-17T11:02:19.582Z,63.70
2019-02-17T11:04:46.815Z,64.00
2019-02-17T11:07:14.165Z,63.00
2019-02-17T11:09:41.554Z,62.40
2019-02-17T11:12:08.889Z,59.80
2019-02-17T11:14:36.317Z,60.30
2019-02-17T11:17:03.777Z,58.20
2019-02-17T11:19:31.147Z,57.80
2019-02-17T11:21:58.389Z,56.50
2019-02-17T11:24:25.697Z,56.70
2019-02-17T11:26:53.042Z,55.40
2019-02-17T11:29:20.566Z,53.60
2019-02-17T11:31:48.033Z,53.30
2019-02-17T11:34:15.334Z,52.20
2019-02-17T11:36:42.578Z,54.60
2019-02-17T11:39:19.965Z,53.20
2019-02-17T11:41:47.366Z,53.60
2019-02-17T11:44:14.762Z,55.50
2019-02-17T11:46:42.019Z,55.80
2019-02-17T11:49:09.245Z,56.50
2019-02-17T11:51:36.520Z,55.00
2019-02-17T11:54:03.761Z,55.20
2019-02-17T11:56:31.199Z,56.50
2019-02-17T11:58:58.741Z,54.80
2019-02-17T12:01:26.085Z,56.80
2019-02-17T12:03:53.745Z,56.90
2019-02-17T12:06:21.070Z,55.30
2019-02-17T12:08:48.388Z,55.70
2019-02-17T12:11:15.719Z,55.80
2019-02-17T12:13:43.200Z,55.10
2019-02-17T12:16:10.444Z,54.80
2019-02-17T12:18:37.774Z,55.30
2019-02-17T12:21:20.479Z,53.00
2019-02-17T12:24:22.222Z,53.40
2019-02-17T12:26:57.866Z,54.40
2019-02-17T12:29:39.830Z,54.60
2019-02-17T12:32:07.268Z,56.60
2019-02-17T12:34:34.497Z,56.60
2019-02-17T12:37:01.760Z,55.80
2019-02-17T12:39:29.113Z,54.10
2019-02-17T12:41:56.489Z,54.30
2019-02-17T12:44:23.923Z,53.40
2019-02-17T12:46:51.264Z,52.50
2019-02-17T12:49:18.611Z,52.60
2019-02-17T12:51:45.897Z,55.20
2019-02-17T12:54:13.257Z,53.00
2019-02-17T12:56:40.581Z,53.30
2019-02-17T12:59:07.831Z,53.30
2019-02-17T13:01:35.211Z,53.40
2019-02-17T13:04:02.558Z,52.80
2019-02-17T13:06:30.186Z,53.80
2019-02-17T13:08:57.958Z,53.30
2019-02-17T13:11:25.211Z,54.60
2019-02-17T13:13:52.533Z,51.70
2019-02-17T13:16:19.800Z,52.10
2019-02-17T13:18:47.204Z,53.90
2019-02-17T13:21:14.459Z,52.10
2019-02-17T13:23:41.818Z,52.30
2019-02-17T13:26:09.134Z,52.00
2019-02-17T13:28:36.533Z,52.30
2019-02-17T13:31:03.817Z,52.40
2019-02-17T13:33:38.905Z,52.50
2019-02-17T13:36:00.405Z,53.00
2019-02-17T13:38:27.654Z,52.10
2019-02-17T13:40:55.009Z,52.60
2019-02-17T13:43:22.278Z,51.20
2019-02-17T13:45:49.545Z,51.50
2019-02-17T13:48:16.771Z,51.90
2019-02-17T13:50:44.053Z,53.50
2019-02-17T13:53:12.183Z,53.00
2019-02-17T13:55:39.749Z,51.40
2019-02-17T13:58:07.018Z,52.00
2019-02-17T14:00:34.253Z,51.10
2019-02-17T14:03:01.497Z,50.80
2019-02-17T14:05:28.873Z,50.60
2019-02-17T14:07:56.238Z,50.10
2019-02-17T14:10:23.721Z,50.30
2019-02-17T14:12:50.989Z,50.60
2019-02-17T14:15:18.411Z,50.30
2019-02-17T14:17:45.829Z,48.60
2019-02-17T14:20:13.077Z,49.20
2019-02-17T14:22:40.544Z,49.80
2019-02-17T14:25:10.689Z,49.60
2019-02-17T14:27:37.609Z,48.60
2019-02-17T14:30:06.062Z,51.30
2019-02-17T14:32:33.310Z,51.80
2019-02-17T14:35:00.758Z,50.70
2019-02-17T14:37:28.042Z,49.40
2019-02-17T14:39:55.353Z,51.70
2019-02-17T14:42:22.741Z,54.20
2019-02-17T14:44:49.987Z,53.60
2019-02-17T14:47:17.376Z,54.10
2019-02-17T14:49:44.655Z,53.10
2019-02-17T14:52:12.091Z,53.10
2019-02-17T14:54:39.444Z,54.20
2019-02-17T14:57:06.708Z,55.10
2019-02-17T14:59:34.171Z,54.10
2019-02-17T15:02:01.414Z,53.90
2019-02-17T15:04:28.676Z,54.80
2019-02-17T15:06:56.014Z,56.00
2019-02-17T15:09:23.339Z,58.20
2019-02-17T15:11:51.697Z,57.00
2019-02-17T15:14:19.247Z,55.30
2019-02-17T15:16:46.550Z,55.50
2019-02-17T15:19:15.010Z,54.50
2019-02-17T15:21:42.589Z,55.60
2019-02-17T15:24:09.798Z,55.90
2019-02-17T15:26:37.025Z,55.90
2019-02-17T15:29:04.314Z,54.80
2019-02-17T15:31:31.583Z,56.20
2019-02-17T15:33:59.200Z,57.30
2019-02-17T15:36:26.598Z,60.20
2019-02-17T15:38:53.847Z,65.50
2019-02-17T15:41:21.152Z,61.40
2019-02-17T15:43:48.386Z,62.50
2019-02-17T15:46:15.686Z,63.20
2019-02-17T15:48:43.090Z,62.60
2019-02-17T15:51:10.453Z,61.60
2019-02-17T15:53:37.725Z,59.70
2019-02-17T15:56:04.977Z,59.50
2019-02-17T15:58:32.263Z,59.70
2019-02-17T16:00:59.543Z,59.10
2019-02-17T16:03:26.908Z,58.30
2019-02-17T16:05:54.253Z,59.70
2019-02-17T16:08:21.706Z,61.10
2019-02-17T16:10:49.119Z,62.20
2019-02-17T16:13:16.363Z,62.70
2019-02-17T16:15:43.695Z,62.90
2019-02-17T16:18:11.119Z,63.00
2019-02-17T16:20:38.529Z,63.60
2019-02-17T16:23:05.862Z,63.80
2019-02-17T16:25:33.283Z,63.10
2019-02-17T16:28:00.526Z,62.10
2019-02-17T16:30:27.922Z,62.30
2019-02-17T16:32:55.377Z,63.20
2019-02-17T16:35:22.694Z,63.60
2019-02-17T16:37:50.054Z,69.90
2019-02-17T16:40:18.210Z,70.20
2019-02-17T16:42:45.517Z,71.80
2019-02-17T16:45:12.990Z,70.30
2019-02-17T16:47:40.629Z,70.60
2019-02-17T16:50:10.333Z,71.00
2019-02-17T16:52:37.574Z,71.70
2019-02-17T16:55:05.970Z,72.60
2019-02-17T16:57:33.211Z,73.60
2019-02-17T17:00:00.559Z,73.60
2019-02-17T17:02:27.925Z,74.60
2019-02-17T17:04:55.310Z,74.80
2019-02-17T17:07:22.712Z,75.30
2019-02-17T17:09:50.334Z,75.70
2019-02-17T17:12:17.622Z,76.70
2019-02-17T17:14:44.857Z,76.10
2019-02-17T17:17:12.152Z,75.90
2019-02-17T17:19:39.569Z,77.20
2019-02-17T17:22:06.976Z,79.00
2019-02-17T17:24:34.458Z,78.10
2019-02-17T17:27:01.940Z,78.90
2019-02-17T17:29:29.199Z,81.50
2019-02-17T17:31:56.546Z,80.80
2019-02-17T17:34:24.067Z,82.90
2019-02-17T17:36:51.442Z,83.40
2019-02-17T17:39:18.791Z,82.70
2019-02-17T17:41:46.165Z,82.70
2019-02-17T17:44:13.554Z,82.80
2019-02-17T17:46:40.846Z,82.90
2019-02-17T17:49:08.147Z,84.80
2019-02-17T17:51:35.606Z,85.30
2019-02-17T17:54:02.843Z,87.70
2019-02-17T17:56:30.189Z,88.70
2019-02-17T17:58:57.449Z,89.70
2019-02-17T18:01:24.816Z,89.40
2019-02-17T18:03:52.365Z,90.60
2019-02-17T18:06:19.600Z,91.00
2019-02-17T18:08:46.974Z,90.70
2019-02-17T18:11:14.210Z,90.40
2019-02-17T18:13:41.666Z,91.00
2019-02-17T18:16:09.090Z,92.30
2019-02-17T18:18:36.543Z,93.10
2019-02-17T18:21:04.026Z,93.40
2019-02-17T18:23:31.400Z,93.50
2019-02-17T18:25:58.664Z,93.80
2019-02-17T18:28:26.178Z,94.90
2019-02-17T18:30:53.461Z,95.80
2019-02-17T18:33:20.813Z,96.50
2019-02-17T18:35:48.338Z,96.60
2019-02-17T18:38:15.782Z,96.10
2019-02-17T18:40:46.165Z,96.40
2019-02-17T18:43:12.370Z,96.10
2019-02-17T18:45:39.747Z,96.10
2019-02-17T18:48:07.121Z,96.30
2019-02-17T18:50:34.638Z,97.00
2019-02-17T18:53:02.126Z,97.10
2019-02-17T18:55:29.431Z,97.10
2019-02-17T18:57:56.659Z,97.30
2019-02-17T19:00:24.094Z,97.50
2019-02-17T19:02:51.324Z,97.90
2019-02-17T19:05:21.619Z,98.80
2019-02-17T19:07:48.003Z,97.90
2019-02-17T19:10:15.523Z,97.70
2019-02-17T19:12:42.766Z,98.00
2019-02-17T19:15:11.618Z,98.00
2019-02-17T19:17:38.867Z,97.70
2019-02-17T19:20:08.134Z,98.50
2019-02-17T19:22:35.582Z,99.30
2019-02-17T19:25:03.043Z,98.90
2019-02-17T19:27:30.334Z,99.10
2019-02-17T19:29:57.582Z,99.30
2019-02-17T19:32:24.982Z,98.90
2019-02-17T19:34:52.453Z,98.70
2019-02-17T19:37:19.725Z,98.60
2019-02-17T19:39:47.137Z,99.40
2019-02-17T19:42:14.517Z,99.10
2019-02-17T19:44:41.854Z,99.10
2019-02-17T19:47:09.099Z,99.20
2019-02-17T19:49:36.781Z,99.00
2019-02-17T19:52:04.170Z,99.60
2019-02-17T19:54:31.430Z,99.70
2019-02-17T19:56:58.725Z,99.70
2019-02-17T19:59:26.097Z,99.90
2019-02-17T20:01:53.590Z,99.90
2019-02-17T20:04:42.410Z,99.80
2019-02-17T20:07:09.943Z,99.90
2019-02-17T20:09:37.419Z,99.90
2019-02-17T20:12:05.656Z,99.90
2019-02-17T20:14:33.160Z,99.90
2019-02-17T20:17:01.009Z,99.90
2019-02-17T20:19:28.569Z,99.90
2019-02-17T20:21:55.817Z,99.80
2019-02-17T20:24:23.095Z,99.80
2019-02-17T20:26:50.493Z,99.90
2019-02-17T20:29:17.769Z,99.90
2019-02-17T20:31:45.899Z,99.90
2019-02-17T20:34:14.643Z,99.80
2019-02-17T20:36:42.169Z,99.90
2019-02-17T20:39:09.631Z,99.90
2019-02-17T20:41:36.919Z,99.90
2019-02-17T20:44:04.158Z,99.90
2019-02-17T20:46:31.546Z,99.90
2019-02-17T20:48:58.986Z,99.90
2019-02-17T20:51:26.482Z,99.90
2019-02-17T20:53:53.884Z,99.90
2019-02-17T20:56:21.267Z,99.90
2019-02-17T20:58:48.605Z,99.90
2019-02-17T21:01:15.866Z,99.90
2019-02-17T21:03:43.286Z,99.90
2019-02-17T21:06:12.876Z,99.90
2019-02-17T21:08:39.810Z,99.90
2019-02-17T21:11:07.125Z,99.90
2019-02-17T21:13:34.370Z,99.90
2019-02-17T21:16:01.645Z,99.90
2019-02-17T21:18:29.076Z,99.90
2019-02-17T21:20:56.394Z,99.90
2019-02-17T21:23:23.751Z,99.90
2019-02-17T21:25:51.523Z,99.90
2019-02-17T21:28:18.808Z,99.90
2019-02-17T21:30:46.192Z,99.90
2019-02-17T21:33:13.446Z,99.90
2019-02-17T21:35:40.788Z,99.90
2019-02-17T21:38:08.169Z,99.90
2019-02-17T21:40:35.513Z,99.90
2019-02-17T21:43:02.760Z,99.90
2019-02-17T21:45:29.998Z,99.90
2019-02-17T21:47:57.401Z,99.90
2019-02-17T21:50:24.786Z,99.90
2019-02-17T21:52:52.270Z,99.90
2019-02-17T21:55:19.626Z,99.90
2019-02-17T21:57:47.122Z,99.90
2019-02-17T22:00:15.449Z,99.90
2019-02-17T22:02:42.710Z,99.90
2019-02-17T22:05:09.978Z,99.90
2019-02-17T22:07:37.309Z,99.90
2019-02-17T22:10:05.293Z,99.90
2019-02-17T22:12:32.666Z,99.90
2019-02-17T22:14:59.866Z,99.90
2019-02-17T22:17:27.315Z,99.90
2019-02-17T22:19:54.551Z,99.90
2019-02-17T22:22:21.938Z,99.90
2019-02-17T22:24:49.294Z,99.90
2019-02-17T22:27:16.709Z,99.90
2019-02-17T22:29:43.954Z,99.90
2019-02-17T22:32:11.314Z,99.90
2019-02-17T22:34:38.679Z,99.90
2019-02-17T22:37:06.144Z,99.90
2019-02-17T22:39:33.405Z,99.90
2019-02-17T22:42:00.639Z,99.90
2019-02-17T22:44:27.901Z,99.90
2019-02-17T22:46:55.166Z,99.90
2019-02-17T22:49:22.633Z,99.90
2019-02-17T22:51:49.888Z,99.90
2019-02-17T22:54:17.222Z,99.90
2019-02-17T22:56:44.484Z,99.90
2019-02-17T22:59:12.106Z,99.90
2019-02-17T23:01:39.358Z,99.90
2019-02-17T23:04:06.665Z,99.90
2019-02-17T23:06:33.918Z,99.90
2019-02-17T23:09:01.188Z,99.90
2019-02-17T23:11:28.526Z,99.90
2019-02-17T23:13:55.774Z,99.90
2019-02-17T23:16:23.025Z,99.90
2019-02-17T23:18:50.276Z,99.90
2019-02-17T23:21:17.678Z,99.90
2019-02-17T23:23:45.122Z,99.90
2019-02-17T23:26:12.594Z,99.90
2019-02-17T23:28:40.119Z,99.90
2019-02-17T23:31:07.506Z,99.90
2019-02-17T23:33:34.760Z,99.90
2019-02-17T23:36:02.074Z,99.90
2019-02-17T23:38:29.580Z,99.90
2019-02-17T23:40:57.062Z,99.90
2019-02-17T23:43:24.542Z,99.90
2019-02-17T23:45:51.814Z,99.90
2019-02-17T23:48:19.181Z,99.90
2019-02-17T23:50:46.568Z,99.90
2019-02-17T23:53:13.948Z,99.90
2019-02-17T23:55:41.198Z,99.90
2019-02-17T23:58:08.454Z,99.90
