createdAt,value
2022-08-03T00:01:54.229Z,99.90
2022-08-03T00:04:01.655Z,99.90
2022-08-03T00:06:07.026Z,99.90
2022-08-03T00:08:11.450Z,99.90
2022-08-03T00:10:19.018Z,99.90
2022-08-03T00:12:23.580Z,99.90
2022-08-03T00:14:30.148Z,99.90
2022-08-03T00:16:35.900Z,99.90
2022-08-03T00:18:41.116Z,99.90
2022-08-03T00:20:47.511Z,99.90
2022-08-03T00:22:54.665Z,99.90
2022-08-03T00:24:59.022Z,99.90
2022-08-03T00:27:05.800Z,99.90
2022-08-03T00:29:14.766Z,99.90
2022-08-03T00:31:24.881Z,99.90
2022-08-03T00:33:59.659Z,99.90
2022-08-03T00:36:10.206Z,99.90
2022-08-03T00:38:14.553Z,99.90
2022-08-03T00:40:21.436Z,99.90
2022-08-03T00:42:28.452Z,99.90
2022-08-03T00:44:33.641Z,99.90
2022-08-03T00:46:40.217Z,99.90
2022-08-03T00:48:45.925Z,99.90
2022-08-03T00:50:50.383Z,99.90
2022-08-03T00:53:00.846Z,99.90
2022-08-03T00:55:08.232Z,99.90
2022-08-03T00:57:12.779Z,99.90
2022-08-03T00:59:18.140Z,99.90
2022-08-03T01:01:22.838Z,99.90
2022-08-03T01:03:27.479Z,99.90
2022-08-03T01:05:36.401Z,99.90
2022-08-03T01:08:00.872Z,99.90
2022-08-03T01:10:15.107Z,99.90
2022-08-03T01:12:34.232Z,99.90
2022-08-03T01:15:02.062Z,99.90
2022-08-03T01:17:37.023Z,99.90
2022-08-03T01:20:14.150Z,99.90
2022-08-03T01:22:51.150Z,99.90
2022-08-03T01:25:12.060Z,99.90
2022-08-03T01:27:33.298Z,99.90
2022-08-03T01:29:54.299Z,99.90
2022-08-03T01:32:52.391Z,99.90
2022-08-03T01:34:59.030Z,99.90
2022-08-03T01:37:05.383Z,99.90
2022-08-03T01:39:10.535Z,99.90
2022-08-03T01:41:21.281Z,99.90
2022-08-03T01:44:27.892Z,99.90
2022-08-03T01:45:56.649Z,99.90
2022-08-03T01:48:01.415Z,99.90
2022-08-03T01:50:07.945Z,99.90
2022-08-03T01:52:12.618Z,99.90
2022-08-03T01:54:19.130Z,99.90
2022-08-03T01:56:26.054Z,99.90
2022-08-03T01:58:31.216Z,99.90
2022-08-03T02:00:37.889Z,99.90
2022-08-03T02:02:45.225Z,99.90
2022-08-03T02:04:50.099Z,99.90
2022-08-03T02:07:01.077Z,99.90
2022-08-03T02:09:09.343Z,99.90
2022-08-03T02:11:14.412Z,99.90
2022-08-03T02:13:21.071Z,99.90
2022-08-03T02:15:25.827Z,99.90
2022-08-03T02:17:39.058Z,99.90
2022-08-03T02:19:47.189Z,99.90
2022-08-03T02:21:57.387Z,99.90
2022-08-03T02:24:06.803Z,99.90
2022-08-03T02:26:14.848Z,99.90
2022-08-03T02:28:22.004Z,99.90
2022-08-03T02:30:35.014Z,99.90
2022-08-03T02:32:44.467Z,99.90
2022-08-03T02:34:51.907Z,99.90
2022-08-03T02:36:56.675Z,99.90
2022-08-03T02:39:04.367Z,99.90
2022-08-03T02:41:15.423Z,99.90
2022-08-03T02:43:21.597Z,99.90
2022-08-03T02:45:27.892Z,99.90
2022-08-03T02:47:53.828Z,99.90
2022-08-03T02:50:00.934Z,99.90
2022-08-03T02:52:07.451Z,99.90
2022-08-03T02:54:19.742Z,99.90
2022-08-03T02:56:25.357Z,99.90
2022-08-03T02:58:32.061Z,99.90
2022-08-03T03:00:39.045Z,99.90
2022-08-03T03:02:43.958Z,99.90
2022-08-03T03:04:58.861Z,99.90
2022-08-03T03:07:17.466Z,99.90
2022-08-03T03:09:22.144Z,99.90
2022-08-03T03:11:28.695Z,99.90
2022-08-03T03:13:35.422Z,99.90
2022-08-03T03:15:40.449Z,99.90
2022-08-03T03:17:47.326Z,99.90
2022-08-03T03:19:53.816Z,99.90
2022-08-03T03:21:58.531Z,99.90
2022-08-03T03:24:05.316Z,99.90
2022-08-03T03:26:10.138Z,99.90
2022-08-03T03:28:14.620Z,99.90
2022-08-03T03:30:21.124Z,99.90
2022-08-03T03:32:29.676Z,99.90
2022-08-03T03:34:34.958Z,99.90
2022-08-03T03:36:41.925Z,99.90
2022-08-03T03:38:46.501Z,99.90
2022-08-03T03:40:50.953Z,99.90
2022-08-03T03:42:57.741Z,99.90
2022-08-03T03:45:07.654Z,99.90
2022-08-03T03:47:12.482Z,99.90
2022-08-03T03:49:17.842Z,99.90
2022-08-03T03:51:24.355Z,99.90
2022-08-03T03:53:30.370Z,99.90
2022-08-03T03:55:37.552Z,99.90
2022-08-03T03:58:05.193Z,99.90
2022-08-03T04:00:10.652Z,99.90
2022-08-03T04:02:17.938Z,99.90
2022-08-03T04:04:36.828Z,99.90
2022-08-03T04:06:53.603Z,99.90
2022-08-03T04:09:12.595Z,99.70
2022-08-03T04:11:29.242Z,99.90
2022-08-03T04:13:49.206Z,99.80
2022-08-03T04:15:54.970Z,99.90
2022-08-03T04:18:01.745Z,99.90
2022-08-03T04:20:06.708Z,99.50
2022-08-03T04:22:17.908Z,99.40
2022-08-03T04:24:26.659Z,98.30
2022-08-03T04:26:34.487Z,98.40
2022-08-03T04:28:43.066Z,98.90
2022-08-03T04:30:51.831Z,98.60
2022-08-03T04:32:59.760Z,99.00
2022-08-03T04:35:06.851Z,98.70
2022-08-03T04:37:14.028Z,98.70
2022-08-03T04:39:27.649Z,98.20
2022-08-03T04:42:08.384Z,98.40
2022-08-03T04:44:01.778Z,98.20
2022-08-03T04:46:06.189Z,98.40
2022-08-03T04:48:10.956Z,98.30
2022-08-03T04:50:21.313Z,98.10
2022-08-03T04:52:41.537Z,98.20
2022-08-03T04:54:50.932Z,97.40
2022-08-03T04:56:57.392Z,97.50
2022-08-03T04:59:02.185Z,97.20
2022-08-03T05:01:09.420Z,97.20
2022-08-03T05:03:20.445Z,97.30
2022-08-03T05:05:36.237Z,97.40
2022-08-03T05:07:56.188Z,97.20
2022-08-03T05:10:03.466Z,97.50
2022-08-03T05:12:08.687Z,97.80
2022-08-03T05:14:20.099Z,98.00
2022-08-03T05:16:34.855Z,98.00
2022-08-03T05:18:39.581Z,98.10
2022-08-03T05:20:46.669Z,98.00
2022-08-03T05:22:53.024Z,97.80
2022-08-03T05:24:57.760Z,98.00
2022-08-03T05:27:02.274Z,98.10
2022-08-03T05:29:08.711Z,98.00
2022-08-03T05:31:14.498Z,98.30
2022-08-03T05:33:23.138Z,98.20
2022-08-03T05:36:00.848Z,98.20
2022-08-03T05:37:55.038Z,98.30
2022-08-03T05:40:01.689Z,98.20
2022-08-03T05:42:08.087Z,98.30
2022-08-03T05:44:12.849Z,98.00
2022-08-03T05:46:19.353Z,97.60
2022-08-03T05:48:26.476Z,97.60
2022-08-03T05:50:31.019Z,97.80
2022-08-03T05:52:38.277Z,98.00
2022-08-03T05:54:56.043Z,98.00
2022-08-03T05:57:02.431Z,98.10
2022-08-03T05:59:35.706Z,97.90
2022-08-03T06:01:34.601Z,98.10
2022-08-03T06:03:39.096Z,98.40
2022-08-03T06:06:00.582Z,98.40
2022-08-03T06:08:05.811Z,98.40
2022-08-03T06:10:36.502Z,98.10
2022-08-03T06:12:40.715Z,98.20
2022-08-03T06:14:47.414Z,98.20
2022-08-03T06:16:51.943Z,98.20
2022-08-03T06:18:58.947Z,97.90
2022-08-03T06:21:14.633Z,97.80
2022-08-03T06:23:20.538Z,97.70
2022-08-03T06:25:29.259Z,97.80
2022-08-03T06:27:37.077Z,98.20
2022-08-03T06:29:42.407Z,98.40
2022-08-03T06:31:49.173Z,98.50
2022-08-03T06:34:33.567Z,98.60
2022-08-03T06:36:20.163Z,98.40
2022-08-03T06:38:25.851Z,98.40
2022-08-03T06:40:32.559Z,98.60
2022-08-03T06:42:37.046Z,98.70
2022-08-03T06:44:44.737Z,98.60
2022-08-03T06:46:52.253Z,98.70
2022-08-03T06:48:57.723Z,98.50
2022-08-03T06:51:04.413Z,98.60
2022-08-03T06:53:19.687Z,98.40
2022-08-03T06:55:26.303Z,98.50
2022-08-03T06:57:33.157Z,98.70
2022-08-03T07:00:08.022Z,98.90
2022-08-03T07:02:04.741Z,99.00
2022-08-03T07:04:12.926Z,99.10
2022-08-03T07:06:20.106Z,98.90
2022-08-03T07:08:34.272Z,98.50
2022-08-03T07:10:41.621Z,97.70
2022-08-03T07:12:56.032Z,97.30
2022-08-03T07:15:02.907Z,97.90
2022-08-03T07:17:11.791Z,97.80
2022-08-03T07:19:16.689Z,97.60
2022-08-03T07:21:21.577Z,97.30
2022-08-03T07:23:28.735Z,97.90
2022-08-03T07:25:35.419Z,97.80
2022-08-03T07:27:40.770Z,97.60
2022-08-03T07:29:48.104Z,97.40
2022-08-03T07:31:54.489Z,97.30
2022-08-03T07:34:01.506Z,97.10
2022-08-03T07:36:08.633Z,97.40
2022-08-03T07:38:15.001Z,97.70
2022-08-03T07:40:19.745Z,97.70
2022-08-03T07:42:27.716Z,97.80
2022-08-03T07:44:34.187Z,97.70
2022-08-03T07:46:38.650Z,97.40
2022-08-03T07:48:43.379Z,96.80
2022-08-03T07:50:47.897Z,96.40
2022-08-03T07:52:57.128Z,96.00
2022-08-03T07:55:01.982Z,96.00
2022-08-03T07:57:08.508Z,95.80
2022-08-03T07:59:13.486Z,96.40
2022-08-03T08:01:20.347Z,96.60
2022-08-03T08:03:27.751Z,96.10
2022-08-03T08:05:52.119Z,96.10
2022-08-03T08:07:57.822Z,96.30
2022-08-03T08:10:05.208Z,97.10
2022-08-03T08:12:15.028Z,98.20
2022-08-03T08:14:22.573Z,98.40
2022-08-03T08:16:28.948Z,98.50
2022-08-03T08:18:33.649Z,98.20
2022-08-03T08:20:43.483Z,98.20
2022-08-03T08:22:51.576Z,97.90
2022-08-03T08:24:56.617Z,98.20
2022-08-03T08:27:02.622Z,98.10
2022-08-03T08:29:09.118Z,97.90
2022-08-03T08:31:13.634Z,97.70
2022-08-03T08:33:22.762Z,97.70
2022-08-03T08:35:32.052Z,97.50
2022-08-03T08:37:36.650Z,97.30
2022-08-03T08:39:43.977Z,96.60
2022-08-03T08:41:54.031Z,97.20
2022-08-03T08:44:01.264Z,97.30
2022-08-03T08:46:09.172Z,96.90
2022-08-03T08:48:17.626Z,96.90
2022-08-03T08:50:27.501Z,97.50
2022-08-03T08:52:35.113Z,97.40
2022-08-03T08:54:39.955Z,97.20
2022-08-03T08:56:47.104Z,96.90
2022-08-03T08:59:00.284Z,97.60
2022-08-03T09:01:06.869Z,97.50
2022-08-03T09:03:11.626Z,98.00
2022-08-03T09:05:54.897Z,98.40
2022-08-03T09:07:55.558Z,99.10
2022-08-03T09:10:11.194Z,99.40
2022-08-03T09:12:40.911Z,99.40
2022-08-03T09:15:07.326Z,99.10
2022-08-03T09:17:17.426Z,99.20
2022-08-03T09:19:24.136Z,99.70
2022-08-03T09:21:32.536Z,99.80
2022-08-03T09:24:02.340Z,99.90
2022-08-03T09:26:10.449Z,99.60
2022-08-03T09:28:57.226Z,99.40
2022-08-03T09:30:59.430Z,99.20
2022-08-03T09:33:27.478Z,99.00
2022-08-03T09:35:57.477Z,98.60
2022-08-03T09:38:27.150Z,98.80
2022-08-03T09:40:40.086Z,98.90
2022-08-03T09:42:57.945Z,99.10
2022-08-03T09:45:02.811Z,98.50
2022-08-03T09:47:10.054Z,98.10
2022-08-03T09:49:14.788Z,98.20
2022-08-03T09:52:11.037Z,98.20
2022-08-03T09:53:58.948Z,98.40
2022-08-03T09:56:33.621Z,98.70
2022-08-03T09:58:31.774Z,98.60
2022-08-03T10:00:52.714Z,97.90
2022-08-03T10:03:05.970Z,97.20
2022-08-03T10:05:19.774Z,97.60
2022-08-03T10:07:28.569Z,97.40
2022-08-03T10:09:33.484Z,96.80
2022-08-03T10:11:41.724Z,97.00
2022-08-03T10:13:50.972Z,97.30
2022-08-03T10:16:22.695Z,97.20
2022-08-03T10:18:29.516Z,97.00
2022-08-03T10:20:38.094Z,96.70
2022-08-03T10:22:42.673Z,97.00
2022-08-03T10:24:55.418Z,97.90
2022-08-03T10:27:06.068Z,98.70
2022-08-03T10:29:14.543Z,99.90
2022-08-03T10:31:18.964Z,99.90
2022-08-03T10:33:49.483Z,99.90
2022-08-03T10:35:59.545Z,99.90
2022-08-03T10:38:07.865Z,99.90
2022-08-03T10:40:39.574Z,99.90
2022-08-03T10:42:42.158Z,99.90
2022-08-03T10:44:46.667Z,99.90
2022-08-03T10:46:55.188Z,99.90
2022-08-03T10:48:59.883Z,99.90
2022-08-03T10:51:04.533Z,99.90
2022-08-03T10:53:14.730Z,99.90
2022-08-03T10:55:54.360Z,99.90
2022-08-03T10:57:59.454Z,99.90
2022-08-03T11:00:07.853Z,99.90
2022-08-03T11:02:14.870Z,99.90
2022-08-03T11:04:21.043Z,99.90
2022-08-03T11:06:37.496Z,99.90
2022-08-03T11:08:42.299Z,99.90
2022-08-03T11:10:47.227Z,99.90
2022-08-03T11:12:55.698Z,99.90
2022-08-03T11:15:10.675Z,99.90
2022-08-03T11:17:15.229Z,99.90
2022-08-03T11:19:29.149Z,99.90
2022-08-03T11:21:55.841Z,99.90
2022-08-03T11:24:05.046Z,99.90
2022-08-03T11:26:20.681Z,99.90
2022-08-03T11:28:30.623Z,99.90
2022-08-03T11:30:35.390Z,99.90
2022-08-03T11:33:02.575Z,99.90
2022-08-03T11:35:28.223Z,99.90
2022-08-03T11:37:34.714Z,99.90
2022-08-03T11:39:49.116Z,99.90
2022-08-03T11:41:53.857Z,99.90
2022-08-03T11:43:58.366Z,99.90
2022-08-03T11:46:28.398Z,99.90
2022-08-03T11:48:44.251Z,99.90
2022-08-03T11:50:48.684Z,99.90
2022-08-03T11:52:57.313Z,99.90
2022-08-03T11:55:01.881Z,99.90
2022-08-03T11:57:18.644Z,99.90
2022-08-03T11:59:45.352Z,99.90
2022-08-03T12:01:49.953Z,99.90
2022-08-03T12:03:54.507Z,99.90
2022-08-03T12:05:59.083Z,99.90
2022-08-03T12:08:06.640Z,99.90
2022-08-03T12:10:14.456Z,99.90
2022-08-03T12:12:23.246Z,99.90
2022-08-03T12:14:50.918Z,99.90
2022-08-03T12:16:56.060Z,99.90
2022-08-03T12:19:11.458Z,99.90
2022-08-03T12:21:16.005Z,99.90
2022-08-03T12:23:21.473Z,99.90
2022-08-03T12:25:39.373Z,99.90
2022-08-03T12:27:44.701Z,99.90
2022-08-03T12:29:58.470Z,99.90
2022-08-03T12:32:03.884Z,99.90
2022-08-03T12:34:10.205Z,99.90
2022-08-03T12:36:14.864Z,99.90
2022-08-03T12:38:25.519Z,99.90
2022-08-03T12:40:31.886Z,99.90
2022-08-03T12:42:37.546Z,99.90
2022-08-03T12:44:46.134Z,99.90
2022-08-03T12:46:58.495Z,99.90
2022-08-03T12:49:08.518Z,99.90
2022-08-03T12:51:15.040Z,99.90
2022-08-03T12:53:29.413Z,99.90
2022-08-03T12:55:57.433Z,99.90
2022-08-03T12:58:02.143Z,99.90
2022-08-03T13:00:21.742Z,99.90
2022-08-03T13:02:34.596Z,99.90
2022-08-03T13:04:43.403Z,99.90
2022-08-03T13:07:02.671Z,99.90
2022-08-03T13:09:08.649Z,99.90
2022-08-03T13:11:53.648Z,99.90
2022-08-03T13:13:51.721Z,99.90
2022-08-03T13:15:56.523Z,99.90
2022-08-03T13:18:08.860Z,99.90
2022-08-03T13:20:13.703Z,99.90
2022-08-03T13:22:23.531Z,99.90
2022-08-03T13:24:32.691Z,99.90
2022-08-03T13:26:37.607Z,99.90
2022-08-03T13:28:42.186Z,99.90
2022-08-03T13:30:49.164Z,99.90
2022-08-03T13:32:53.671Z,99.90
2022-08-03T13:34:58.449Z,99.90
2022-08-03T13:37:09.351Z,99.90
2022-08-03T13:39:17.302Z,99.90
2022-08-03T13:41:31.140Z,99.90
2022-08-03T13:43:40.303Z,99.90
2022-08-03T13:45:50.279Z,99.90
2022-08-03T13:47:57.800Z,99.90
2022-08-03T13:50:03.129Z,99.90
2022-08-03T13:52:07.904Z,99.90
2022-08-03T13:54:12.763Z,99.90
2022-08-03T13:56:21.321Z,99.90
2022-08-03T13:58:26.344Z,99.90
2022-08-03T14:00:30.830Z,99.90
2022-08-03T14:02:37.366Z,99.90
2022-08-03T14:04:41.898Z,99.90
2022-08-03T14:06:46.737Z,99.90
2022-08-03T14:08:59.015Z,99.90
2022-08-03T14:11:05.511Z,99.90
2022-08-03T14:13:10.380Z,99.90
2022-08-03T14:15:18.019Z,99.90
2022-08-03T14:17:23.883Z,99.90
2022-08-03T14:19:28.342Z,99.90
2022-08-03T14:21:34.974Z,99.90
2022-08-03T14:23:40.190Z,99.90
2022-08-03T14:25:51.975Z,99.90
2022-08-03T14:28:01.626Z,99.90
2022-08-03T14:30:06.850Z,99.90
2022-08-03T14:32:13.440Z,99.90
2022-08-03T14:34:20.167Z,99.90
2022-08-03T14:36:24.495Z,99.90
2022-08-03T14:38:29.134Z,99.90
2022-08-03T14:40:36.177Z,99.90
2022-08-03T14:42:40.784Z,99.90
2022-08-03T14:44:45.699Z,99.90
2022-08-03T14:46:52.640Z,99.90
2022-08-03T14:50:27.989Z,99.90
2022-08-03T14:51:24.344Z,99.90
2022-08-03T14:53:30.056Z,99.90
2022-08-03T14:55:38.813Z,99.90
2022-08-03T14:57:54.866Z,99.90
2022-08-03T15:00:02.140Z,99.90
2022-08-03T15:02:14.806Z,99.90
2022-08-03T15:04:25.999Z,99.90
2022-08-03T15:06:30.750Z,99.90
2022-08-03T15:08:37.093Z,99.90
2022-08-03T15:10:45.438Z,99.90
2022-08-03T15:12:52.328Z,99.90
2022-08-03T15:14:59.072Z,99.90
2022-08-03T15:17:03.459Z,99.90
2022-08-03T15:20:03.088Z,99.90
2022-08-03T15:21:46.932Z,99.90
2022-08-03T15:23:52.696Z,99.90
2022-08-03T15:26:29.208Z,99.90
2022-08-03T15:28:25.509Z,99.90
2022-08-03T15:30:30.099Z,99.90
2022-08-03T15:32:36.980Z,99.90
2022-08-03T15:34:50.412Z,99.90
2022-08-03T15:36:55.124Z,99.90
2022-08-03T15:39:02.418Z,99.90
2022-08-03T15:41:13.543Z,99.90
2022-08-03T15:43:18.732Z,99.90
2022-08-03T15:45:25.582Z,99.90
2022-08-03T15:47:34.976Z,99.90
2022-08-03T15:49:39.354Z,99.90
2022-08-03T15:51:45.155Z,99.90
2022-08-03T15:53:51.679Z,99.90
2022-08-03T15:55:56.191Z,99.90
2022-08-03T15:59:04.118Z,99.90
2022-08-03T16:00:33.314Z,99.90
2022-08-03T16:02:39.029Z,99.90
2022-08-03T16:04:45.526Z,99.90
2022-08-03T16:06:50.481Z,99.90
2022-08-03T16:08:54.840Z,99.90
2022-08-03T16:11:01.998Z,99.90
2022-08-03T16:13:06.404Z,99.90
2022-08-03T16:15:11.870Z,99.90
2022-08-03T16:17:18.728Z,99.90
2022-08-03T16:19:25.404Z,99.90
2022-08-03T16:21:29.861Z,99.90
2022-08-03T16:23:44.977Z,99.90
2022-08-03T16:25:53.848Z,99.90
2022-08-03T16:28:07.804Z,99.90
2022-08-03T16:30:19.964Z,99.90
2022-08-03T16:32:26.219Z,99.90
2022-08-03T16:34:31.180Z,99.90
2022-08-03T16:36:36.887Z,99.90
2022-08-03T16:38:43.386Z,99.90
2022-08-03T16:40:52.831Z,99.90
2022-08-03T16:43:02.266Z,99.90
2022-08-03T16:45:09.099Z,99.90
2022-08-03T16:47:22.460Z,99.90
2022-08-03T16:49:53.957Z,99.90
2022-08-03T16:51:53.308Z,99.90
2022-08-03T16:54:07.916Z,99.90
2022-08-03T16:56:18.950Z,99.90
2022-08-03T16:58:41.511Z,99.90
2022-08-03T17:00:47.614Z,99.90
2022-08-03T17:02:57.877Z,99.90
2022-08-03T17:05:04.325Z,99.90
2022-08-03T17:07:09.185Z,99.90
2022-08-03T17:09:18.569Z,99.90
2022-08-03T17:11:24.920Z,99.90
2022-08-03T17:13:38.963Z,99.90
2022-08-03T17:16:01.408Z,99.90
2022-08-03T17:18:09.333Z,99.90
2022-08-03T17:20:15.782Z,99.90
2022-08-03T17:22:26.394Z,99.90
2022-08-03T17:24:34.578Z,99.90
2022-08-03T17:26:44.719Z,99.90
2022-08-03T17:28:57.512Z,99.90
2022-08-03T17:31:22.891Z,99.90
2022-08-03T17:33:36.185Z,99.90
2022-08-03T17:35:40.898Z,99.90
2022-08-03T17:37:58.538Z,99.90
2022-08-03T17:40:08.721Z,99.90
2022-08-03T17:42:29.066Z,99.90
2022-08-03T17:44:46.323Z,99.90
2022-08-03T17:46:52.458Z,99.90
2022-08-03T17:48:59.903Z,99.90
2022-08-03T17:51:15.408Z,99.90
2022-08-03T17:53:25.350Z,99.90
2022-08-03T17:55:56.628Z,99.90
2022-08-03T17:58:07.231Z,99.90
2022-08-03T18:00:35.551Z,99.90
2022-08-03T18:03:15.533Z,99.90
2022-08-03T18:05:22.858Z,99.90
2022-08-03T18:07:59.389Z,99.90
2022-08-03T18:10:11.354Z,99.90
2022-08-03T18:12:28.248Z,99.90
2022-08-03T18:14:57.130Z,99.90
2022-08-03T18:17:10.512Z,99.90
2022-08-03T18:19:18.270Z,99.90
2022-08-03T18:22:02.259Z,99.90
2022-08-03T18:23:53.917Z,99.90
2022-08-03T18:26:11.943Z,99.90
2022-08-03T18:28:23.155Z,99.90
2022-08-03T18:30:28.333Z,99.90
2022-08-03T18:32:35.525Z,99.90
2022-08-03T18:34:53.761Z,99.90
2022-08-03T18:36:59.771Z,99.90
2022-08-03T18:39:06.327Z,99.90
2022-08-03T18:41:17.153Z,99.90
2022-08-03T18:43:46.205Z,99.90
2022-08-03T18:45:57.393Z,99.90
2022-08-03T18:48:08.624Z,99.90
2022-08-03T18:50:31.297Z,99.90
2022-08-03T18:53:11.455Z,99.90
2022-08-03T18:55:33.202Z,99.90
2022-08-03T18:57:51.933Z,99.90
2022-08-03T19:03:02.921Z,99.90
2022-08-03T19:05:11.430Z,99.90
2022-08-03T19:07:23.238Z,99.90
2022-08-03T19:09:42.699Z,99.90
2022-08-03T19:12:14.214Z,99.90
2022-08-03T19:14:16.439Z,99.90
2022-08-03T19:16:34.330Z,99.90
2022-08-03T19:18:39.665Z,99.90
2022-08-03T19:20:47.288Z,99.90
2022-08-03T19:22:52.853Z,99.90
2022-08-03T19:24:58.928Z,99.90
2022-08-03T19:27:06.674Z,99.90
2022-08-03T19:29:18.877Z,99.90
2022-08-03T19:31:30.918Z,99.90
2022-08-03T19:33:55.830Z,99.90
2022-08-03T19:36:06.057Z,99.90
2022-08-03T19:38:17.236Z,99.90
2022-08-03T19:40:36.501Z,99.90
2022-08-03T19:42:48.988Z,99.90
2022-08-03T19:44:57.551Z,99.90
2022-08-03T19:47:08.916Z,99.90
2022-08-03T19:49:18.684Z,99.90
2022-08-03T19:51:58.572Z,99.90
2022-08-03T19:53:51.416Z,99.90
2022-08-03T19:55:58.288Z,99.90
2022-08-03T19:58:03.174Z,99.90
2022-08-03T20:00:12.276Z,99.90
2022-08-03T20:02:26.654Z,99.90
2022-08-03T20:04:33.090Z,99.90
2022-08-03T20:06:39.609Z,99.90
2022-08-03T20:08:48.141Z,99.90
2022-08-03T20:10:56.459Z,99.90
2022-08-03T20:13:03.999Z,99.90
2022-08-03T20:15:11.804Z,99.90
2022-08-03T20:17:21.162Z,99.90
2022-08-03T20:19:32.468Z,99.90
2022-08-03T20:21:37.571Z,99.90
2022-08-03T20:23:58.070Z,99.90
2022-08-03T20:26:09.930Z,99.90
2022-08-03T20:28:16.361Z,99.90
2022-08-03T20:30:26.403Z,99.90
2022-08-03T20:32:34.247Z,99.90
2022-08-03T20:34:41.513Z,99.90
2022-08-03T20:36:48.118Z,99.90
2022-08-03T20:38:58.347Z,99.90
2022-08-03T20:41:05.567Z,99.90
2022-08-03T20:43:11.489Z,99.90
2022-08-03T20:46:00.734Z,99.90
2022-08-03T20:47:59.814Z,99.90
2022-08-03T20:50:07.886Z,99.90
2022-08-03T20:52:18.386Z,99.90
2022-08-03T20:54:30.810Z,99.90
2022-08-03T20:56:37.475Z,99.90
2022-08-03T20:58:50.233Z,99.90
2022-08-03T21:00:58.603Z,99.90
2022-08-03T21:03:05.374Z,99.90
2022-08-03T21:05:16.378Z,99.90
2022-08-03T21:07:45.991Z,99.90
2022-08-03T21:09:57.043Z,99.90
2022-08-03T21:12:05.141Z,99.90
2022-08-03T21:13:09.823Z,99.90
2022-08-03T21:14:15.377Z,99.90
2022-08-03T21:16:23.250Z,99.90
2022-08-03T21:18:32.495Z,99.90
2022-08-03T21:20:39.427Z,99.90
2022-08-03T21:22:50.898Z,99.90
2022-08-03T21:24:57.554Z,99.90
2022-08-03T21:27:05.116Z,99.90
2022-08-03T21:29:10.376Z,99.90
2022-08-03T21:31:24.789Z,99.90
2022-08-03T21:33:33.185Z,99.90
2022-08-03T21:35:38.172Z,99.90
2022-08-03T21:37:48.228Z,99.90
2022-08-03T21:39:55.785Z,99.90
2022-08-03T21:42:01.010Z,99.90
2022-08-03T21:44:09.449Z,99.90
2022-08-03T21:46:16.575Z,99.90
2022-08-03T21:48:23.747Z,99.90
2022-08-03T21:50:30.678Z,99.90
2022-08-03T21:52:42.666Z,99.90
2022-08-03T21:54:47.516Z,99.90
2022-08-03T21:56:55.269Z,99.90
2022-08-03T21:59:06.818Z,99.90
2022-08-03T22:01:12.542Z,99.90
2022-08-03T22:03:17.916Z,99.90
2022-08-03T22:05:42.353Z,99.90
2022-08-03T22:07:49.245Z,99.90
2022-08-03T22:09:54.425Z,99.90
2022-08-03T22:12:01.594Z,99.90
2022-08-03T22:14:06.713Z,99.90
2022-08-03T22:16:13.357Z,99.90
2022-08-03T22:18:20.500Z,99.90
2022-08-03T22:20:26.529Z,99.90
2022-08-03T22:22:31.151Z,99.90
2022-08-03T22:24:37.716Z,99.90
2022-08-03T22:26:42.191Z,99.90
2022-08-03T22:28:49.315Z,99.90
2022-08-03T22:30:55.707Z,99.90
2022-08-03T22:33:00.554Z,99.90
2022-08-03T22:35:09.381Z,99.90
2022-08-03T22:37:17.161Z,99.90
2022-08-03T22:39:26.025Z,99.90
2022-08-03T22:41:35.483Z,99.90
2022-08-03T22:43:44.842Z,99.90
2022-08-03T22:46:09.578Z,99.90
2022-08-03T22:48:16.972Z,99.90
2022-08-03T22:50:31.211Z,99.90
2022-08-03T22:52:41.148Z,99.90
2022-08-03T22:54:48.050Z,99.90
2022-08-03T22:56:52.961Z,99.90
2022-08-03T22:58:57.939Z,99.90
2022-08-03T23:01:11.898Z,99.90
2022-08-03T23:03:18.519Z,99.90
2022-08-03T23:06:00.990Z,99.90
2022-08-03T23:07:53.849Z,99.90
2022-08-03T23:10:00.165Z,99.90
2022-08-03T23:12:05.225Z,99.90
2022-08-03T23:14:15.708Z,99.90
2022-08-03T23:16:29.298Z,99.90
2022-08-03T23:18:37.378Z,99.90
2022-08-03T23:20:42.254Z,99.90
2022-08-03T23:22:50.991Z,99.90
2022-08-03T23:24:56.665Z,99.90
2022-08-03T23:27:03.516Z,99.90
2022-08-03T23:29:10.095Z,99.90
2022-08-03T23:31:19.819Z,99.90
2022-08-03T23:33:26.395Z,99.90
2022-08-03T23:36:20.118Z,99.90
2022-08-03T23:38:21.942Z,99.90
2022-08-03T23:40:34.988Z,99.90
2022-08-03T23:42:42.984Z,99.90
2022-08-03T23:44:53.304Z,99.90
2022-08-03T23:46:58.842Z,99.90
2022-08-03T23:49:03.271Z,99.90
2022-08-03T23:51:11.920Z,99.90
2022-08-03T23:53:29.395Z,99.90
2022-08-03T23:56:07.171Z,99.90
2022-08-03T23:58:43.447Z,99.90
