createdAt,value
2017-07-04T00:01:31.232Z,17.90
2017-07-04T00:03:59.489Z,17.50
2017-07-04T00:06:27.874Z,17.20
2017-07-04T00:08:56.153Z,17.00
2017-07-04T00:11:24.413Z,16.90
2017-07-04T00:13:52.700Z,16.80
2017-07-04T00:16:20.993Z,16.80
2017-07-04T00:18:49.256Z,16.90
2017-07-04T00:21:17.539Z,16.80
2017-07-04T00:23:45.919Z,16.90
2017-07-04T00:26:14.192Z,16.80
2017-07-04T00:28:42.582Z,16.80
2017-07-04T00:31:10.849Z,16.90
2017-07-04T00:33:39.124Z,16.90
2017-07-04T00:36:07.536Z,16.80
2017-07-04T00:38:36.691Z,16.80
2017-07-04T00:41:04.981Z,16.80
2017-07-04T00:43:33.235Z,16.80
2017-07-04T00:46:01.526Z,16.80
2017-07-04T00:48:29.789Z,16.80
2017-07-04T00:50:58.088Z,16.70
2017-07-04T00:53:26.344Z,16.70
2017-07-04T00:55:54.651Z,16.80
2017-07-04T00:58:22.915Z,16.70
2017-07-04T01:00:51.206Z,16.70
2017-07-04T01:03:19.574Z,16.80
2017-07-04T01:05:47.868Z,16.80
2017-07-04T01:08:16.227Z,16.90
2017-07-04T01:10:44.507Z,16.70
2017-07-04T01:13:12.792Z,16.40
2017-07-04T01:15:41.166Z,16.10
2017-07-04T01:18:09.448Z,16.00
2017-07-04T01:20:37.719Z,15.80
2017-07-04T01:23:06.016Z,15.90
2017-07-04T01:25:34.382Z,15.80
2017-07-04T01:28:02.761Z,15.70
2017-07-04T01:30:31.123Z,15.60
2017-07-04T01:32:59.411Z,15.60
2017-07-04T01:35:27.790Z,15.60
2017-07-04T01:37:56.170Z,15.60
2017-07-04T01:40:24.542Z,15.60
2017-07-04T01:42:52.820Z,15.60
2017-07-04T01:45:21.087Z,15.60
2017-07-04T01:47:49.488Z,15.50
2017-07-04T01:50:17.850Z,15.50
2017-07-04T01:52:46.237Z,15.40
2017-07-04T01:55:14.610Z,15.40
2017-07-04T01:57:42.914Z,15.40
2017-07-04T02:00:11.285Z,15.40
2017-07-04T02:02:39.561Z,15.40
2017-07-04T02:05:07.937Z,15.40
2017-07-04T02:07:36.383Z,15.40
2017-07-04T02:10:04.692Z,15.40
2017-07-04T02:12:33.078Z,15.40
2017-07-04T02:15:01.445Z,15.30
2017-07-04T02:17:29.713Z,15.30
2017-07-04T02:19:58.095Z,15.40
2017-07-04T02:22:26.351Z,15.30
2017-07-04T02:24:54.757Z,15.30
2017-07-04T02:27:23.956Z,15.20
2017-07-04T02:29:52.230Z,15.20
2017-07-04T02:32:21.326Z,15.10
2017-07-04T02:34:49.618Z,15.10
2017-07-04T02:37:17.980Z,15.10
2017-07-04T02:39:46.269Z,15.10
2017-07-04T02:42:14.598Z,15.10
2017-07-04T02:44:42.927Z,15.10
2017-07-04T02:47:11.211Z,15.00
2017-07-04T02:49:39.494Z,15.00
2017-07-04T02:52:08.561Z,15.10
2017-07-04T02:54:36.838Z,15.00
2017-07-04T02:57:05.225Z,15.10
2017-07-04T02:59:33.499Z,15.10
2017-07-04T03:02:01.763Z,15.20
2017-07-04T03:04:30.049Z,15.10
2017-07-04T03:06:58.341Z,15.10
2017-07-04T03:09:26.716Z,15.10
2017-07-04T03:11:55.029Z,15.20
2017-07-04T03:14:24.085Z,15.20
2017-07-04T03:16:52.429Z,15.20
2017-07-04T03:19:20.741Z,15.30
2017-07-04T03:21:49.018Z,15.30
2017-07-04T03:24:17.339Z,15.20
2017-07-04T03:26:45.625Z,15.20
2017-07-04T03:29:13.938Z,15.20
2017-07-04T03:31:42.230Z,15.30
2017-07-04T03:34:10.603Z,15.30
2017-07-04T03:36:39.009Z,15.20
2017-07-04T03:39:07.283Z,15.30
2017-07-04T03:41:35.560Z,15.20
2017-07-04T03:44:03.833Z,15.20
2017-07-04T03:46:32.125Z,15.20
2017-07-04T03:49:01.164Z,15.20
2017-07-04T03:51:29.524Z,15.20
2017-07-04T03:53:57.848Z,15.20
2017-07-04T03:56:26.246Z,15.20
2017-07-04T03:58:54.522Z,15.20
2017-07-04T04:01:22.819Z,15.20
2017-07-04T04:03:51.839Z,15.20
2017-07-04T04:06:20.117Z,15.20
2017-07-04T04:08:48.423Z,15.30
2017-07-04T04:11:16.714Z,15.40
2017-07-04T04:13:45.091Z,15.40
2017-07-04T04:16:13.371Z,15.50
2017-07-04T04:18:41.694Z,15.40
2017-07-04T04:21:10.069Z,15.50
2017-07-04T04:23:38.358Z,15.60
2017-07-04T04:26:06.636Z,15.60
2017-07-04T04:28:35.038Z,15.60
2017-07-04T04:31:03.293Z,15.50
2017-07-04T04:33:31.623Z,15.50
2017-07-04T04:36:00.650Z,15.50
2017-07-04T04:38:28.935Z,15.50
2017-07-04T04:40:57.433Z,15.50
2017-07-04T04:43:25.713Z,15.50
2017-07-04T04:45:54.079Z,15.50
2017-07-04T04:48:22.362Z,15.40
2017-07-04T04:50:50.669Z,15.40
2017-07-04T04:53:19.008Z,15.50
2017-07-04T04:55:47.300Z,15.50
2017-07-04T04:58:15.559Z,15.50
2017-07-04T05:00:43.941Z,15.50
2017-07-04T05:03:12.213Z,15.50
2017-07-04T05:05:40.621Z,15.40
2017-07-04T05:08:09.700Z,15.40
2017-07-04T05:10:38.055Z,15.40
2017-07-04T05:13:06.343Z,15.50
2017-07-04T05:15:34.594Z,15.40
2017-07-04T05:18:02.899Z,15.50
2017-07-04T05:20:31.175Z,15.50
2017-07-04T05:22:59.565Z,15.60
2017-07-04T05:25:27.832Z,15.80
2017-07-04T05:27:56.098Z,15.70
2017-07-04T05:30:24.382Z,15.80
2017-07-04T05:32:52.775Z,15.90
2017-07-04T05:35:21.033Z,15.90
2017-07-04T05:37:49.317Z,15.90
2017-07-04T05:40:17.594Z,16.00
2017-07-04T05:42:45.987Z,16.10
2017-07-04T05:45:14.365Z,16.10
2017-07-04T05:47:42.629Z,16.10
2017-07-04T05:50:11.111Z,16.10
2017-07-04T05:52:39.386Z,16.10
2017-07-04T05:55:07.658Z,15.90
2017-07-04T05:57:35.936Z,15.90
2017-07-04T06:00:04.321Z,16.00
2017-07-04T06:02:32.582Z,16.10
2017-07-04T06:05:01.034Z,16.10
2017-07-04T06:07:29.297Z,16.00
2017-07-04T06:09:57.647Z,16.10
2017-07-04T06:12:26.055Z,16.10
2017-07-04T06:14:55.125Z,16.30
2017-07-04T06:17:23.394Z,16.30
2017-07-04T06:19:51.669Z,16.10
2017-07-04T06:22:20.052Z,16.10
2017-07-04T06:24:48.319Z,16.10
2017-07-04T06:27:16.608Z,16.10
2017-07-04T06:29:44.871Z,16.20
2017-07-04T06:32:13.239Z,16.30
2017-07-04T06:34:41.534Z,16.40
2017-07-04T06:37:09.795Z,16.40
2017-07-04T06:39:38.163Z,16.70
2017-07-04T06:42:06.474Z,16.80
2017-07-04T06:44:34.846Z,16.80
2017-07-04T06:47:03.106Z,16.80
2017-07-04T06:49:31.364Z,16.80
2017-07-04T06:51:59.660Z,16.80
2017-07-04T06:54:27.963Z,16.80
2017-07-04T06:56:56.329Z,16.80
2017-07-04T06:59:24.678Z,16.80
2017-07-04T07:01:52.957Z,16.90
2017-07-04T07:04:21.257Z,17.00
2017-07-04T07:06:49.526Z,17.20
2017-07-04T07:09:17.917Z,17.10
2017-07-04T07:11:46.186Z,17.00
2017-07-04T07:14:14.469Z,17.00
2017-07-04T07:16:42.851Z,17.00
2017-07-04T07:19:11.146Z,16.80
2017-07-04T07:21:39.470Z,16.80
2017-07-04T07:24:07.779Z,16.90
2017-07-04T07:26:36.075Z,16.90
2017-07-04T07:29:04.428Z,16.80
2017-07-04T07:31:32.690Z,16.80
2017-07-04T07:34:00.992Z,16.90
2017-07-04T07:36:29.254Z,17.00
2017-07-04T07:38:57.523Z,17.10
2017-07-04T07:41:25.811Z,17.10
2017-07-04T07:43:54.082Z,16.90
2017-07-04T07:46:22.515Z,16.80
2017-07-04T07:48:50.757Z,16.70
2017-07-04T07:51:19.042Z,16.80
2017-07-04T07:53:47.316Z,16.90
2017-07-04T07:56:15.693Z,16.80
2017-07-04T07:58:43.981Z,17.10
2017-07-04T08:01:12.270Z,17.20
2017-07-04T08:03:40.520Z,17.00
2017-07-04T08:06:08.909Z,16.90
2017-07-04T08:08:37.190Z,16.70
2017-07-04T08:11:05.532Z,16.60
2017-07-04T08:13:33.797Z,16.70
2017-07-04T08:16:02.063Z,16.90
2017-07-04T08:18:30.384Z,17.00
2017-07-04T08:20:58.633Z,17.10
2017-07-04T08:23:26.923Z,17.40
2017-07-04T08:25:55.186Z,17.40
2017-07-04T08:28:23.564Z,17.40
2017-07-04T08:30:51.841Z,17.40
2017-07-04T08:33:20.269Z,17.60
2017-07-04T08:35:48.607Z,17.90
2017-07-04T08:38:16.890Z,18.00
2017-07-04T08:40:45.187Z,18.10
2017-07-04T08:43:14.208Z,17.50
2017-07-04T08:45:42.474Z,17.50
2017-07-04T08:48:10.796Z,17.60
2017-07-04T08:50:39.065Z,17.80
2017-07-04T08:53:07.365Z,17.80
2017-07-04T08:55:35.633Z,18.00
2017-07-04T08:58:03.912Z,18.20
2017-07-04T09:00:32.298Z,18.10
2017-07-04T09:03:00.552Z,18.10
2017-07-04T09:05:28.846Z,18.00
2017-07-04T09:07:57.623Z,18.00
2017-07-04T09:10:25.871Z,17.90
2017-07-04T09:12:54.170Z,17.90
2017-07-04T09:15:22.433Z,18.00
2017-07-04T09:17:50.842Z,18.10
2017-07-04T09:20:19.117Z,18.20
2017-07-04T09:22:47.373Z,18.20
2017-07-04T09:25:15.658Z,18.20
2017-07-04T09:27:43.956Z,18.30
2017-07-04T09:30:12.223Z,18.40
2017-07-04T09:32:40.511Z,18.60
2017-07-04T09:35:08.871Z,19.00
2017-07-04T09:37:37.145Z,19.10
2017-07-04T09:40:05.441Z,19.30
2017-07-04T09:42:33.735Z,19.30
2017-07-04T09:45:02.001Z,18.90
2017-07-04T09:47:30.363Z,18.70
2017-07-04T09:49:58.629Z,18.70
2017-07-04T09:52:26.921Z,18.40
2017-07-04T09:54:55.205Z,18.60
2017-07-04T09:57:23.475Z,18.60
2017-07-04T09:59:51.728Z,18.60
2017-07-04T10:02:20.135Z,18.80
2017-07-04T10:04:48.435Z,19.10
2017-07-04T10:07:17.505Z,19.20
2017-07-04T10:09:45.882Z,19.10
2017-07-04T10:12:14.127Z,19.20
2017-07-04T10:14:42.547Z,19.30
2017-07-04T10:17:10.805Z,19.60
2017-07-04T10:19:39.197Z,19.90
2017-07-04T10:22:07.473Z,19.90
2017-07-04T10:24:35.727Z,19.70
2017-07-04T10:27:04.113Z,19.60
2017-07-04T10:29:32.373Z,19.50
2017-07-04T10:32:00.652Z,19.60
2017-07-04T10:34:29.633Z,19.60
2017-07-04T10:36:57.886Z,19.60
2017-07-04T10:39:27.044Z,19.60
2017-07-04T10:41:55.312Z,19.50
2017-07-04T10:44:23.576Z,19.60
2017-07-04T10:46:51.885Z,19.50
2017-07-04T10:49:20.158Z,19.20
2017-07-04T10:51:48.527Z,19.00
2017-07-04T10:54:16.788Z,19.10
2017-07-04T10:56:45.085Z,19.40
2017-07-04T10:59:13.355Z,19.60
2017-07-04T11:01:41.638Z,19.60
2017-07-04T11:04:09.936Z,19.50
2017-07-04T11:06:38.301Z,19.60
2017-07-04T11:09:06.565Z,19.70
2017-07-04T11:11:34.840Z,19.50
2017-07-04T11:14:03.102Z,19.60
2017-07-04T11:16:31.406Z,19.50
2017-07-04T11:18:59.666Z,19.60
2017-07-04T11:21:27.920Z,19.70
2017-07-04T11:23:56.250Z,20.00
2017-07-04T11:26:24.530Z,20.10
2017-07-04T11:28:52.790Z,20.00
2017-07-04T11:31:21.089Z,20.10
2017-07-04T11:33:49.450Z,20.30
2017-07-04T11:36:17.706Z,20.30
2017-07-04T11:38:45.997Z,20.00
2017-07-04T11:41:14.275Z,20.20
2017-07-04T11:43:42.661Z,20.30
2017-07-04T11:46:10.936Z,20.50
2017-07-04T11:48:39.315Z,20.60
2017-07-04T11:51:07.596Z,20.40
2017-07-04T11:53:35.876Z,20.50
2017-07-04T11:56:04.251Z,20.90
2017-07-04T11:58:32.499Z,20.90
2017-07-04T12:01:00.914Z,20.60
2017-07-04T12:03:29.162Z,20.40
2017-07-04T12:05:57.465Z,20.60
2017-07-04T12:08:25.738Z,20.90
2017-07-04T12:10:54.010Z,21.30
2017-07-04T12:13:22.297Z,22.10
2017-07-04T12:15:50.554Z,22.20
2017-07-04T12:18:18.831Z,21.60
2017-07-04T12:20:47.100Z,21.90
2017-07-04T12:23:15.502Z,22.70
2017-07-04T12:25:43.779Z,24.20
2017-07-04T12:28:12.031Z,27.00
2017-07-04T12:30:40.333Z,28.20
2017-07-04T12:33:08.581Z,29.60
2017-07-04T12:35:36.988Z,29.80
2017-07-04T12:38:05.369Z,30.30
2017-07-04T12:40:33.647Z,31.20
2017-07-04T12:43:01.911Z,30.80
2017-07-04T12:45:30.182Z,31.50
2017-07-04T12:47:58.575Z,30.60
2017-07-04T12:50:26.833Z,30.50
2017-07-04T12:52:55.107Z,31.40
2017-07-04T12:55:23.401Z,32.60
2017-07-04T12:57:51.665Z,33.40
2017-07-04T13:00:20.066Z,33.20
2017-07-04T13:02:48.338Z,32.80
2017-07-04T13:05:16.629Z,31.90
2017-07-04T13:07:44.989Z,32.40
2017-07-04T13:10:13.377Z,30.60
2017-07-04T13:12:41.737Z,29.40
2017-07-04T13:15:10.024Z,27.60
2017-07-04T13:17:38.307Z,28.30
2017-07-04T13:20:06.679Z,28.50
2017-07-04T13:22:34.949Z,29.80
2017-07-04T13:25:03.332Z,29.70
2017-07-04T13:27:31.617Z,30.40
2017-07-04T13:29:59.887Z,30.10
2017-07-04T13:32:28.202Z,31.70
2017-07-04T13:34:57.228Z,31.60
2017-07-04T13:37:25.522Z,31.60
2017-07-04T13:39:53.812Z,31.40
2017-07-04T13:42:22.098Z,30.60
2017-07-04T13:44:50.458Z,30.50
2017-07-04T13:47:19.322Z,28.70
2017-07-04T13:49:47.791Z,28.70
2017-07-04T13:52:16.910Z,30.00
2017-07-04T13:54:45.179Z,30.00
2017-07-04T13:57:13.446Z,29.50
2017-07-04T13:59:41.734Z,31.00
2017-07-04T14:02:09.988Z,31.20
2017-07-04T14:04:39.054Z,30.40
2017-07-04T14:07:07.360Z,30.40
2017-07-04T14:09:36.426Z,31.00
2017-07-04T14:12:04.767Z,30.90
2017-07-04T14:14:33.031Z,28.00
2017-07-04T14:17:01.324Z,26.20
2017-07-04T14:19:29.630Z,25.90
2017-07-04T14:21:57.898Z,27.70
2017-07-04T14:24:26.182Z,28.30
2017-07-04T14:26:54.435Z,29.10
2017-07-04T14:29:22.832Z,27.40
2017-07-04T14:31:51.121Z,27.00
2017-07-04T14:34:19.385Z,26.80
2017-07-04T14:36:47.763Z,27.40
2017-07-04T14:39:16.038Z,27.70
2017-07-04T14:41:44.420Z,27.00
2017-07-04T14:44:12.690Z,26.50
2017-07-04T14:46:40.966Z,25.70
2017-07-04T14:49:09.258Z,25.40
2017-07-04T14:51:37.521Z,26.20
2017-07-04T14:54:05.926Z,26.20
2017-07-04T14:56:34.188Z,26.40
2017-07-04T14:59:02.446Z,27.50
2017-07-04T15:01:30.740Z,27.80
2017-07-04T15:03:59.003Z,28.30
2017-07-04T15:06:27.312Z,28.90
2017-07-04T15:08:55.566Z,28.90
2017-07-04T15:11:23.859Z,27.00
2017-07-04T15:13:52.134Z,28.20
2017-07-04T15:16:20.394Z,29.30
2017-07-04T15:18:48.690Z,28.70
2017-07-04T15:21:16.983Z,27.20
2017-07-04T15:23:45.347Z,27.00
2017-07-04T15:26:13.622Z,27.00
2017-07-04T15:28:41.878Z,27.20
2017-07-04T15:31:10.193Z,27.30
2017-07-04T15:33:38.473Z,28.10
2017-07-04T15:36:07.550Z,30.00
2017-07-04T15:38:35.801Z,30.00
2017-07-04T15:41:04.075Z,29.80
2017-07-04T15:43:32.383Z,29.80
2017-07-04T15:46:00.645Z,29.50
2017-07-04T15:48:28.920Z,29.50
2017-07-04T15:50:57.207Z,28.20
2017-07-04T15:53:25.573Z,27.10
2017-07-04T15:55:53.828Z,27.10
2017-07-04T15:58:22.120Z,28.50
2017-07-04T16:00:50.405Z,29.20
2017-07-04T16:03:18.669Z,28.00
2017-07-04T16:05:47.066Z,26.90
2017-07-04T16:08:16.125Z,26.60
2017-07-04T16:10:44.385Z,26.60
2017-07-04T16:13:12.684Z,25.70
2017-07-04T16:15:40.945Z,25.60
2017-07-04T16:18:09.343Z,25.30
2017-07-04T16:20:37.720Z,25.30
2017-07-04T16:23:05.960Z,25.90
2017-07-04T16:25:34.237Z,25.70
2017-07-04T16:28:02.510Z,25.70
2017-07-04T16:30:30.806Z,26.30
2017-07-04T16:32:59.093Z,26.70
2017-07-04T16:35:27.369Z,26.30
2017-07-04T16:37:55.658Z,25.50
2017-07-04T16:40:24.051Z,24.70
2017-07-04T16:42:52.422Z,23.80
2017-07-04T16:45:20.678Z,24.10
2017-07-04T16:47:49.073Z,24.50
2017-07-04T16:50:18.147Z,24.90
2017-07-04T16:52:46.450Z,24.40
2017-07-04T16:55:14.839Z,23.70
2017-07-04T16:57:43.206Z,23.70
2017-07-04T17:00:11.512Z,24.50
2017-07-04T17:02:39.772Z,25.30
2017-07-04T17:05:08.156Z,26.10
2017-07-04T17:07:36.523Z,26.30
2017-07-04T17:10:04.789Z,27.40
2017-07-04T17:12:33.090Z,28.30
2017-07-04T17:15:01.351Z,28.70
2017-07-04T17:17:29.611Z,28.70
2017-07-04T17:19:57.891Z,28.60
2017-07-04T17:22:26.179Z,28.10
2017-07-04T17:24:54.561Z,27.90
2017-07-04T17:27:22.839Z,27.70
2017-07-04T17:29:51.317Z,27.80
2017-07-04T17:32:19.578Z,27.10
2017-07-04T17:34:47.967Z,25.70
2017-07-04T17:37:16.251Z,25.70
2017-07-04T17:39:44.515Z,26.00
2017-07-04T17:42:12.802Z,26.70
2017-07-04T17:44:41.086Z,25.90
2017-07-04T17:47:09.378Z,26.30
2017-07-04T17:49:37.634Z,26.80
2017-07-04T17:52:05.909Z,27.50
2017-07-04T17:54:34.187Z,26.50
2017-07-04T17:57:02.494Z,27.30
2017-07-04T17:59:30.802Z,26.70
2017-07-04T18:01:59.851Z,25.90
2017-07-04T18:04:28.129Z,25.80
2017-07-04T18:06:57.108Z,26.10
2017-07-04T18:09:25.395Z,26.40
2017-07-04T18:11:53.684Z,26.80
2017-07-04T18:14:21.986Z,26.50
2017-07-04T18:16:50.271Z,25.80
2017-07-04T18:19:19.345Z,25.70
2017-07-04T18:21:47.630Z,25.70
2017-07-04T18:24:15.980Z,25.40
2017-07-04T18:26:44.382Z,25.10
2017-07-04T18:29:12.637Z,25.90
2017-07-04T18:31:40.898Z,26.50
2017-07-04T18:34:09.191Z,26.30
2017-07-04T18:36:37.484Z,25.40
2017-07-04T18:39:05.849Z,25.30
2017-07-04T18:41:34.135Z,24.90
2017-07-04T18:44:02.383Z,24.80
2017-07-04T18:46:30.788Z,24.40
2017-07-04T18:48:59.083Z,24.10
2017-07-04T18:51:27.366Z,23.20
2017-07-04T18:53:56.427Z,22.80
2017-07-04T18:56:24.810Z,22.70
2017-07-04T18:58:53.103Z,22.50
2017-07-04T19:01:21.403Z,22.20
2017-07-04T19:03:50.570Z,21.30
2017-07-04T19:06:18.841Z,21.20
2017-07-04T19:08:47.135Z,21.20
2017-07-04T19:11:15.402Z,20.70
2017-07-04T19:13:43.786Z,20.60
2017-07-04T19:16:12.850Z,20.00
2017-07-04T19:18:41.889Z,19.70
2017-07-04T19:21:10.206Z,19.70
2017-07-04T19:23:38.478Z,19.60
2017-07-04T19:26:06.752Z,19.50
2017-07-04T19:28:35.059Z,19.40
2017-07-04T19:31:04.175Z,19.00
2017-07-04T19:33:32.459Z,19.00
2017-07-04T19:36:00.727Z,18.90
2017-07-04T19:38:29.153Z,18.80
2017-07-04T19:40:57.416Z,18.60
2017-07-04T19:43:25.681Z,18.50
2017-07-04T19:45:53.963Z,18.40
2017-07-04T19:48:22.239Z,18.30
2017-07-04T19:50:50.525Z,18.20
2017-07-04T19:53:18.793Z,18.20
2017-07-04T19:55:47.070Z,18.20
2017-07-04T19:58:15.372Z,18.10
2017-07-04T20:00:43.745Z,18.10
2017-07-04T20:03:12.049Z,18.00
2017-07-04T20:05:40.337Z,18.00
2017-07-04T20:08:09.401Z,17.90
2017-07-04T20:10:37.775Z,17.90
2017-07-04T20:13:06.162Z,17.90
2017-07-04T20:15:34.539Z,17.90
2017-07-04T20:18:02.810Z,17.80
2017-07-04T20:20:31.089Z,17.80
2017-07-04T20:22:59.486Z,17.80
2017-07-04T20:25:27.749Z,17.80
2017-07-04T20:27:56.035Z,17.90
2017-07-04T20:30:24.418Z,17.90
2017-07-04T20:32:52.693Z,17.90
2017-07-04T20:35:21.294Z,18.00
2017-07-04T20:37:50.354Z,18.00
2017-07-04T20:40:18.633Z,17.90
2017-07-04T20:42:47.063Z,17.90
2017-07-04T20:45:15.359Z,17.90
2017-07-04T20:47:43.620Z,17.90
2017-07-04T20:50:11.915Z,17.90
2017-07-04T20:52:40.164Z,17.90
2017-07-04T20:55:08.469Z,17.90
2017-07-04T20:57:36.746Z,17.80
2017-07-04T21:00:05.065Z,17.80
2017-07-04T21:02:33.446Z,17.80
2017-07-04T21:05:01.822Z,17.80
2017-07-04T21:07:30.193Z,17.90
2017-07-04T21:09:58.452Z,17.80
2017-07-04T21:12:26.726Z,17.90
2017-07-04T21:14:55.029Z,17.90
2017-07-04T21:17:23.296Z,17.80
2017-07-04T21:19:51.630Z,17.80
2017-07-04T21:22:19.962Z,17.80
2017-07-04T21:24:48.263Z,17.90
2017-07-04T21:27:17.329Z,17.90
2017-07-04T21:29:45.605Z,17.80
2017-07-04T21:32:13.981Z,17.90
2017-07-04T21:34:42.264Z,17.90
2017-07-04T21:37:10.556Z,17.90
2017-07-04T21:39:38.919Z,17.90
2017-07-04T21:42:07.181Z,17.90
2017-07-04T21:44:35.576Z,17.90
2017-07-04T21:47:03.839Z,17.90
2017-07-04T21:49:32.097Z,17.90
2017-07-04T21:52:00.422Z,17.90
2017-07-04T21:54:28.678Z,17.90
2017-07-04T21:56:57.148Z,17.90
2017-07-04T21:59:25.395Z,17.80
2017-07-04T22:01:53.678Z,17.80
2017-07-04T22:04:21.977Z,17.80
2017-07-04T22:06:50.361Z,17.80
2017-07-04T22:09:18.616Z,17.80
2017-07-04T22:11:46.912Z,17.80
2017-07-04T22:14:15.181Z,17.70
2017-07-04T22:16:43.465Z,17.70
2017-07-04T22:19:11.847Z,17.70
2017-07-04T22:21:40.225Z,17.60
2017-07-04T22:24:08.618Z,17.60
2017-07-04T22:26:36.878Z,17.50
2017-07-04T22:29:05.163Z,17.50
2017-07-04T22:31:33.432Z,17.50
2017-07-04T22:34:01.699Z,17.50
2017-07-04T22:36:29.988Z,17.50
2017-07-04T22:38:58.254Z,17.40
2017-07-04T22:41:26.632Z,17.40
2017-07-04T22:43:55.010Z,17.30
2017-07-04T22:46:23.314Z,17.30
2017-07-04T22:48:51.564Z,17.30
2017-07-04T22:51:19.955Z,17.20
2017-07-04T22:53:48.229Z,17.20
2017-07-04T22:56:16.525Z,17.20
2017-07-04T22:58:44.885Z,17.30
2017-07-04T23:01:13.177Z,17.40
2017-07-04T23:03:41.543Z,17.30
2017-07-04T23:06:09.819Z,17.30
2017-07-04T23:08:38.205Z,17.40
2017-07-04T23:11:06.489Z,17.40
2017-07-04T23:13:34.865Z,17.40
2017-07-04T23:16:03.116Z,17.40
2017-07-04T23:18:31.415Z,17.40
2017-07-04T23:20:59.674Z,17.50
2017-07-04T23:23:27.966Z,17.50
2017-07-04T23:25:56.237Z,17.50
2017-07-04T23:28:24.526Z,17.60
2017-07-04T23:30:52.910Z,17.60
2017-07-04T23:33:21.188Z,17.60
2017-07-04T23:35:49.461Z,17.60
2017-07-04T23:38:17.834Z,17.50
2017-07-04T23:40:46.107Z,17.50
2017-07-04T23:43:14.450Z,17.50
2017-07-04T23:45:42.715Z,17.50
2017-07-04T23:48:10.977Z,17.50
2017-07-04T23:50:39.313Z,17.50
2017-07-04T23:53:07.590Z,17.50
2017-07-04T23:55:35.873Z,17.50
2017-07-04T23:58:04.155Z,17.60
