createdAt,value
2018-12-05T00:00:09.942Z,0.60
2018-12-05T00:02:44.292Z,0.63
2018-12-05T00:05:19.291Z,0.60
2018-12-05T00:07:53.058Z,0.60
2018-12-05T00:10:27.574Z,0.70
2018-12-05T00:13:02.083Z,0.60
2018-12-05T00:15:34.294Z,0.70
2018-12-05T00:18:07.488Z,0.60
2018-12-05T00:20:43.491Z,0.60
2018-12-05T00:23:17.353Z,0.60
2018-12-05T00:25:53.482Z,0.63
2018-12-05T00:28:28.299Z,0.60
2018-12-05T00:31:02.463Z,0.67
2018-12-05T00:33:42.889Z,0.60
2018-12-05T00:36:14.623Z,0.60
2018-12-05T00:38:46.877Z,0.60
2018-12-05T00:41:19.319Z,0.60
2018-12-05T00:43:54.087Z,0.70
2018-12-05T00:46:23.941Z,0.63
2018-12-05T00:49:08.763Z,3.07
2018-12-05T00:51:41.007Z,0.60
2018-12-05T00:54:15.385Z,0.60
2018-12-05T00:56:49.638Z,0.63
2018-12-05T00:59:28.417Z,0.60
2018-12-05T01:02:08.684Z,0.70
2018-12-05T01:04:49.493Z,0.70
2018-12-05T01:07:19.635Z,0.60
2018-12-05T01:09:53.978Z,0.60
2018-12-05T01:12:25.770Z,0.70
2018-12-05T01:15:00.039Z,0.63
2018-12-05T01:17:34.388Z,0.70
2018-12-05T01:20:10.328Z,0.60
2018-12-05T01:22:44.251Z,0.60
2018-12-05T01:25:19.080Z,0.60
2018-12-05T01:27:47.632Z,0.50
2018-12-05T01:30:19.411Z,0.70
2018-12-05T01:32:55.650Z,0.60
2018-12-05T01:35:29.643Z,0.60
2018-12-05T01:38:10.979Z,0.60
2018-12-05T01:40:41.087Z,0.60
2018-12-05T01:43:16.391Z,0.70
2018-12-05T01:45:48.887Z,0.70
2018-12-05T01:48:20.839Z,0.70
2018-12-05T01:50:52.878Z,0.70
2018-12-05T01:53:27.548Z,0.80
2018-12-05T01:55:59.168Z,2.33
2018-12-05T01:58:27.986Z,1.62
2018-12-05T02:00:59.384Z,1.57
2018-12-05T02:03:31.004Z,2.33
2018-12-05T02:06:04.251Z,2.98
2018-12-05T02:08:38.811Z,3.67
2018-12-05T02:11:13.401Z,4.03
2018-12-05T02:13:47.623Z,3.30
2018-12-05T02:16:21.443Z,4.50
2018-12-05T02:18:57.721Z,3.87
2018-12-05T02:21:33.329Z,3.08
2018-12-05T02:24:07.395Z,3.75
2018-12-05T02:26:39.237Z,1.52
2018-12-05T02:29:13.199Z,2.72
2018-12-05T02:31:44.863Z,2.45
2018-12-05T02:34:19.053Z,3.35
2018-12-05T02:36:53.125Z,2.73
2018-12-05T02:42:25.227Z,1.53
2018-12-05T02:44:59.099Z,2.10
2018-12-05T02:47:33.191Z,1.97
2018-12-05T02:50:05.065Z,1.90
2018-12-05T02:52:39.281Z,1.13
2018-12-05T02:55:14.059Z,2.10
2018-12-05T02:57:45.795Z,1.97
2018-12-05T03:00:20.187Z,2.08
2018-12-05T03:02:54.484Z,1.00
2018-12-05T03:05:26.877Z,1.23
2018-12-05T03:08:01.173Z,2.10
2018-12-05T03:10:39.120Z,0.78
2018-12-05T03:13:20.194Z,1.63
2018-12-05T03:15:53.578Z,1.57
2018-12-05T03:18:25.572Z,1.45
2018-12-05T03:20:57.596Z,2.33
2018-12-05T03:23:29.870Z,2.98
2018-12-05T03:25:59.995Z,2.92
2018-12-05T03:28:30.397Z,1.80
2018-12-05T03:31:02.897Z,2.05
2018-12-05T03:33:37.695Z,2.05
2018-12-05T03:39:06.318Z,1.82
2018-12-05T03:41:40.770Z,2.98
2018-12-05T03:44:14.966Z,1.20
2018-12-05T03:46:49.951Z,1.00
2018-12-05T03:49:22.030Z,1.15
2018-12-05T03:51:53.946Z,1.10
2018-12-05T03:54:28.516Z,1.75
2018-12-05T03:57:00.226Z,1.72
2018-12-05T03:59:34.786Z,1.42
2018-12-05T04:02:22.201Z,2.15
2018-12-05T04:04:56.653Z,1.02
2018-12-05T04:07:29.093Z,1.40
2018-12-05T04:10:04.230Z,1.25
2018-12-05T04:12:40.773Z,1.17
2018-12-05T04:15:11.766Z,1.27
2018-12-05T04:17:51.269Z,2.10
2018-12-05T04:20:25.216Z,1.12
2018-12-05T04:23:05.600Z,0.70
2018-12-05T04:25:35.073Z,0.50
2018-12-05T04:28:14.097Z,0.70
2018-12-05T04:30:46.396Z,0.65
2018-12-05T04:33:20.518Z,1.07
2018-12-05T04:36:01.949Z,0.68
2018-12-05T04:38:36.499Z,0.70
2018-12-05T04:41:06.927Z,0.70
2018-12-05T04:43:41.308Z,0.70
2018-12-05T04:46:13.143Z,0.70
2018-12-05T04:48:48.616Z,0.70
2018-12-05T04:51:22.543Z,0.70
2018-12-05T04:53:55.127Z,2.25
2018-12-05T04:56:36.735Z,0.90
2018-12-05T04:59:11.576Z,0.70
2018-12-05T05:01:43.197Z,1.87
2018-12-05T05:04:15.451Z,2.25
2018-12-05T05:06:47.586Z,1.00
2018-12-05T05:09:21.997Z,0.70
2018-12-05T05:11:53.799Z,0.70
2018-12-05T05:14:28.955Z,0.75
2018-12-05T05:17:04.365Z,0.70
2018-12-05T05:19:37.054Z,0.70
2018-12-05T05:22:09.109Z,1.15
2018-12-05T05:24:49.993Z,1.00
2018-12-05T05:27:22.013Z,0.70
2018-12-05T05:29:55.101Z,0.70
2018-12-05T05:32:27.067Z,0.70
2018-12-05T05:35:01.367Z,1.00
2018-12-05T05:37:36.065Z,1.05
2018-12-05T05:40:10.423Z,0.70
2018-12-05T05:42:45.264Z,0.70
2018-12-05T05:45:19.457Z,0.70
2018-12-05T05:47:56.367Z,1.32
2018-12-05T05:50:30.924Z,0.70
2018-12-05T05:53:05.475Z,0.72
2018-12-05T05:55:39.775Z,0.78
2018-12-05T05:58:19.361Z,0.70
2018-12-05T06:00:53.975Z,0.65
2018-12-05T06:03:28.587Z,0.60
2018-12-05T06:06:00.361Z,0.70
2018-12-05T06:08:35.005Z,0.70
2018-12-05T06:11:16.417Z,2.83
2018-12-05T06:13:48.843Z,0.80
2018-12-05T06:16:27.215Z,0.70
2018-12-05T06:19:08.467Z,0.70
2018-12-05T06:21:49.731Z,0.70
2018-12-05T06:24:24.153Z,0.65
2018-12-05T06:27:04.617Z,0.70
2018-12-05T06:29:43.656Z,0.70
2018-12-05T06:32:17.527Z,0.60
2018-12-05T06:34:51.797Z,0.70
2018-12-05T06:37:25.772Z,0.70
2018-12-05T06:43:05.837Z,0.70
2018-12-05T06:45:46.983Z,0.80
2018-12-05T06:48:21.957Z,0.70
2018-12-05T06:50:57.124Z,0.80
2018-12-05T06:53:31.041Z,0.70
2018-12-05T06:56:09.265Z,0.70
2018-12-05T06:58:40.851Z,0.70
2018-12-05T07:01:29.109Z,2.67
2018-12-05T07:04:07.406Z,0.62
2018-12-05T07:09:38.955Z,0.70
2018-12-05T07:12:21.010Z,2.02
2018-12-05T07:15:01.074Z,0.65
2018-12-05T07:17:47.203Z,0.80
2018-12-05T07:20:25.420Z,9.80
2018-12-05T07:23:08.126Z,0.80
2018-12-05T07:25:52.070Z,0.70
2018-12-05T07:37:11.260Z,0.70
2018-12-05T07:39:50.113Z,0.70
2018-12-05T07:42:29.917Z,0.70
2018-12-05T07:48:07.039Z,0.70
2018-12-05T07:50:55.284Z,0.60
2018-12-05T07:53:29.971Z,0.68
2018-12-05T07:56:10.376Z,0.98
2018-12-05T07:58:44.881Z,0.70
2018-12-05T08:01:23.723Z,0.70
2018-12-05T08:03:59.364Z,0.70
2018-12-05T08:06:33.773Z,0.70
2018-12-05T08:09:08.676Z,0.70
2018-12-05T08:11:40.608Z,0.62
2018-12-05T08:14:14.775Z,0.70
2018-12-05T08:16:52.958Z,0.65
2018-12-05T08:19:27.142Z,0.60
2018-12-05T08:22:01.196Z,0.70
2018-12-05T08:24:35.080Z,0.60
2018-12-05T08:27:11.252Z,0.70
2018-12-05T08:29:44.358Z,0.70
2018-12-05T08:32:18.937Z,0.70
2018-12-05T08:34:53.782Z,0.70
2018-12-05T08:37:27.719Z,0.70
2018-12-05T08:40:01.607Z,0.60
2018-12-05T08:42:35.934Z,0.60
2018-12-05T08:45:10.897Z,0.63
2018-12-05T08:47:45.810Z,6.63
2018-12-05T08:50:22.247Z,1.03
2018-12-05T08:52:57.139Z,0.60
2018-12-05T08:55:25.771Z,0.60
2018-12-05T08:58:00.427Z,0.80
2018-12-05T09:03:41.920Z,0.60
2018-12-05T09:06:16.316Z,0.83
2018-12-05T09:08:50.312Z,0.90
2018-12-05T09:11:21.960Z,0.60
2018-12-05T09:13:54.139Z,0.70
2018-12-05T09:16:35.280Z,0.70
2018-12-05T09:19:22.396Z,0.60
2018-12-05T09:21:56.389Z,0.60
2018-12-05T09:24:42.063Z,0.67
2018-12-05T09:27:21.506Z,0.60
2018-12-05T09:30:01.043Z,0.60
2018-12-05T09:32:33.325Z,1.30
2018-12-05T09:35:07.590Z,0.70
2018-12-05T09:37:41.518Z,0.63
2018-12-05T09:40:13.207Z,0.60
2018-12-05T09:42:47.512Z,0.60
2018-12-05T09:45:20.087Z,0.60
2018-12-05T09:47:58.273Z,1.07
2018-12-05T09:50:32.155Z,1.20
2018-12-05T09:53:06.977Z,0.60
2018-12-05T09:55:41.582Z,0.60
2018-12-05T09:58:14.127Z,1.53
2018-12-05T10:00:54.635Z,0.60
2018-12-05T10:03:26.558Z,0.70
2018-12-05T10:05:58.685Z,1.20
2018-12-05T10:08:32.755Z,0.77
2018-12-05T10:11:07.456Z,0.60
2018-12-05T10:13:42.213Z,2.20
2018-12-05T10:16:16.200Z,3.10
2018-12-05T10:18:47.727Z,3.30
2018-12-05T10:21:26.107Z,3.27
2018-12-05T10:24:02.895Z,3.00
2018-12-05T10:26:36.886Z,2.63
2018-12-05T10:29:11.713Z,3.17
2018-12-05T10:31:44.707Z,2.87
2018-12-05T10:34:16.359Z,3.37
2018-12-05T10:36:48.615Z,4.00
2018-12-05T10:42:23.133Z,3.43
2018-12-05T10:44:57.881Z,3.47
2018-12-05T10:47:36.340Z,3.53
2018-12-05T10:50:11.096Z,3.13
2018-12-05T10:52:44.998Z,2.30
2018-12-05T10:55:15.284Z,3.30
2018-12-05T10:57:55.740Z,2.60
2018-12-05T11:00:33.394Z,2.53
2018-12-05T11:03:13.454Z,2.07
2018-12-05T11:05:54.404Z,3.00
2018-12-05T11:08:35.813Z,3.13
2018-12-05T11:11:15.424Z,3.03
2018-12-05T11:14:01.519Z,3.30
2018-12-05T11:19:33.554Z,3.30
2018-12-05T11:22:10.565Z,3.40
2018-12-05T11:24:44.633Z,3.70
2018-12-05T11:27:18.623Z,4.27
2018-12-05T11:29:52.792Z,3.67
2018-12-05T11:32:26.817Z,3.57
2018-12-05T11:35:02.607Z,2.60
2018-12-05T11:37:37.395Z,3.17
2018-12-05T11:40:11.617Z,3.43
2018-12-05T11:42:46.294Z,3.90
2018-12-05T11:45:21.398Z,3.10
2018-12-05T11:48:03.365Z,5.27
2018-12-05T11:50:38.546Z,4.10
2018-12-05T11:53:12.770Z,5.53
2018-12-05T11:55:47.108Z,4.20
2018-12-05T11:58:21.252Z,3.73
2018-12-05T12:00:54.641Z,4.27
2018-12-05T12:03:30.008Z,4.07
2018-12-05T12:06:04.114Z,3.73
2018-12-05T12:08:38.914Z,3.27
2018-12-05T12:11:13.104Z,3.27
2018-12-05T12:13:48.074Z,3.43
2018-12-05T12:16:20.198Z,3.33
2018-12-05T12:18:55.066Z,3.27
2018-12-05T12:21:25.770Z,2.60
2018-12-05T12:23:57.444Z,3.37
2018-12-05T12:26:33.155Z,2.33
2018-12-05T12:29:02.400Z,2.57
2018-12-05T12:31:30.905Z,3.83
2018-12-05T12:34:04.807Z,2.77
2018-12-05T12:36:41.714Z,2.57
2018-12-05T12:39:13.500Z,2.97
2018-12-05T12:41:58.039Z,2.30
2018-12-05T12:44:32.591Z,2.73
2018-12-05T12:47:04.441Z,2.40
2018-12-05T12:49:36.174Z,1.97
2018-12-05T12:52:10.909Z,2.43
2018-12-05T12:54:45.896Z,2.17
2018-12-05T12:57:21.083Z,2.10
2018-12-05T12:59:55.758Z,3.30
2018-12-05T13:02:31.410Z,2.60
2018-12-05T13:05:05.784Z,2.30
2018-12-05T13:07:40.467Z,2.40
2018-12-05T13:10:14.485Z,3.50
2018-12-05T13:12:54.187Z,2.50
2018-12-05T13:15:28.248Z,2.80
2018-12-05T13:18:02.358Z,3.00
2018-12-05T13:20:41.358Z,2.87
2018-12-05T13:23:16.572Z,2.47
2018-12-05T13:25:51.910Z,2.83
2018-12-05T13:28:31.040Z,2.40
2018-12-05T13:31:09.636Z,2.93
2018-12-05T13:33:42.085Z,2.63
2018-12-05T13:36:16.441Z,2.87
2018-12-05T13:38:50.474Z,2.10
2018-12-05T13:41:24.967Z,2.30
2018-12-05T13:43:59.281Z,2.20
2018-12-05T13:46:33.197Z,2.70
2018-12-05T13:49:08.103Z,2.70
2018-12-05T13:51:39.631Z,3.40
2018-12-05T13:54:14.032Z,2.97
2018-12-05T13:56:48.575Z,2.33
2018-12-05T13:59:20.633Z,3.00
2018-12-05T14:01:54.815Z,2.80
2018-12-05T14:04:29.857Z,3.47
2018-12-05T14:07:06.021Z,2.70
2018-12-05T14:09:40.307Z,2.77
2018-12-05T14:12:19.609Z,3.17
2018-12-05T14:14:58.498Z,2.63
2018-12-05T14:17:32.356Z,2.93
2018-12-05T14:20:08.199Z,2.50
2018-12-05T14:22:45.008Z,3.70
2018-12-05T14:25:16.631Z,2.23
2018-12-05T14:27:57.555Z,2.57
2018-12-05T14:30:29.915Z,2.07
2018-12-05T14:33:02.131Z,3.80
2018-12-05T14:35:37.282Z,2.00
2018-12-05T14:38:26.451Z,2.50
2018-12-05T14:41:05.741Z,1.70
2018-12-05T14:43:43.676Z,1.40
2018-12-05T14:46:24.685Z,1.97
2018-12-05T14:49:04.936Z,2.33
2018-12-05T14:51:37.019Z,2.40
2018-12-05T14:54:11.739Z,2.50
2018-12-05T14:56:40.414Z,2.00
2018-12-05T14:59:08.979Z,2.50
2018-12-05T15:01:37.893Z,2.50
2018-12-05T15:04:06.611Z,2.70
2018-12-05T15:06:35.883Z,3.00
2018-12-05T15:09:07.248Z,3.02
2018-12-05T15:11:53.597Z,3.37
2018-12-05T15:14:48.815Z,4.30
2018-12-05T15:17:29.825Z,3.53
2018-12-05T15:20:04.196Z,3.43
2018-12-05T15:22:43.423Z,2.83
2018-12-05T15:25:19.882Z,3.70
2018-12-05T15:27:52.512Z,2.90
2018-12-05T15:30:24.487Z,2.77
2018-12-05T15:32:56.645Z,2.50
2018-12-05T15:35:30.925Z,4.97
2018-12-05T15:38:17.815Z,3.10
2018-12-05T15:43:51.597Z,3.33
2018-12-05T15:46:23.475Z,3.57
2018-12-05T15:49:05.423Z,3.50
2018-12-05T15:51:40.139Z,4.77
2018-12-05T15:54:20.375Z,4.40
2018-12-05T15:56:54.565Z,5.77
2018-12-05T15:59:27.103Z,5.40
2018-12-05T16:02:12.229Z,4.60
2018-12-05T16:10:14.729Z,4.43
2018-12-05T16:15:44.870Z,3.90
2018-12-05T16:18:17.691Z,3.53
2018-12-05T16:20:50.909Z,4.10
2018-12-05T16:23:27.591Z,3.50
2018-12-05T16:26:01.635Z,4.23
2018-12-05T16:28:33.579Z,4.30
2018-12-05T16:31:08.026Z,3.90
2018-12-05T16:33:39.647Z,4.30
2018-12-05T16:36:11.869Z,4.27
2018-12-05T16:38:59.119Z,4.70
2018-12-05T16:41:34.005Z,4.53
2018-12-05T16:44:12.694Z,5.80
2018-12-05T16:46:44.105Z,3.87
2018-12-05T16:49:20.099Z,5.37
2018-12-05T16:52:01.563Z,6.30
2018-12-05T16:54:33.665Z,6.07
2018-12-05T16:57:05.858Z,5.57
2018-12-05T17:02:32.965Z,6.60
2018-12-05T17:05:15.443Z,5.83
2018-12-05T17:10:52.991Z,3.77
2018-12-05T17:13:27.151Z,5.40
2018-12-05T17:18:56.007Z,6.30
2018-12-05T17:21:29.999Z,5.53
2018-12-05T17:24:06.208Z,5.50
2018-12-05T17:26:41.317Z,5.60
2018-12-05T17:29:16.197Z,6.13
2018-12-05T17:31:51.272Z,6.03
2018-12-05T17:34:25.687Z,5.17
2018-12-05T17:37:01.732Z,3.77
2018-12-05T17:39:37.968Z,3.70
2018-12-05T17:42:16.273Z,5.30
2018-12-05T17:44:51.049Z,4.60
2018-12-05T17:47:24.143Z,5.17
2018-12-05T17:49:57.907Z,5.37
2018-12-05T17:52:32.255Z,6.57
2018-12-05T17:55:06.775Z,4.40
2018-12-05T17:57:45.407Z,4.90
2018-12-05T18:00:21.549Z,4.60
2018-12-05T18:02:54.404Z,3.63
2018-12-05T18:05:33.584Z,4.20
2018-12-05T18:08:06.127Z,5.10
2018-12-05T18:10:42.784Z,4.23
2018-12-05T18:13:17.525Z,2.97
2018-12-05T18:15:49.493Z,4.03
2018-12-05T18:18:24.569Z,4.90
2018-12-05T18:21:04.231Z,4.73
2018-12-05T18:23:41.340Z,5.60
2018-12-05T18:26:16.573Z,4.63
2018-12-05T18:28:57.227Z,4.70
2018-12-05T18:31:33.265Z,4.10
2018-12-05T18:34:13.691Z,4.67
2018-12-05T18:36:50.351Z,4.07
2018-12-05T18:39:37.555Z,5.03
2018-12-05T18:42:13.883Z,5.27
2018-12-05T18:44:59.297Z,4.20
2018-12-05T18:47:36.403Z,4.90
2018-12-05T18:50:12.669Z,3.80
2018-12-05T18:52:48.846Z,4.63
2018-12-05T18:55:23.666Z,4.70
2018-12-05T18:57:57.024Z,6.50
2018-12-05T19:00:33.375Z,5.87
2018-12-05T19:03:25.393Z,6.30
2018-12-05T19:06:10.484Z,5.67
2018-12-05T19:08:52.286Z,4.00
2018-12-05T19:11:32.381Z,3.93
2018-12-05T19:14:12.521Z,4.33
2018-12-05T19:16:47.686Z,6.30
2018-12-05T19:19:20.196Z,5.90
2018-12-05T19:21:57.567Z,5.63
2018-12-05T19:24:39.850Z,6.20
2018-12-05T19:27:16.302Z,5.60
2018-12-05T19:33:04.738Z,5.87
2018-12-05T19:35:46.557Z,4.97
2018-12-05T19:38:21.168Z,5.13
2018-12-05T19:40:55.441Z,4.83
2018-12-05T19:43:31.518Z,4.60
2018-12-05T19:46:06.320Z,4.57
2018-12-05T19:48:37.033Z,4.47
2018-12-05T19:51:18.092Z,4.33
2018-12-05T19:53:53.114Z,4.60
2018-12-05T19:59:09.631Z,4.67
2018-12-05T20:01:45.804Z,4.03
2018-12-05T20:04:21.076Z,4.77
2018-12-05T20:06:56.344Z,5.47
2018-12-05T20:09:34.425Z,5.00
2018-12-05T20:12:08.628Z,3.87
2018-12-05T20:14:43.335Z,4.53
2018-12-05T20:17:17.642Z,3.90
2018-12-05T20:19:57.854Z,5.60
2018-12-05T20:22:30.367Z,3.50
2018-12-05T20:25:05.657Z,4.90
2018-12-05T20:27:43.966Z,5.63
2018-12-05T20:30:24.280Z,7.23
2018-12-05T20:33:05.180Z,5.97
2018-12-05T20:35:47.828Z,5.43
2018-12-05T20:38:23.220Z,6.13
2018-12-05T20:40:58.578Z,4.87
2018-12-05T20:43:36.482Z,7.03
2018-12-05T20:46:13.340Z,7.03
2018-12-05T20:48:57.881Z,5.50
2018-12-05T20:51:32.382Z,4.47
2018-12-05T20:54:06.567Z,6.17
2018-12-05T20:56:35.104Z,10.00
2018-12-05T20:59:09.091Z,9.20
2018-12-05T21:01:58.444Z,8.60
2018-12-05T21:04:33.149Z,9.80
2018-12-05T21:07:03.336Z,0.60
2018-12-05T21:09:35.792Z,1.77
2018-12-05T21:12:09.794Z,1.87
2018-12-05T21:14:47.826Z,2.20
2018-12-05T21:19:56.151Z,5.03
2018-12-05T21:22:28.657Z,3.17
2018-12-05T21:27:56.547Z,1.67
2018-12-05T21:30:31.481Z,0.97
2018-12-05T21:33:03.887Z,4.07
2018-12-05T21:38:34.291Z,5.10
2018-12-05T21:41:06.624Z,5.40
2018-12-05T21:43:42.035Z,3.97
2018-12-05T21:46:11.930Z,5.47
2018-12-05T21:48:50.680Z,6.33
2018-12-05T21:51:25.054Z,5.93
2018-12-05T21:54:01.302Z,7.30
2018-12-05T21:59:38.049Z,6.70
2018-12-05T22:02:12.270Z,5.43
2018-12-05T22:04:48.310Z,5.40
2018-12-05T22:10:23.212Z,5.77
2018-12-05T22:12:57.401Z,5.40
2018-12-05T22:15:29.334Z,5.87
2018-12-05T22:18:05.478Z,5.40
2018-12-05T22:20:40.503Z,5.30
2018-12-05T22:23:15.131Z,5.03
2018-12-05T22:25:51.024Z,6.60
2018-12-05T22:28:27.036Z,5.70
2018-12-05T22:31:02.866Z,5.10
2018-12-05T22:33:37.824Z,6.67
2018-12-05T22:36:11.942Z,6.00
2018-12-05T22:38:46.447Z,7.17
2018-12-05T22:41:24.417Z,5.10
2018-12-05T22:43:56.874Z,6.33
2018-12-05T22:46:31.699Z,5.00
2018-12-05T22:49:02.460Z,4.90
2018-12-05T22:51:37.380Z,5.50
2018-12-05T22:54:12.241Z,4.60
2018-12-05T22:56:52.612Z,6.43
2018-12-05T23:03:07.582Z,6.63
2018-12-05T23:05:43.583Z,6.67
2018-12-05T23:08:17.757Z,5.23
2018-12-05T23:11:06.803Z,6.00
2018-12-05T23:13:58.409Z,5.97
2018-12-05T23:16:33.090Z,4.20
2018-12-05T23:19:07.068Z,4.90
2018-12-05T23:21:47.882Z,4.17
2018-12-05T23:24:24.412Z,5.80
2018-12-05T23:26:56.870Z,4.70
2018-12-05T23:29:31.479Z,4.83
2018-12-05T23:32:03.022Z,4.00
2018-12-05T23:34:37.650Z,6.30
2018-12-05T23:37:28.836Z,4.67
2018-12-05T23:40:03.360Z,3.97
2018-12-05T23:42:32.040Z,6.13
2018-12-05T23:45:08.604Z,4.47
2018-12-05T23:47:42.528Z,4.83
2018-12-05T23:50:17.204Z,4.60
2018-12-05T23:52:57.844Z,5.23
2018-12-05T23:55:34.350Z,5.53
