createdAt,value
2022-11-20T00:03:49.797Z,35.75
2022-11-20T00:08:52.144Z,35.50
2022-11-20T00:13:56.397Z,36.58
2022-11-20T00:18:58.276Z,39.72
2022-11-20T00:24:00.145Z,39.15
2022-11-20T00:29:02.663Z,38.80
2022-11-20T00:34:04.278Z,33.78
2022-11-20T00:39:05.885Z,37.70
2022-11-20T00:44:07.440Z,38.03
2022-11-20T00:49:09.039Z,32.22
2022-11-20T00:54:11.081Z,32.95
2022-11-20T00:59:12.795Z,36.38
2022-11-20T01:04:14.390Z,34.88
2022-11-20T01:09:16.041Z,39.85
2022-11-20T01:14:19.353Z,33.42
2022-11-20T01:19:23.520Z,37.00
2022-11-20T01:24:26.044Z,39.03
2022-11-20T01:29:27.715Z,35.28
2022-11-20T01:34:29.378Z,30.05
2022-11-20T01:39:31.048Z,37.40
2022-11-20T01:44:56.308Z,32.88
2022-11-20T01:50:06.686Z,31.15
2022-11-20T01:55:13.946Z,37.25
2022-11-20T02:00:18.709Z,32.10
2022-11-20T02:05:38.413Z,31.77
2022-11-20T02:10:40.562Z,33.03
2022-11-20T02:15:42.274Z,33.45
2022-11-20T02:20:46.298Z,31.77
2022-11-20T02:25:48.843Z,34.47
2022-11-20T02:30:50.674Z,32.03
2022-11-20T02:35:52.244Z,30.90
2022-11-20T02:40:55.675Z,36.35
2022-11-20T02:45:57.976Z,33.80
2022-11-20T02:50:59.575Z,32.15
2022-11-20T02:56:01.165Z,33.90
2022-11-20T03:01:02.790Z,33.28
2022-11-20T03:06:04.952Z,34.90
2022-11-20T03:11:08.159Z,32.95
2022-11-20T03:16:15.817Z,39.60
2022-11-20T03:21:17.455Z,39.83
2022-11-20T03:26:22.241Z,31.02
2022-11-20T03:31:44.407Z,35.83
2022-11-20T03:36:46.202Z,35.40
2022-11-20T03:41:47.781Z,30.92
2022-11-20T03:46:49.751Z,34.08
2022-11-20T03:51:51.436Z,36.35
2022-11-20T03:56:53.039Z,41.38
2022-11-20T04:01:54.659Z,40.13
2022-11-20T04:06:56.640Z,39.22
2022-11-20T04:11:58.409Z,38.38
2022-11-20T04:17:00.015Z,36.78
2022-11-20T04:22:01.746Z,40.60
2022-11-20T04:27:03.369Z,39.08
2022-11-20T04:32:05.100Z,32.92
2022-11-20T04:37:06.675Z,35.75
2022-11-20T04:42:28.965Z,36.78
2022-11-20T04:47:30.549Z,37.75
2022-11-20T04:52:32.303Z,39.95
2022-11-20T04:57:33.884Z,41.30
2022-11-20T05:02:35.481Z,37.92
2022-11-20T05:07:37.077Z,39.28
2022-11-20T05:12:38.702Z,35.58
2022-11-20T05:17:40.557Z,38.40
2022-11-20T05:22:42.132Z,36.15
2022-11-20T05:27:43.800Z,36.17
2022-11-20T05:32:45.393Z,43.13
2022-11-20T05:37:46.962Z,41.65
2022-11-20T05:42:48.736Z,49.80
2022-11-20T05:47:50.312Z,40.78
2022-11-20T05:52:51.913Z,43.00
2022-11-20T05:57:55.735Z,48.15
2022-11-20T06:02:57.704Z,50.47
2022-11-20T06:08:01.742Z,53.83
2022-11-20T06:13:03.377Z,51.85
2022-11-20T06:18:05.150Z,55.17
2022-11-20T06:23:06.756Z,57.85
2022-11-20T06:28:08.728Z,57.03
2022-11-20T06:33:10.353Z,57.38
2022-11-20T06:38:11.957Z,55.05
2022-11-20T06:43:13.592Z,54.63
2022-11-20T06:48:15.294Z,50.85
2022-11-20T06:53:17.104Z,55.38
2022-11-20T06:58:19.204Z,60.22
2022-11-20T07:03:20.972Z,56.72
2022-11-20T07:08:23.084Z,61.13
2022-11-20T07:13:24.685Z,54.60
2022-11-20T07:18:26.297Z,48.88
2022-11-20T07:23:27.930Z,51.22
2022-11-20T07:28:29.551Z,49.60
2022-11-20T07:33:31.504Z,46.03
2022-11-20T07:38:33.290Z,46.03
2022-11-20T07:43:39.921Z,54.72
2022-11-20T07:48:42.926Z,53.00
2022-11-20T07:53:44.507Z,50.65
2022-11-20T07:58:46.093Z,51.55
2022-11-20T08:03:47.840Z,48.35
2022-11-20T08:08:49.452Z,47.25
2022-11-20T08:14:09.725Z,52.22
2022-11-20T08:19:12.474Z,48.28
2022-11-20T08:24:14.195Z,45.08
2022-11-20T08:29:15.768Z,41.75
2022-11-20T08:34:19.157Z,45.08
2022-11-20T08:39:21.444Z,47.80
2022-11-20T08:44:23.539Z,50.45
2022-11-20T08:49:25.662Z,47.55
2022-11-20T08:54:27.249Z,48.10
2022-11-20T08:59:58.633Z,48.95
2022-11-20T09:04:50.999Z,45.65
2022-11-20T09:10:09.991Z,50.63
2022-11-20T09:15:14.187Z,49.53
2022-11-20T09:20:17.204Z,47.00
2022-11-20T09:25:19.355Z,45.33
2022-11-20T09:30:21.217Z,46.25
2022-11-20T09:35:22.951Z,52.95
2022-11-20T09:40:27.926Z,45.35
2022-11-20T09:45:43.910Z,45.85
2022-11-20T09:51:09.738Z,48.42
2022-11-20T09:56:12.379Z,44.97
2022-11-20T10:01:17.670Z,65.68
2022-11-20T10:06:25.439Z,48.88
2022-11-20T10:12:00.710Z,45.60
2022-11-20T10:17:50.434Z,48.92
2022-11-20T10:23:00.732Z,41.38
2022-11-20T10:28:08.097Z,47.58
2022-11-20T10:33:18.734Z,51.83
2022-11-20T10:38:26.546Z,47.80
2022-11-20T10:43:34.762Z,42.93
2022-11-20T10:48:39.085Z,43.22
2022-11-20T10:53:43.590Z,48.95
2022-11-20T10:59:03.392Z,47.45
2022-11-20T11:04:30.969Z,44.00
2022-11-20T11:09:39.689Z,41.75
2022-11-20T11:20:18.004Z,43.83
2022-11-20T11:25:40.985Z,43.65
2022-11-20T11:30:45.002Z,45.08
2022-11-20T11:35:51.562Z,43.05
2022-11-20T11:40:56.234Z,43.67
2022-11-20T11:45:58.500Z,44.90
2022-11-20T11:51:00.099Z,43.85
2022-11-20T11:56:10.245Z,47.83
2022-11-20T12:01:39.924Z,42.47
2022-11-20T12:11:55.918Z,48.50
2022-11-20T12:16:58.643Z,44.10
2022-11-20T12:22:15.413Z,38.45
2022-11-20T12:27:35.017Z,38.83
2022-11-20T12:32:54.625Z,41.90
2022-11-20T12:38:20.723Z,44.38
2022-11-20T12:43:44.509Z,37.75
2022-11-20T12:48:46.622Z,39.80
2022-11-20T12:54:07.288Z,38.63
2022-11-20T12:59:21.402Z,40.58
2022-11-20T13:05:12.589Z,37.97
2022-11-20T13:10:21.862Z,41.22
2022-11-20T13:15:46.668Z,39.72
2022-11-20T13:20:50.717Z,38.20
2022-11-20T13:26:03.440Z,38.70
2022-11-20T13:31:06.084Z,37.17
2022-11-20T13:36:23.285Z,37.25
2022-11-20T13:41:32.474Z,35.45
2022-11-20T13:46:40.252Z,36.22
2022-11-20T13:51:45.898Z,32.93
2022-11-20T13:57:02.667Z,36.78
2022-11-20T14:02:10.774Z,35.80
2022-11-20T14:07:13.892Z,33.67
2022-11-20T14:12:18.572Z,37.97
2022-11-20T14:17:24.571Z,33.97
2022-11-20T14:22:27.953Z,34.45
2022-11-20T14:27:29.700Z,35.78
2022-11-20T14:32:32.506Z,39.53
2022-11-20T14:37:37.541Z,39.30
2022-11-20T14:42:44.932Z,34.75
2022-11-20T14:47:47.387Z,37.13
2022-11-20T14:52:55.841Z,40.50
2022-11-20T14:58:00.779Z,35.78
2022-11-20T15:03:02.397Z,37.17
2022-11-20T15:08:11.511Z,46.80
2022-11-20T15:13:17.152Z,42.63
2022-11-20T15:18:25.384Z,36.63
2022-11-20T15:23:28.335Z,65.15
2022-11-20T15:28:36.121Z,46.50
2022-11-20T15:33:37.733Z,50.65
2022-11-20T15:38:39.560Z,53.72
2022-11-20T15:43:41.299Z,46.28
2022-11-20T15:48:52.017Z,48.78
2022-11-20T15:53:55.186Z,52.42
2022-11-20T15:58:56.831Z,43.45
2022-11-20T16:03:58.429Z,46.38
2022-11-20T16:09:00.208Z,45.85
2022-11-20T16:14:21.275Z,43.50
2022-11-20T16:19:23.245Z,44.47
2022-11-20T16:24:25.084Z,43.88
2022-11-20T16:29:27.062Z,50.72
2022-11-20T16:34:29.073Z,47.55
2022-11-20T16:39:30.985Z,50.67
2022-11-20T16:44:32.597Z,63.75
2022-11-20T16:49:34.188Z,66.13
2022-11-20T16:54:35.823Z,70.18
2022-11-20T16:59:37.986Z,54.75
2022-11-20T17:04:40.170Z,55.78
2022-11-20T17:09:41.807Z,46.08
2022-11-20T17:14:43.592Z,43.13
2022-11-20T17:19:45.213Z,49.97
2022-11-20T17:24:46.825Z,42.85
2022-11-20T17:29:48.430Z,40.30
2022-11-20T17:34:50.010Z,47.20
2022-11-20T17:39:51.602Z,41.33
2022-11-20T17:44:53.480Z,41.30
2022-11-20T17:49:55.507Z,52.78
2022-11-20T17:54:57.867Z,46.90
2022-11-20T17:59:59.442Z,43.42
2022-11-20T18:05:01.055Z,46.42
2022-11-20T18:10:02.666Z,49.25
2022-11-20T18:15:04.623Z,48.30
2022-11-20T18:20:28.018Z,51.40
2022-11-20T18:25:30.385Z,59.75
2022-11-20T18:30:31.969Z,52.33
2022-11-20T18:35:34.217Z,48.58
2022-11-20T18:40:36.784Z,46.15
2022-11-20T18:45:38.380Z,42.42
2022-11-20T18:50:40.140Z,43.03
2022-11-20T18:55:42.505Z,45.15
2022-11-20T19:00:44.636Z,51.88
2022-11-20T19:05:46.275Z,51.67
2022-11-20T19:10:48.076Z,50.40
2022-11-20T19:15:49.708Z,60.30
2022-11-20T19:20:51.280Z,67.30
2022-11-20T19:25:52.836Z,49.58
2022-11-20T19:30:54.417Z,40.17
2022-11-20T19:35:56.065Z,41.33
2022-11-20T19:40:57.645Z,41.95
2022-11-20T19:45:59.435Z,42.42
2022-11-20T19:51:25.246Z,61.92
2022-11-20T19:56:28.907Z,56.33
2022-11-20T20:01:31.811Z,46.40
2022-11-20T20:06:35.963Z,44.55
2022-11-20T20:11:38.373Z,43.10
2022-11-20T20:16:40.435Z,51.63
2022-11-20T20:21:42.917Z,53.72
2022-11-20T20:26:44.517Z,69.38
2022-11-20T20:31:46.348Z,62.63
2022-11-20T20:36:47.907Z,50.60
2022-11-20T20:41:50.143Z,50.75
2022-11-20T20:46:53.017Z,53.50
2022-11-20T20:51:54.701Z,63.38
2022-11-20T20:56:56.329Z,58.47
2022-11-20T21:01:57.946Z,59.22
2022-11-20T21:06:59.598Z,50.28
2022-11-20T21:12:01.233Z,64.18
2022-11-20T21:17:02.882Z,52.22
2022-11-20T21:22:04.714Z,52.55
2022-11-20T21:27:07.042Z,50.63
2022-11-20T21:32:08.680Z,59.25
2022-11-20T21:37:10.285Z,49.55
2022-11-20T21:42:12.004Z,53.30
2022-11-20T21:47:13.704Z,58.38
2022-11-20T21:52:15.290Z,48.40
2022-11-20T21:57:16.876Z,48.22
2022-11-20T22:02:18.483Z,51.20
2022-11-20T22:07:20.156Z,46.58
2022-11-20T22:12:22.625Z,53.65
2022-11-20T22:17:44.248Z,53.17
2022-11-20T22:22:45.840Z,49.58
2022-11-20T22:27:47.613Z,43.80
2022-11-20T22:32:50.027Z,46.63
2022-11-20T22:37:51.620Z,47.97
2022-11-20T22:42:53.189Z,50.33
2022-11-20T22:47:54.768Z,46.03
2022-11-20T22:52:56.338Z,37.38
2022-11-20T22:57:57.912Z,37.58
2022-11-20T23:02:59.486Z,36.72
2022-11-20T23:08:01.086Z,37.38
2022-11-20T23:13:02.715Z,40.92
2022-11-20T23:18:04.376Z,38.47
2022-11-20T23:23:05.971Z,39.50
2022-11-20T23:28:07.600Z,36.22
2022-11-20T23:33:09.184Z,34.83
2022-11-20T23:38:10.934Z,34.28
2022-11-20T23:43:15.181Z,31.98
2022-11-20T23:48:17.756Z,37.10
2022-11-20T23:53:19.418Z,36.92
2022-11-20T23:58:22.492Z,29.80
