createdAt,value
2018-09-14T00:00:59.962Z,3.70
2018-09-14T00:03:28.745Z,4.13
2018-09-14T00:05:57.539Z,2.23
2018-09-14T00:08:26.396Z,3.53
2018-09-14T00:10:55.179Z,3.60
2018-09-14T00:13:24.045Z,3.80
2018-09-14T00:15:52.818Z,3.43
2018-09-14T00:18:21.840Z,3.50
2018-09-14T00:20:50.572Z,3.90
2018-09-14T00:23:19.370Z,4.40
2018-09-14T00:25:48.094Z,4.00
2018-09-14T00:28:16.859Z,4.97
2018-09-14T00:30:45.893Z,6.33
2018-09-14T00:33:14.625Z,3.90
2018-09-14T00:35:43.662Z,4.03
2018-09-14T00:38:12.480Z,3.97
2018-09-14T00:40:41.299Z,3.00
2018-09-14T00:43:10.033Z,4.10
2018-09-14T00:45:38.813Z,3.50
2018-09-14T00:48:07.554Z,3.37
2018-09-14T00:50:36.355Z,3.30
2018-09-14T00:53:05.082Z,3.80
2018-09-14T00:55:33.881Z,4.07
2018-09-14T00:58:02.704Z,3.17
2018-09-14T01:00:31.618Z,4.20
2018-09-14T01:03:00.453Z,4.63
2018-09-14T01:05:29.190Z,4.40
2018-09-14T01:07:57.964Z,4.80
2018-09-14T01:10:26.744Z,4.10
2018-09-14T01:12:55.857Z,3.60
2018-09-14T01:15:24.657Z,3.63
2018-09-14T01:17:53.992Z,3.43
2018-09-14T01:20:22.822Z,3.30
2018-09-14T01:22:51.549Z,3.77
2018-09-14T01:25:20.384Z,3.60
2018-09-14T01:27:49.184Z,3.67
2018-09-14T01:30:17.996Z,3.87
2018-09-14T01:32:46.755Z,3.93
2018-09-14T01:35:20.994Z,3.90
2018-09-14T01:37:50.020Z,4.30
2018-09-14T01:40:18.786Z,3.20
2018-09-14T01:42:47.581Z,3.43
2018-09-14T01:45:16.356Z,3.30
2018-09-14T01:47:45.215Z,3.13
2018-09-14T01:50:13.989Z,4.20
2018-09-14T01:52:42.751Z,4.47
2018-09-14T01:55:11.808Z,4.97
2018-09-14T01:57:40.595Z,4.37
2018-09-14T02:00:09.412Z,4.20
2018-09-14T02:02:38.232Z,3.80
2018-09-14T02:05:07.090Z,3.90
2018-09-14T02:07:35.839Z,2.67
2018-09-14T02:10:04.751Z,2.33
2018-09-14T02:12:33.515Z,3.03
2018-09-14T02:15:02.283Z,2.20
2018-09-14T02:17:31.029Z,2.70
2018-09-14T02:19:59.804Z,2.17
2018-09-14T02:22:28.583Z,2.67
2018-09-14T02:24:57.348Z,2.30
2018-09-14T02:27:26.120Z,2.77
2018-09-14T02:29:54.906Z,2.70
2018-09-14T02:32:23.668Z,2.80
2018-09-14T02:34:52.409Z,2.83
2018-09-14T02:37:21.138Z,3.00
2018-09-14T02:39:49.950Z,2.60
2018-09-14T02:42:18.701Z,2.57
2018-09-14T02:44:47.509Z,2.13
2018-09-14T02:47:16.230Z,2.47
2018-09-14T02:49:45.009Z,2.20
2018-09-14T02:52:13.741Z,2.53
2018-09-14T02:54:42.611Z,3.73
2018-09-14T02:57:11.321Z,2.83
2018-09-14T02:59:40.091Z,3.13
2018-09-14T03:02:09.484Z,2.10
2018-09-14T03:04:38.238Z,1.33
2018-09-14T03:07:07.129Z,2.00
2018-09-14T03:09:35.985Z,1.83
2018-09-14T03:12:04.757Z,2.07
2018-09-14T03:14:33.569Z,2.17
2018-09-14T03:17:02.316Z,2.17
2018-09-14T03:19:31.070Z,2.17
2018-09-14T03:21:59.829Z,2.13
2018-09-14T03:24:28.928Z,2.33
2018-09-14T03:26:57.659Z,2.33
2018-09-14T03:29:26.449Z,1.80
2018-09-14T03:31:55.233Z,2.30
2018-09-14T03:34:23.982Z,2.17
2018-09-14T03:36:52.852Z,2.20
2018-09-14T03:39:21.611Z,2.37
2018-09-14T03:41:50.390Z,3.20
2018-09-14T03:44:19.161Z,3.10
2018-09-14T03:46:47.931Z,2.40
2018-09-14T03:49:16.718Z,2.93
2018-09-14T03:51:45.528Z,2.80
2018-09-14T03:54:14.331Z,2.70
2018-09-14T03:56:43.078Z,2.73
2018-09-14T03:59:11.845Z,2.00
2018-09-14T04:01:42.041Z,1.80
2018-09-14T04:04:11.019Z,1.97
2018-09-14T04:06:39.861Z,1.60
2018-09-14T04:09:10.225Z,1.97
2018-09-14T04:11:42.162Z,2.10
2018-09-14T04:14:11.153Z,2.47
2018-09-14T04:16:40.002Z,3.27
2018-09-14T04:19:08.945Z,2.67
2018-09-14T04:21:37.689Z,3.10
2018-09-14T04:24:06.518Z,3.20
2018-09-14T04:26:35.329Z,2.87
2018-09-14T04:29:04.238Z,3.17
2018-09-14T04:31:33.245Z,3.53
2018-09-14T04:34:02.025Z,3.33
2018-09-14T04:36:30.812Z,3.40
2018-09-14T04:38:59.549Z,3.87
2018-09-14T04:41:28.376Z,3.10
2018-09-14T04:43:58.619Z,3.20
2018-09-14T04:46:27.404Z,3.40
2018-09-14T04:48:56.168Z,3.30
2018-09-14T04:51:25.005Z,3.17
2018-09-14T04:53:53.718Z,2.83
2018-09-14T04:56:22.621Z,2.40
2018-09-14T04:58:51.349Z,2.90
2018-09-14T05:01:20.093Z,2.80
2018-09-14T05:03:48.951Z,2.67
2018-09-14T05:06:17.752Z,3.30
2018-09-14T05:08:46.489Z,3.87
2018-09-14T05:11:15.309Z,2.53
2018-09-14T05:13:44.059Z,3.03
2018-09-14T05:16:12.868Z,2.70
2018-09-14T05:18:41.937Z,2.93
2018-09-14T05:21:10.825Z,3.60
2018-09-14T05:23:39.784Z,2.20
2018-09-14T05:26:08.867Z,2.17
2018-09-14T05:28:37.797Z,2.13
2018-09-14T05:31:06.687Z,2.30
2018-09-14T05:33:35.486Z,1.37
2018-09-14T05:36:04.317Z,2.17
2018-09-14T05:38:33.065Z,2.40
2018-09-14T05:41:01.857Z,2.17
2018-09-14T05:43:30.669Z,1.27
2018-09-14T05:45:59.448Z,1.60
2018-09-14T05:48:28.171Z,1.67
2018-09-14T05:50:56.941Z,2.60
2018-09-14T05:53:26.521Z,2.40
2018-09-14T05:55:55.321Z,2.43
2018-09-14T05:58:24.122Z,2.50
2018-09-14T06:00:52.927Z,2.13
2018-09-14T06:03:21.667Z,2.17
2018-09-14T06:05:50.479Z,2.50
2018-09-14T06:08:19.252Z,2.40
2018-09-14T06:10:48.527Z,2.20
2018-09-14T06:13:17.330Z,2.40
2018-09-14T06:15:46.092Z,2.13
2018-09-14T06:18:14.877Z,2.50
2018-09-14T06:20:43.689Z,2.40
2018-09-14T06:23:12.731Z,3.10
2018-09-14T06:25:41.523Z,2.70
2018-09-14T06:28:10.310Z,3.30
2018-09-14T06:30:39.141Z,3.30
2018-09-14T06:33:07.934Z,3.53
2018-09-14T06:35:36.722Z,3.37
2018-09-14T06:38:05.540Z,4.57
2018-09-14T06:40:34.573Z,4.20
2018-09-14T06:43:03.353Z,4.60
2018-09-14T06:45:32.197Z,4.90
2018-09-14T06:48:00.947Z,6.37
2018-09-14T06:50:29.761Z,5.80
2018-09-14T06:52:58.566Z,6.80
2018-09-14T06:55:27.359Z,6.43
2018-09-14T06:57:56.336Z,6.63
2018-09-14T07:00:25.324Z,7.70
2018-09-14T07:02:54.372Z,7.77
2018-09-14T07:05:23.154Z,8.90
2018-09-14T07:07:51.917Z,7.70
2018-09-14T07:10:20.715Z,9.20
2018-09-14T07:12:49.559Z,9.27
2018-09-14T07:15:18.328Z,8.77
2018-09-14T07:17:47.070Z,9.70
2018-09-14T07:20:15.871Z,10.10
2018-09-14T07:22:44.757Z,9.20
2018-09-14T07:25:13.592Z,8.57
2018-09-14T07:27:42.367Z,10.30
2018-09-14T07:30:11.180Z,9.10
2018-09-14T07:32:39.987Z,8.43
2018-09-14T07:35:09.711Z,8.60
2018-09-14T07:37:38.456Z,8.97
2018-09-14T07:40:07.249Z,8.93
2018-09-14T07:42:36.184Z,8.10
2018-09-14T07:45:05.097Z,7.67
2018-09-14T07:47:34.003Z,8.30
2018-09-14T07:50:02.789Z,7.67
2018-09-14T07:52:31.537Z,6.70
2018-09-14T07:55:00.395Z,8.20
2018-09-14T07:57:29.149Z,7.87
2018-09-14T07:59:57.917Z,6.73
2018-09-14T08:02:26.717Z,6.53
2018-09-14T08:04:55.585Z,7.30
2018-09-14T08:07:24.344Z,6.00
2018-09-14T08:09:53.123Z,5.93
2018-09-14T08:12:21.908Z,7.10
2018-09-14T08:14:50.679Z,5.87
2018-09-14T08:17:19.451Z,5.13
2018-09-14T08:19:49.417Z,5.03
2018-09-14T08:22:18.209Z,5.60
2018-09-14T08:24:46.991Z,5.20
2018-09-14T08:27:15.935Z,5.10
2018-09-14T08:29:44.653Z,5.10
2018-09-14T08:32:13.517Z,5.90
2018-09-14T08:34:42.383Z,6.33
2018-09-14T08:37:11.142Z,5.67
2018-09-14T08:39:39.964Z,5.87
2018-09-14T08:42:08.718Z,5.30
2018-09-14T08:44:37.518Z,5.30
2018-09-14T08:47:06.496Z,6.10
2018-09-14T08:49:35.286Z,6.10
2018-09-14T08:52:04.111Z,4.83
2018-09-14T08:54:32.965Z,5.37
2018-09-14T08:57:01.739Z,5.50
2018-09-14T08:59:30.524Z,5.10
2018-09-14T09:01:59.388Z,5.63
2018-09-14T09:04:28.205Z,6.23
2018-09-14T09:06:56.959Z,6.40
2018-09-14T09:09:25.861Z,6.53
2018-09-14T09:11:54.736Z,5.63
2018-09-14T09:14:23.492Z,5.83
2018-09-14T09:16:52.295Z,5.73
2018-09-14T09:19:21.126Z,5.20
2018-09-14T09:21:49.935Z,5.30
2018-09-14T09:24:18.816Z,5.20
2018-09-14T09:26:48.677Z,5.40
2018-09-14T09:29:17.484Z,4.40
2018-09-14T09:31:46.485Z,3.40
2018-09-14T09:34:15.303Z,4.30
2018-09-14T09:36:44.050Z,4.13
2018-09-14T09:39:13.719Z,3.90
2018-09-14T09:41:43.101Z,4.10
2018-09-14T09:44:12.153Z,5.03
2018-09-14T09:46:40.908Z,4.43
2018-09-14T09:49:09.815Z,4.40
2018-09-14T09:51:38.596Z,3.90
2018-09-14T09:54:07.383Z,5.20
2018-09-14T09:56:36.220Z,4.53
2018-09-14T09:59:05.051Z,5.57
2018-09-14T10:01:41.753Z,5.10
2018-09-14T10:04:15.817Z,4.00
2018-09-14T10:06:44.642Z,4.77
2018-09-14T10:09:13.532Z,4.30
2018-09-14T10:11:42.376Z,4.50
2018-09-14T10:14:11.425Z,5.93
2018-09-14T10:16:40.126Z,4.47
2018-09-14T10:19:08.989Z,4.53
2018-09-14T10:21:37.777Z,4.67
2018-09-14T10:24:06.702Z,5.10
2018-09-14T10:26:35.566Z,5.70
2018-09-14T10:29:04.487Z,4.40
2018-09-14T10:31:33.258Z,4.40
2018-09-14T10:34:02.197Z,4.97
2018-09-14T10:36:30.902Z,5.93
2018-09-14T10:38:59.737Z,5.70
2018-09-14T10:41:28.837Z,5.80
2018-09-14T10:43:57.626Z,4.60
2018-09-14T10:46:26.414Z,5.10
2018-09-14T10:48:55.256Z,5.40
2018-09-14T10:51:24.310Z,4.20
2018-09-14T10:53:53.052Z,5.00
2018-09-14T10:56:21.824Z,4.80
2018-09-14T10:58:50.629Z,5.17
2018-09-14T11:01:19.410Z,5.23
2018-09-14T11:03:48.274Z,4.33
2018-09-14T11:06:17.312Z,5.97
2018-09-14T11:08:46.124Z,4.10
2018-09-14T11:11:14.920Z,4.70
2018-09-14T11:13:43.768Z,5.33
2018-09-14T11:16:12.730Z,5.50
2018-09-14T11:18:41.969Z,5.87
2018-09-14T11:21:10.754Z,5.30
2018-09-14T11:23:39.714Z,6.80
2018-09-14T11:26:08.864Z,4.87
2018-09-14T11:28:37.735Z,5.30
2018-09-14T11:31:06.581Z,5.90
2018-09-14T11:33:35.438Z,5.60
2018-09-14T11:36:04.330Z,6.60
2018-09-14T11:38:33.217Z,5.97
2018-09-14T11:41:02.040Z,6.47
2018-09-14T11:43:30.893Z,6.40
2018-09-14T11:45:59.751Z,6.93
2018-09-14T11:48:28.580Z,6.40
2018-09-14T11:50:57.392Z,5.77
2018-09-14T11:53:26.160Z,5.90
2018-09-14T11:55:55.281Z,6.40
2018-09-14T11:58:24.182Z,6.30
2018-09-14T12:00:53.564Z,6.30
2018-09-14T12:03:22.765Z,6.70
2018-09-14T12:05:51.546Z,7.10
2018-09-14T12:08:20.356Z,7.60
2018-09-14T12:10:49.275Z,7.10
2018-09-14T12:13:18.166Z,7.07
2018-09-14T12:15:47.223Z,7.40
2018-09-14T12:18:16.057Z,7.30
2018-09-14T12:20:44.869Z,6.20
2018-09-14T12:23:13.699Z,5.83
2018-09-14T12:25:42.480Z,5.70
2018-09-14T12:28:11.393Z,5.47
2018-09-14T12:30:40.474Z,5.97
2018-09-14T12:33:09.715Z,6.80
2018-09-14T12:35:39.011Z,6.40
2018-09-14T12:38:07.870Z,5.77
2018-09-14T12:40:36.781Z,8.33
2018-09-14T12:43:05.957Z,6.83
2018-09-14T12:45:34.750Z,6.40
2018-09-14T12:48:03.822Z,5.23
2018-09-14T12:50:32.709Z,7.53
2018-09-14T12:53:14.176Z,7.30
2018-09-14T12:55:44.981Z,7.03
2018-09-14T12:58:13.807Z,7.30
2018-09-14T13:00:42.600Z,7.10
2018-09-14T13:03:11.348Z,7.43
2018-09-14T13:05:40.133Z,6.80
2018-09-14T13:08:09.001Z,7.27
2018-09-14T13:10:37.841Z,6.50
2018-09-14T13:13:06.713Z,7.37
2018-09-14T13:15:35.816Z,6.50
2018-09-14T13:18:05.666Z,7.07
2018-09-14T13:20:34.767Z,6.70
2018-09-14T13:23:03.582Z,7.77
2018-09-14T13:25:32.471Z,7.70
2018-09-14T13:28:01.267Z,7.20
2018-09-14T13:30:30.123Z,7.77
2018-09-14T13:32:58.821Z,8.30
2018-09-14T13:35:27.654Z,7.70
2018-09-14T13:38:04.511Z,7.03
2018-09-14T13:40:33.257Z,8.30
2018-09-14T13:43:01.992Z,6.93
2018-09-14T13:45:30.749Z,8.50
2018-09-14T13:47:59.537Z,6.77
2018-09-14T13:50:28.430Z,7.60
2018-09-14T13:52:57.264Z,7.97
2018-09-14T13:55:26.070Z,9.40
2018-09-14T13:57:54.846Z,9.60
2018-09-14T14:00:23.659Z,8.53
2018-09-14T14:02:52.531Z,8.20
2018-09-14T14:05:21.363Z,8.30
2018-09-14T14:07:50.183Z,7.40
2018-09-14T14:10:18.970Z,9.30
2018-09-14T14:12:47.726Z,7.50
2018-09-14T14:15:16.591Z,8.47
2018-09-14T14:17:45.514Z,7.00
2018-09-14T14:20:14.367Z,6.47
2018-09-14T14:22:43.164Z,6.20
2018-09-14T14:25:11.956Z,8.17
2018-09-14T14:27:40.699Z,7.77
2018-09-14T14:30:09.764Z,6.80
2018-09-14T14:32:38.559Z,5.90
2018-09-14T14:35:07.447Z,6.27
2018-09-14T14:37:36.253Z,7.17
2018-09-14T14:40:05.144Z,6.90
2018-09-14T14:42:33.983Z,8.47
2018-09-14T14:45:02.748Z,6.50
2018-09-14T14:47:31.792Z,6.90
2018-09-14T14:50:00.557Z,7.17
2018-09-14T14:52:29.357Z,7.13
2018-09-14T14:54:58.180Z,6.67
2018-09-14T14:57:27.275Z,7.47
2018-09-14T14:59:56.090Z,7.20
2018-09-14T15:02:24.828Z,6.30
2018-09-14T15:04:53.590Z,7.27
2018-09-14T15:07:22.376Z,6.17
2018-09-14T15:09:51.151Z,6.90
2018-09-14T15:12:19.927Z,7.43
2018-09-14T15:14:48.753Z,7.13
2018-09-14T15:17:17.548Z,8.50
2018-09-14T15:19:46.412Z,6.83
2018-09-14T15:22:15.300Z,7.47
2018-09-14T15:24:44.299Z,7.40
2018-09-14T15:27:13.111Z,7.67
2018-09-14T15:29:41.939Z,7.70
2018-09-14T15:32:10.769Z,7.63
2018-09-14T15:34:39.597Z,7.60
2018-09-14T15:37:08.713Z,7.50
2018-09-14T15:39:37.520Z,7.63
2018-09-14T15:42:06.346Z,8.20
2018-09-14T15:44:35.125Z,8.40
2018-09-14T15:47:03.908Z,8.30
2018-09-14T15:49:32.755Z,6.87
2018-09-14T15:52:01.504Z,7.10
2018-09-14T15:54:30.272Z,7.20
2018-09-14T15:56:59.089Z,8.20
2018-09-14T15:59:27.889Z,7.90
2018-09-14T16:01:59.542Z,7.50
2018-09-14T16:04:28.296Z,7.87
2018-09-14T16:06:57.133Z,7.60
2018-09-14T16:09:26.071Z,8.13
2018-09-14T16:11:54.914Z,6.93
2018-09-14T16:14:23.713Z,6.57
2018-09-14T16:16:52.650Z,7.80
2018-09-14T16:19:21.441Z,7.40
2018-09-14T16:21:50.254Z,6.60
2018-09-14T16:24:19.113Z,7.00
2018-09-14T16:26:48.057Z,7.00
2018-09-14T16:29:17.028Z,7.30
2018-09-14T16:31:45.844Z,6.83
2018-09-14T16:34:15.041Z,6.53
2018-09-14T16:36:43.907Z,7.00
2018-09-14T16:39:13.512Z,7.80
2018-09-14T16:41:42.434Z,7.60
2018-09-14T16:44:11.325Z,6.70
2018-09-14T16:46:40.182Z,6.30
2018-09-14T16:49:09.498Z,6.10
2018-09-14T16:51:38.432Z,5.30
2018-09-14T16:54:07.182Z,3.63
2018-09-14T16:56:35.968Z,3.73
2018-09-14T16:59:04.860Z,3.70
2018-09-14T17:01:35.105Z,3.20
2018-09-14T17:04:03.906Z,2.53
2018-09-14T17:06:32.757Z,2.90
2018-09-14T17:09:02.200Z,2.67
2018-09-14T17:11:30.985Z,3.50
2018-09-14T17:13:59.825Z,2.30
2018-09-14T17:16:28.637Z,2.10
2018-09-14T17:18:57.452Z,2.53
2018-09-14T17:21:26.248Z,2.20
2018-09-14T17:23:55.071Z,3.23
2018-09-14T17:26:23.879Z,2.23
2018-09-14T17:28:52.685Z,2.53
2018-09-14T17:31:21.469Z,1.93
2018-09-14T17:33:50.319Z,1.93
2018-09-14T17:36:19.142Z,2.50
2018-09-14T17:38:47.913Z,2.40
2018-09-14T17:41:16.744Z,2.90
2018-09-14T17:43:45.765Z,2.47
2018-09-14T17:46:14.561Z,2.43
2018-09-14T17:48:43.399Z,2.00
2018-09-14T17:51:12.272Z,2.53
2018-09-14T17:53:41.059Z,3.10
2018-09-14T17:56:09.849Z,2.80
2018-09-14T17:58:38.650Z,2.27
2018-09-14T18:01:07.535Z,1.97
2018-09-14T18:03:36.525Z,2.33
2018-09-14T18:06:05.310Z,2.23
2018-09-14T18:08:34.098Z,2.70
2018-09-14T18:11:03.017Z,2.10
2018-09-14T18:13:31.840Z,2.67
2018-09-14T18:16:00.633Z,2.60
2018-09-14T18:18:29.947Z,2.00
2018-09-14T18:20:58.815Z,2.07
2018-09-14T18:23:27.612Z,1.63
2018-09-14T18:25:56.388Z,2.00
2018-09-14T18:28:25.161Z,2.10
2018-09-14T18:30:53.923Z,2.03
2018-09-14T18:33:22.746Z,2.73
2018-09-14T18:35:51.606Z,1.90
2018-09-14T18:38:20.322Z,2.03
2018-09-14T18:40:49.130Z,1.80
2018-09-14T18:43:17.899Z,2.20
2018-09-14T18:45:46.813Z,2.50
2018-09-14T18:48:15.628Z,2.13
2018-09-14T18:50:44.456Z,2.30
2018-09-14T18:53:13.260Z,1.90
2018-09-14T18:55:42.079Z,2.33
2018-09-14T18:58:10.846Z,2.50
2018-09-14T19:00:39.619Z,2.20
2018-09-14T19:03:08.392Z,2.20
2018-09-14T19:05:37.177Z,2.10
2018-09-14T19:08:05.924Z,2.77
2018-09-14T19:10:34.697Z,3.43
2018-09-14T19:13:03.536Z,1.90
2018-09-14T19:15:32.295Z,2.13
2018-09-14T19:18:01.249Z,2.60
2018-09-14T19:20:30.034Z,2.63
2018-09-14T19:22:58.813Z,2.00
2018-09-14T19:25:27.931Z,2.80
2018-09-14T19:27:56.701Z,2.30
2018-09-14T19:30:25.537Z,2.93
2018-09-14T19:32:54.396Z,1.87
2018-09-14T19:35:23.488Z,2.70
2018-09-14T19:37:52.258Z,2.60
2018-09-14T19:40:21.021Z,3.00
2018-09-14T19:42:49.786Z,2.97
2018-09-14T19:45:21.401Z,2.93
2018-09-14T19:47:50.216Z,2.83
2018-09-14T19:50:19.102Z,3.53
2018-09-14T19:52:47.843Z,3.60
2018-09-14T19:55:16.655Z,3.33
2018-09-14T19:57:47.047Z,3.63
2018-09-14T20:00:17.495Z,3.47
2018-09-14T20:02:47.717Z,3.50
2018-09-14T20:05:16.541Z,3.90
2018-09-14T20:07:47.018Z,4.70
2018-09-14T20:10:17.041Z,4.60
2018-09-14T20:12:46.283Z,3.77
2018-09-14T20:15:15.222Z,3.30
2018-09-14T20:17:44.004Z,3.27
2018-09-14T20:20:38.675Z,3.07
2018-09-14T20:23:09.185Z,3.90
2018-09-14T20:25:42.038Z,3.33
2018-09-14T20:28:41.303Z,3.33
2018-09-14T20:31:10.313Z,3.80
2018-09-14T20:33:39.131Z,3.53
2018-09-14T20:36:08.026Z,3.33
2018-09-14T20:38:37.370Z,3.43
2018-09-14T20:41:07.928Z,3.50
2018-09-14T20:43:36.780Z,3.63
2018-09-14T20:46:06.610Z,3.27
2018-09-14T20:48:36.779Z,3.10
2018-09-14T20:51:05.778Z,3.70
2018-09-14T20:53:34.580Z,3.40
2018-09-14T20:56:03.373Z,3.23
2018-09-14T20:58:32.229Z,2.80
2018-09-14T21:01:01.034Z,3.17
2018-09-14T21:03:30.105Z,2.93
2018-09-14T21:05:59.770Z,3.20
2018-09-14T21:08:30.452Z,2.73
2018-09-14T21:10:59.297Z,3.23
2018-09-14T21:13:28.128Z,2.50
2018-09-14T21:18:24.624Z,2.30
2018-09-14T21:20:53.405Z,2.63
2018-09-14T21:23:22.148Z,3.20
2018-09-14T21:25:50.954Z,1.80
2018-09-14T21:28:19.773Z,1.73
2018-09-14T21:30:48.675Z,2.00
2018-09-14T21:33:17.510Z,2.30
2018-09-14T21:35:48.948Z,2.20
2018-09-14T21:38:18.141Z,2.23
2018-09-14T21:40:46.946Z,2.40
2018-09-14T21:43:15.792Z,1.80
2018-09-14T21:45:44.795Z,2.10
2018-09-14T21:48:13.616Z,2.50
2018-09-14T21:50:42.333Z,1.83
2018-09-14T21:53:11.138Z,2.70
2018-09-14T21:55:39.896Z,2.00
2018-09-14T21:58:08.671Z,1.90
2018-09-14T22:00:42.631Z,2.10
2018-09-14T22:03:11.403Z,1.70
2018-09-14T22:05:40.207Z,1.60
2018-09-14T22:08:09.000Z,1.67
2018-09-14T22:10:37.788Z,1.77
2018-09-14T22:13:07.219Z,1.93
2018-09-14T22:15:36.072Z,1.70
2018-09-14T22:18:04.833Z,1.53
2018-09-14T22:20:34.005Z,1.90
2018-09-14T22:23:02.747Z,1.80
2018-09-14T22:25:31.499Z,1.77
2018-09-14T22:28:00.264Z,1.40
2018-09-14T22:30:29.022Z,2.00
2018-09-14T22:32:57.857Z,1.93
2018-09-14T22:35:26.738Z,1.63
2018-09-14T22:37:55.536Z,2.10
2018-09-14T22:40:24.702Z,1.87
2018-09-14T22:42:53.475Z,1.67
2018-09-14T22:45:22.244Z,2.07
2018-09-14T22:47:51.025Z,1.87
2018-09-14T22:50:19.799Z,1.90
2018-09-14T22:52:48.631Z,1.90
2018-09-14T22:55:17.400Z,2.00
2018-09-14T22:57:46.200Z,1.37
2018-09-14T23:00:20.157Z,1.70
2018-09-14T23:02:48.975Z,1.70
2018-09-14T23:05:17.773Z,1.63
2018-09-14T23:07:46.570Z,1.63
2018-09-14T23:10:15.378Z,1.50
2018-09-14T23:12:44.175Z,1.10
2018-09-14T23:15:13.025Z,1.70
2018-09-14T23:17:41.932Z,1.40
2018-09-14T23:20:10.697Z,1.50
2018-09-14T23:22:39.506Z,1.33
2018-09-14T23:25:08.282Z,1.40
2018-09-14T23:27:37.110Z,1.47
2018-09-14T23:30:06.156Z,1.17
2018-09-14T23:32:34.939Z,1.60
2018-09-14T23:35:03.942Z,1.43
2018-09-14T23:37:32.702Z,1.30
2018-09-14T23:40:01.456Z,1.43
2018-09-14T23:42:30.268Z,1.63
2018-09-14T23:44:59.098Z,1.30
2018-09-14T23:47:27.873Z,1.33
2018-09-14T23:49:56.660Z,1.50
2018-09-14T23:52:25.439Z,1.33
2018-09-14T23:54:54.210Z,1.57
2018-09-14T23:57:23.136Z,0.97
2018-09-14T23:59:52.030Z,1.53
