createdAt,value
2018-09-08T00:00:58.333Z,0.00
2018-09-08T00:01:58.315Z,0.00
2018-09-08T00:02:58.303Z,0.00
2018-09-08T00:03:58.322Z,0.00
2018-09-08T00:04:58.285Z,0.00
2018-09-08T00:05:58.286Z,0.00
2018-09-08T00:06:58.267Z,0.00
2018-09-08T00:07:58.255Z,0.00
2018-09-08T00:08:58.294Z,0.00
2018-09-08T00:09:58.237Z,0.00
2018-09-08T00:10:58.216Z,0.00
2018-09-08T00:11:58.208Z,0.00
2018-09-08T00:12:58.213Z,0.00
2018-09-08T00:13:58.182Z,0.00
2018-09-08T00:14:58.188Z,0.00
2018-09-08T00:15:58.184Z,0.00
2018-09-08T00:16:58.158Z,0.00
2018-09-08T00:17:58.154Z,0.00
2018-09-08T00:18:58.134Z,0.00
2018-09-08T00:19:58.132Z,0.00
2018-09-08T00:20:58.124Z,0.00
2018-09-08T00:21:58.118Z,0.00
2018-09-08T00:22:58.087Z,0.00
2018-09-08T00:23:58.076Z,0.00
2018-09-08T00:24:58.063Z,0.00
2018-09-08T00:25:58.153Z,0.00
2018-09-08T00:26:58.050Z,0.00
2018-09-08T00:27:58.031Z,0.00
2018-09-08T00:28:58.023Z,0.00
2018-09-08T00:29:58.010Z,0.00
2018-09-08T00:30:58.004Z,0.00
2018-09-08T00:31:58.031Z,0.00
2018-09-08T00:32:57.985Z,0.00
2018-09-08T00:33:57.963Z,0.00
2018-09-08T00:34:57.953Z,0.00
2018-09-08T00:35:57.941Z,0.00
2018-09-08T00:36:57.945Z,0.00
2018-09-08T00:37:57.934Z,0.00
2018-09-08T00:38:57.933Z,0.00
2018-09-08T00:39:57.909Z,0.00
2018-09-08T00:40:57.886Z,0.00
2018-09-08T00:41:57.873Z,0.00
2018-09-08T00:42:57.889Z,0.00
2018-09-08T00:43:57.907Z,0.00
2018-09-08T00:44:57.848Z,0.00
2018-09-08T00:45:57.892Z,0.00
2018-09-08T00:46:57.845Z,0.00
2018-09-08T00:47:57.809Z,0.00
2018-09-08T00:48:57.820Z,0.00
2018-09-08T00:49:57.790Z,0.00
2018-09-08T00:50:57.811Z,0.00
2018-09-08T00:51:57.760Z,0.00
2018-09-08T00:52:57.753Z,0.00
2018-09-08T00:53:57.740Z,0.00
2018-09-08T00:54:57.747Z,0.00
2018-09-08T00:55:57.724Z,0.00
2018-09-08T00:56:57.747Z,0.00
2018-09-08T00:57:57.695Z,0.00
2018-09-08T00:58:57.683Z,0.00
2018-09-08T00:59:57.709Z,0.00
2018-09-08T01:00:57.669Z,0.00
2018-09-08T01:01:57.654Z,0.00
2018-09-08T01:02:57.708Z,0.00
2018-09-08T01:03:57.637Z,0.00
2018-09-08T01:04:57.623Z,0.00
2018-09-08T01:05:57.642Z,0.00
2018-09-08T01:06:57.603Z,0.00
2018-09-08T01:07:57.593Z,0.00
2018-09-08T01:08:57.633Z,0.00
2018-09-08T01:09:57.567Z,0.00
2018-09-08T01:10:57.558Z,0.00
2018-09-08T01:11:57.562Z,0.00
2018-09-08T01:12:57.538Z,0.00
2018-09-08T01:13:57.528Z,0.00
2018-09-08T01:14:57.540Z,0.00
2018-09-08T01:15:57.530Z,0.00
2018-09-08T01:16:57.487Z,0.00
2018-09-08T01:17:57.484Z,0.00
2018-09-08T01:18:57.464Z,0.00
2018-09-08T01:19:57.474Z,0.00
2018-09-08T01:20:57.444Z,0.00
2018-09-08T01:21:57.489Z,0.00
2018-09-08T01:22:57.421Z,0.00
2018-09-08T01:23:57.404Z,0.00
2018-09-08T01:24:57.404Z,0.00
2018-09-08T01:25:57.394Z,0.00
2018-09-08T01:26:57.425Z,0.00
2018-09-08T01:27:57.381Z,0.00
2018-09-08T01:28:57.398Z,0.00
2018-09-08T01:29:57.342Z,0.00
2018-09-08T01:30:57.335Z,0.00
2018-09-08T01:31:57.347Z,0.00
2018-09-08T01:32:57.315Z,0.00
2018-09-08T01:33:57.295Z,0.00
2018-09-08T01:34:57.331Z,0.00
2018-09-08T01:35:57.278Z,0.00
2018-09-08T01:36:57.287Z,0.00
2018-09-08T01:37:57.300Z,0.00
2018-09-08T01:38:57.241Z,0.00
2018-09-08T01:39:57.231Z,0.00
2018-09-08T01:40:57.222Z,0.00
2018-09-08T01:41:57.228Z,0.00
2018-09-08T01:42:57.258Z,0.00
2018-09-08T01:43:57.184Z,0.00
2018-09-08T01:44:57.170Z,0.00
2018-09-08T01:45:57.170Z,0.00
2018-09-08T01:46:57.179Z,0.00
2018-09-08T01:47:57.156Z,0.00
2018-09-08T01:48:57.163Z,0.00
2018-09-08T01:49:57.111Z,0.00
2018-09-08T01:50:57.101Z,0.00
2018-09-08T01:51:57.092Z,0.00
2018-09-08T01:52:57.083Z,0.00
2018-09-08T01:53:57.089Z,0.00
2018-09-08T01:54:57.100Z,0.00
2018-09-08T01:55:57.050Z,0.00
2018-09-08T01:56:57.041Z,0.00
2018-09-08T01:57:57.026Z,0.00
2018-09-08T01:58:57.032Z,0.00
2018-09-08T01:59:57.008Z,0.00
2018-09-08T02:00:57.033Z,0.00
2018-09-08T02:01:56.979Z,0.00
2018-09-08T02:02:56.975Z,0.00
2018-09-08T02:03:56.971Z,0.00
2018-09-08T02:04:56.975Z,0.00
2018-09-08T02:05:56.943Z,0.00
2018-09-08T02:06:56.956Z,0.00
2018-09-08T02:07:56.920Z,0.00
2018-09-08T02:08:56.937Z,0.00
2018-09-08T02:09:56.930Z,0.00
2018-09-08T02:10:56.881Z,0.00
2018-09-08T02:11:56.879Z,0.00
2018-09-08T02:12:56.915Z,0.00
2018-09-08T02:13:56.867Z,0.00
2018-09-08T02:14:56.891Z,0.00
2018-09-08T02:15:56.845Z,0.00
2018-09-08T02:16:56.819Z,0.00
2018-09-08T02:17:56.810Z,0.00
2018-09-08T02:18:56.795Z,0.00
2018-09-08T02:19:56.786Z,0.00
2018-09-08T02:20:56.811Z,0.00
2018-09-08T02:21:56.759Z,0.00
2018-09-08T02:22:56.789Z,0.00
2018-09-08T02:23:56.748Z,0.00
2018-09-08T02:24:56.770Z,0.00
2018-09-08T02:25:56.722Z,0.00
2018-09-08T02:26:56.747Z,0.00
2018-09-08T02:27:56.693Z,0.00
2018-09-08T02:28:56.738Z,0.00
2018-09-08T02:29:56.679Z,0.00
2018-09-08T02:30:56.663Z,0.00
2018-09-08T02:31:56.719Z,0.00
2018-09-08T02:32:56.659Z,0.00
2018-09-08T02:33:56.634Z,0.00
2018-09-08T02:34:56.616Z,0.00
2018-09-08T02:35:56.602Z,0.00
2018-09-08T02:36:56.597Z,0.00
2018-09-08T02:37:56.636Z,0.00
2018-09-08T02:38:56.596Z,0.00
2018-09-08T02:39:56.565Z,0.00
2018-09-08T02:40:56.555Z,0.00
2018-09-08T02:41:56.564Z,0.00
2018-09-08T02:42:56.528Z,0.00
2018-09-08T02:43:56.537Z,0.00
2018-09-08T02:44:56.501Z,0.00
2018-09-08T02:45:56.566Z,0.00
2018-09-08T02:46:56.485Z,0.00
2018-09-08T02:47:56.492Z,0.00
2018-09-08T02:48:56.493Z,0.00
2018-09-08T02:49:56.458Z,0.00
2018-09-08T02:50:56.434Z,0.00
2018-09-08T02:51:56.446Z,0.00
2018-09-08T02:52:56.415Z,0.00
2018-09-08T02:53:56.428Z,0.00
2018-09-08T02:54:56.396Z,0.00
2018-09-08T02:55:56.383Z,0.00
2018-09-08T02:56:56.373Z,0.00
2018-09-08T02:57:56.380Z,0.00
2018-09-08T02:58:56.375Z,0.00
2018-09-08T02:59:56.332Z,0.00
2018-09-08T03:00:56.328Z,0.00
2018-09-08T03:01:56.317Z,0.00
2018-09-08T03:02:56.308Z,0.00
2018-09-08T03:03:56.337Z,0.00
2018-09-08T03:04:56.306Z,0.00
2018-09-08T03:05:56.267Z,0.00
2018-09-08T03:06:56.264Z,0.00
2018-09-08T03:07:56.243Z,0.00
2018-09-08T03:08:56.235Z,0.00
2018-09-08T03:09:56.261Z,0.00
2018-09-08T03:10:56.245Z,0.00
2018-09-08T03:11:56.214Z,0.00
2018-09-08T03:12:56.199Z,0.00
2018-09-08T03:13:56.187Z,0.00
2018-09-08T03:14:56.185Z,0.00
2018-09-08T03:15:56.170Z,0.00
2018-09-08T03:16:56.144Z,0.00
2018-09-08T03:17:56.147Z,0.00
2018-09-08T03:18:56.122Z,0.00
2018-09-08T03:19:56.126Z,0.00
2018-09-08T03:20:56.123Z,0.00
2018-09-08T03:21:56.135Z,0.00
2018-09-08T03:22:56.103Z,0.00
2018-09-08T03:23:56.074Z,0.00
2018-09-08T03:24:56.060Z,0.00
2018-09-08T03:25:56.062Z,0.00
2018-09-08T03:26:56.059Z,0.00
2018-09-08T03:27:56.029Z,0.00
2018-09-08T03:28:56.042Z,0.00
2018-09-08T03:29:56.011Z,0.00
2018-09-08T03:30:56.000Z,0.00
2018-09-08T03:31:56.011Z,0.00
2018-09-08T03:32:55.972Z,0.00
2018-09-08T03:33:55.965Z,0.00
2018-09-08T03:34:55.944Z,0.00
2018-09-08T03:35:56.002Z,0.00
2018-09-08T03:36:55.949Z,0.00
2018-09-08T03:37:55.940Z,0.00
2018-09-08T03:38:55.907Z,0.00
2018-09-08T03:39:55.907Z,0.00
2018-09-08T03:40:55.936Z,0.00
2018-09-08T03:41:55.915Z,0.00
2018-09-08T03:42:55.863Z,0.00
2018-09-08T03:43:55.880Z,0.00
2018-09-08T03:44:55.848Z,0.00
2018-09-08T03:45:55.833Z,0.00
2018-09-08T03:46:55.849Z,0.00
2018-09-08T03:47:55.827Z,0.00
2018-09-08T03:48:55.797Z,0.00
2018-09-08T03:49:55.791Z,0.00
2018-09-08T03:50:55.776Z,0.00
2018-09-08T03:51:55.822Z,0.00
2018-09-08T03:52:55.753Z,0.00
2018-09-08T03:53:55.740Z,0.00
2018-09-08T03:54:55.769Z,0.00
2018-09-08T03:55:55.718Z,0.00
2018-09-08T03:56:55.710Z,0.00
2018-09-08T03:57:55.723Z,0.00
2018-09-08T03:58:55.688Z,0.00
2018-09-08T03:59:55.668Z,0.00
2018-09-08T04:00:55.685Z,0.00
2018-09-08T04:01:55.648Z,0.00
2018-09-08T04:02:55.648Z,0.00
2018-09-08T04:03:55.705Z,0.00
2018-09-08T04:04:55.618Z,0.00
2018-09-08T04:05:55.612Z,0.00
2018-09-08T04:06:55.602Z,0.00
2018-09-08T04:07:55.606Z,0.00
2018-09-08T04:08:55.600Z,0.00
2018-09-08T04:09:55.565Z,0.00
2018-09-08T04:10:55.604Z,0.00
2018-09-08T04:11:55.560Z,0.00
2018-09-08T04:12:55.579Z,0.00
2018-09-08T04:13:55.540Z,0.00
2018-09-08T04:14:55.508Z,0.00
2018-09-08T04:15:55.555Z,0.00
2018-09-08T04:16:55.510Z,0.00
2018-09-08T04:17:55.519Z,0.00
2018-09-08T04:18:55.463Z,0.00
2018-09-08T04:19:55.467Z,0.00
2018-09-08T04:20:55.510Z,0.00
2018-09-08T04:21:55.521Z,0.00
2018-09-08T04:22:55.424Z,0.00
2018-09-08T04:23:55.476Z,0.00
2018-09-08T04:24:55.397Z,0.00
2018-09-08T04:25:55.386Z,0.00
2018-09-08T04:26:55.406Z,0.00
2018-09-08T04:27:55.430Z,0.00
2018-09-08T04:28:55.361Z,0.00
2018-09-08T04:29:55.340Z,0.00
2018-09-08T04:30:55.354Z,0.00
2018-09-08T04:31:55.322Z,0.00
2018-09-08T04:32:55.334Z,0.00
2018-09-08T04:33:55.319Z,0.00
2018-09-08T04:34:55.329Z,0.00
2018-09-08T04:35:55.280Z,0.00
2018-09-08T04:36:55.316Z,0.00
2018-09-08T04:37:55.304Z,5.62
2018-09-08T04:38:55.242Z,5.62
2018-09-08T04:39:55.235Z,5.62
2018-09-08T04:40:55.311Z,5.62
2018-09-08T04:41:55.211Z,5.62
2018-09-08T04:42:55.206Z,11.25
2018-09-08T04:43:55.203Z,11.25
2018-09-08T04:44:55.177Z,11.25
2018-09-08T04:45:55.181Z,11.25
2018-09-08T04:46:55.152Z,16.88
2018-09-08T04:47:55.167Z,16.88
2018-09-08T04:48:55.135Z,16.88
2018-09-08T04:49:55.137Z,22.50
2018-09-08T04:50:55.157Z,22.50
2018-09-08T04:51:55.365Z,22.50
2018-09-08T04:52:55.088Z,28.12
2018-09-08T04:53:55.066Z,28.12
2018-09-08T04:54:55.082Z,33.75
2018-09-08T04:55:55.041Z,33.75
2018-09-08T04:56:55.222Z,39.38
2018-09-08T04:57:55.095Z,39.38
2018-09-08T04:58:55.014Z,45.00
2018-09-08T04:59:55.015Z,45.00
2018-09-08T05:00:55.007Z,50.62
2018-09-08T05:01:54.975Z,50.62
2018-09-08T05:02:55.009Z,56.25
2018-09-08T05:03:54.960Z,61.88
2018-09-08T05:04:54.959Z,61.88
2018-09-08T05:05:54.991Z,67.50
2018-09-08T05:06:54.936Z,67.50
2018-09-08T05:07:54.944Z,73.12
2018-09-08T05:08:54.960Z,78.75
2018-09-08T05:09:54.940Z,78.75
2018-09-08T05:10:54.915Z,84.38
2018-09-08T05:11:54.917Z,90.00
2018-09-08T05:12:55.147Z,90.00
2018-09-08T05:15:16.504Z,101.25
2018-09-08T05:16:14.619Z,101.25
2018-09-08T05:17:14.276Z,106.88
2018-09-08T05:18:14.468Z,112.50
2018-09-08T05:20:09.078Z,118.12
2018-09-08T05:21:08.664Z,123.75
2018-09-08T05:22:08.710Z,129.38
2018-09-08T05:23:08.591Z,129.38
2018-09-08T05:24:08.532Z,135.00
2018-09-08T05:25:08.484Z,140.62
2018-09-08T05:26:08.494Z,140.62
2018-09-08T05:27:08.542Z,146.25
2018-09-08T05:28:08.506Z,151.88
2018-09-08T05:29:08.438Z,151.88
2018-09-08T05:30:08.467Z,157.50
2018-09-08T05:31:08.404Z,163.12
2018-09-08T05:32:08.473Z,163.12
2018-09-08T05:33:08.416Z,168.75
2018-09-08T05:34:08.414Z,174.38
2018-09-08T05:35:08.552Z,174.38
2018-09-08T05:36:08.363Z,180.00
2018-09-08T05:37:08.346Z,185.62
2018-09-08T05:38:08.400Z,185.62
2018-09-08T05:39:08.333Z,191.25
2018-09-08T05:40:08.398Z,196.88
2018-09-08T05:41:08.418Z,196.88
2018-09-08T05:42:08.290Z,202.50
2018-09-08T05:43:08.300Z,208.12
2018-09-08T05:44:08.276Z,208.12
2018-09-08T05:45:08.256Z,213.75
2018-09-08T05:46:08.280Z,213.75
2018-09-08T05:47:08.235Z,219.38
2018-09-08T05:48:08.223Z,225.00
2018-09-08T05:49:08.215Z,225.00
2018-09-08T05:50:08.230Z,230.62
2018-09-08T05:51:08.225Z,230.62
2018-09-08T05:52:08.230Z,230.62
2018-09-08T05:53:08.212Z,236.25
2018-09-08T05:54:08.195Z,236.25
2018-09-08T05:55:08.198Z,241.88
2018-09-08T05:56:08.179Z,241.88
2018-09-08T05:57:08.250Z,247.50
2018-09-08T05:58:08.195Z,247.50
2018-09-08T05:59:08.094Z,253.12
2018-09-08T06:00:08.104Z,253.12
2018-09-08T06:01:08.096Z,258.75
2018-09-08T06:02:08.145Z,264.38
2018-09-08T06:03:08.113Z,264.38
2018-09-08T06:04:08.117Z,270.00
2018-09-08T06:05:08.065Z,275.62
2018-09-08T06:06:08.018Z,281.25
2018-09-08T06:07:08.025Z,281.25
2018-09-08T06:08:08.694Z,286.88
2018-09-08T06:09:08.063Z,286.88
2018-09-08T06:10:07.985Z,286.88
2018-09-08T06:11:07.964Z,286.88
2018-09-08T06:12:07.962Z,292.50
2018-09-08T06:13:07.966Z,292.50
2018-09-08T06:14:07.952Z,298.12
2018-09-08T06:15:08.000Z,298.12
2018-09-08T06:16:07.918Z,303.75
2018-09-08T06:17:07.914Z,303.75
2018-09-08T06:18:07.927Z,315.00
2018-09-08T06:19:07.920Z,315.00
2018-09-08T06:20:07.930Z,315.00
2018-09-08T06:21:07.900Z,320.62
2018-09-08T06:22:07.856Z,320.62
2018-09-08T06:23:07.823Z,326.25
2018-09-08T06:24:07.834Z,331.88
2018-09-08T06:25:07.863Z,337.50
2018-09-08T06:26:07.807Z,337.50
2018-09-08T06:27:07.786Z,343.12
2018-09-08T06:28:07.815Z,343.12
2018-09-08T06:29:09.810Z,348.75
2018-09-08T06:30:07.764Z,348.75
2018-09-08T06:31:07.779Z,354.38
2018-09-08T06:32:07.731Z,354.38
2018-09-08T06:33:07.718Z,360.00
2018-09-08T06:34:07.712Z,365.62
2018-09-08T06:35:07.767Z,365.62
2018-09-08T06:36:07.738Z,371.25
2018-09-08T06:37:07.761Z,376.88
2018-09-08T06:38:07.669Z,376.88
2018-09-08T06:39:07.653Z,382.50
2018-09-08T06:40:07.659Z,388.12
2018-09-08T06:41:07.707Z,388.12
2018-09-08T06:42:07.670Z,388.12
2018-09-08T06:43:07.646Z,393.75
2018-09-08T06:44:07.611Z,393.75
2018-09-08T06:45:07.754Z,399.38
2018-09-08T06:46:07.624Z,399.38
2018-09-08T06:47:07.569Z,399.38
2018-09-08T06:48:07.567Z,405.00
2018-09-08T06:49:07.566Z,405.00
2018-09-08T06:50:07.736Z,410.62
2018-09-08T06:51:07.514Z,416.25
2018-09-08T06:52:07.573Z,421.88
2018-09-08T06:53:07.582Z,421.88
2018-09-08T06:54:07.502Z,427.50
2018-09-08T07:06:50.132Z,500.62
2018-09-08T07:07:49.767Z,500.62
2018-09-08T07:08:50.298Z,506.25
2018-09-08T07:09:49.703Z,511.88
2018-09-08T07:10:51.362Z,511.88
2018-09-08T07:11:49.757Z,517.50
2018-09-08T07:12:49.771Z,517.50
2018-09-08T07:13:49.708Z,517.50
2018-09-08T07:14:49.638Z,517.50
2018-09-08T07:15:49.654Z,523.12
2018-09-08T07:16:50.565Z,523.12
2018-09-08T07:20:31.599Z,540.00
2018-09-08T07:21:31.697Z,545.62
2018-09-08T07:22:31.647Z,551.25
2018-09-08T07:23:31.586Z,556.88
2018-09-08T07:26:02.689Z,573.75
2018-09-08T07:27:02.388Z,579.38
2018-09-08T07:28:02.398Z,579.38
2018-09-08T07:29:02.254Z,585.00
2018-09-08T07:30:02.251Z,596.25
2018-09-08T07:31:04.303Z,601.88
2018-09-08T07:43:14.635Z,658.12
2018-09-08T07:44:14.608Z,663.75
2018-09-08T07:45:14.502Z,675.00
2018-09-08T07:46:14.696Z,675.00
2018-09-08T07:47:14.505Z,680.62
2018-09-08T07:48:14.435Z,697.50
2018-09-08T08:07:53.967Z,3408.75
2018-09-08T08:08:53.247Z,3397.50
2018-09-08T08:09:53.234Z,3481.88
2018-09-08T08:10:53.257Z,3555.00
2018-09-08T08:11:53.252Z,3622.50
2018-09-08T08:12:53.174Z,3448.12
2018-09-08T08:13:53.783Z,3465.00
2018-09-08T08:24:50.280Z,3886.88
2018-09-08T08:25:50.123Z,3892.50
2018-09-08T08:29:12.740Z,3898.12
2018-09-08T08:30:15.692Z,3943.12
2018-09-08T08:31:10.778Z,3971.25
2018-09-08T08:32:10.768Z,3920.62
2018-09-08T08:33:10.615Z,3796.88
2018-09-08T08:34:10.658Z,3673.12
2018-09-08T08:35:10.938Z,3622.50
2018-09-08T08:36:10.585Z,3498.75
2018-09-08T08:39:21.128Z,3791.25
2018-09-08T08:40:21.054Z,3954.38
2018-09-08T08:41:21.129Z,3892.50
2018-09-08T08:42:21.003Z,3982.50
2018-09-08T08:43:20.977Z,3746.25
2018-09-08T08:44:20.917Z,3740.62
2018-09-08T08:45:20.926Z,4005.00
2018-09-08T08:46:22.916Z,4123.12
2018-09-08T08:47:21.093Z,3999.38
2018-09-08T08:54:59.518Z,3577.50
2018-09-08T08:55:59.944Z,3656.25
2018-09-08T08:57:07.535Z,4016.25
2018-09-08T08:57:59.084Z,4275.00
2018-09-08T08:58:59.924Z,2694.38
2018-09-08T08:59:59.099Z,3948.75
2018-09-08T09:03:52.698Z,4089.38
2018-09-08T09:04:50.872Z,3993.75
2018-09-08T09:05:51.939Z,3875.62
2018-09-08T09:06:50.413Z,3678.75
2018-09-08T09:07:50.364Z,3380.62
2018-09-08T09:08:50.494Z,3701.25
2018-09-08T09:09:50.960Z,3605.62
2018-09-08T09:10:50.396Z,3622.50
2018-09-08T09:11:50.611Z,3549.38
2018-09-08T09:14:01.402Z,4095.00
2018-09-08T09:16:55.218Z,4471.88
2018-09-08T09:19:35.349Z,1541.25
2018-09-08T09:20:35.083Z,3538.12
2018-09-08T09:21:35.112Z,3667.50
2018-09-08T09:22:34.875Z,3026.25
2018-09-08T09:23:34.939Z,3588.75
2018-09-08T09:24:35.263Z,3768.75
2018-09-08T09:25:34.879Z,3864.38
2018-09-08T09:26:34.825Z,3926.25
2018-09-08T09:27:34.810Z,4021.88
2018-09-08T09:28:34.847Z,3768.75
2018-09-08T09:29:34.865Z,4156.88
2018-09-08T09:30:34.794Z,4224.38
2018-09-08T09:31:34.811Z,4128.75
2018-09-08T09:32:34.760Z,3701.25
2018-09-08T09:33:34.751Z,4027.50
2018-09-08T09:34:34.781Z,4140.00
2018-09-08T09:35:34.730Z,3667.50
2018-09-08T09:36:34.721Z,1361.25
2018-09-08T09:37:34.727Z,1383.75
2018-09-08T09:38:34.728Z,1299.38
2018-09-08T09:39:34.691Z,2081.25
2018-09-08T09:40:34.682Z,2756.25
2018-09-08T09:41:34.789Z,3155.62
2018-09-08T09:42:34.665Z,3037.50
2018-09-08T09:43:34.650Z,3858.75
2018-09-08T09:44:34.681Z,4246.88
2018-09-08T09:45:34.626Z,4398.75
2018-09-08T09:46:34.647Z,4657.50
2018-09-08T09:47:34.672Z,2536.88
2018-09-08T09:48:34.603Z,5068.12
2018-09-08T09:49:34.607Z,4730.62
2018-09-08T09:50:34.669Z,4134.38
2018-09-08T09:51:34.582Z,4522.50
2018-09-08T09:52:34.548Z,3948.75
2018-09-08T09:53:36.408Z,3667.50
2018-09-08T09:54:34.535Z,4275.00
2018-09-08T09:55:34.561Z,4185.00
2018-09-08T09:56:34.540Z,3819.38
2018-09-08T09:57:34.508Z,3796.88
2018-09-08T09:58:34.554Z,3661.88
2018-09-08T09:59:34.506Z,3532.50
2018-09-08T10:00:34.469Z,3403.12
2018-09-08T10:01:34.472Z,3195.00
2018-09-08T10:02:34.606Z,2677.50
2018-09-08T10:03:34.511Z,2553.75
2018-09-08T10:04:34.437Z,2896.88
2018-09-08T10:05:34.422Z,2610.00
2018-09-08T10:06:34.575Z,1698.75
2018-09-08T10:07:34.433Z,1597.50
2018-09-08T10:08:34.395Z,2660.62
2018-09-08T10:09:34.376Z,2362.50
2018-09-08T10:10:34.425Z,1524.38
2018-09-08T10:11:35.349Z,2846.25
2018-09-08T10:12:34.414Z,2250.00
2018-09-08T10:13:34.374Z,2525.62
2018-09-08T10:14:34.381Z,1631.25
2018-09-08T10:15:34.317Z,4201.88
2018-09-08T10:16:34.304Z,4460.62
2018-09-08T10:17:34.292Z,4595.62
2018-09-08T10:18:34.338Z,4359.38
2018-09-08T10:19:34.277Z,4393.12
2018-09-08T10:20:34.328Z,4561.88
2018-09-08T10:21:34.262Z,4893.75
2018-09-08T10:22:34.240Z,4280.62
2018-09-08T10:23:34.314Z,1501.88
2018-09-08T10:24:34.293Z,1552.50
2018-09-08T10:25:34.296Z,1400.62
2018-09-08T10:26:34.194Z,4798.12
2018-09-08T10:27:34.248Z,5675.62
2018-09-08T10:28:34.174Z,5923.12
2018-09-08T10:29:34.587Z,5833.12
2018-09-08T10:30:34.257Z,1996.88
2018-09-08T10:31:34.153Z,1440.00
2018-09-08T10:32:34.169Z,1406.25
2018-09-08T10:33:34.130Z,1445.62
2018-09-08T10:34:34.120Z,5135.62
2018-09-08T10:35:34.108Z,1828.12
2018-09-08T10:36:34.144Z,1535.62
2018-09-08T10:37:34.168Z,1620.00
2018-09-08T10:38:34.078Z,4033.12
2018-09-08T10:39:34.062Z,4151.25
2018-09-08T10:40:34.115Z,4038.75
2018-09-08T10:41:34.379Z,4201.88
2018-09-08T10:42:34.072Z,4876.88
2018-09-08T10:43:34.018Z,2818.12
2018-09-08T10:44:34.010Z,1828.12
2018-09-08T10:45:34.016Z,1721.25
2018-09-08T10:46:34.013Z,2508.75
2018-09-08T10:47:34.014Z,1839.38
2018-09-08T10:48:33.972Z,1760.62
2018-09-08T10:49:33.970Z,1636.88
2018-09-08T10:50:34.170Z,1687.50
2018-09-08T10:51:33.953Z,2210.62
2018-09-08T10:52:33.937Z,3566.25
2018-09-08T10:53:33.955Z,3661.88
2018-09-08T10:54:33.955Z,3296.25
2018-09-08T10:55:33.906Z,3459.38
2018-09-08T10:56:33.930Z,2638.12
2018-09-08T10:57:33.939Z,1535.62
2018-09-08T10:58:33.864Z,1552.50
2018-09-08T10:59:33.861Z,1552.50
2018-09-08T11:00:33.872Z,1738.12
2018-09-08T11:01:34.165Z,1586.25
2018-09-08T11:02:34.043Z,1816.88
2018-09-08T11:03:33.806Z,2255.62
2018-09-08T11:04:33.799Z,2385.00
2018-09-08T11:05:33.795Z,2401.88
2018-09-08T11:06:33.833Z,2846.25
2018-09-08T11:07:33.774Z,2626.88
2018-09-08T11:08:33.778Z,2778.75
2018-09-08T11:09:33.747Z,1940.62
2018-09-08T11:10:33.730Z,1878.75
2018-09-08T11:11:33.743Z,2430.00
2018-09-08T11:12:33.796Z,2030.62
2018-09-08T11:13:33.764Z,3386.25
2018-09-08T11:14:33.696Z,4477.50
2018-09-08T11:15:33.741Z,3183.75
2018-09-08T11:16:33.863Z,2103.75
2018-09-08T11:17:33.675Z,5011.88
2018-09-08T11:18:33.646Z,4871.25
2018-09-08T11:19:33.656Z,4910.62
2018-09-08T11:20:33.654Z,3403.12
2018-09-08T11:21:33.614Z,2542.50
2018-09-08T11:22:33.615Z,4775.62
2018-09-08T11:23:33.626Z,2773.12
2018-09-08T11:24:33.613Z,3178.12
2018-09-08T11:25:33.585Z,3560.62
2018-09-08T11:26:33.593Z,2565.00
2018-09-08T11:27:33.563Z,5270.62
2018-09-08T11:28:33.553Z,5276.25
2018-09-08T11:29:33.569Z,2345.62
2018-09-08T11:30:33.657Z,2002.50
2018-09-08T11:31:33.524Z,1805.62
2018-09-08T11:32:33.524Z,1541.25
2018-09-08T11:33:33.738Z,2058.75
2018-09-08T11:34:33.530Z,1895.62
2018-09-08T11:35:33.740Z,1968.75
2018-09-08T11:36:33.508Z,3031.88
2018-09-08T11:37:33.527Z,1670.62
2018-09-08T11:38:33.664Z,1423.12
2018-09-08T11:39:33.487Z,1237.50
2018-09-08T11:40:33.429Z,1198.12
2018-09-08T11:41:33.485Z,1518.75
2018-09-08T11:42:33.579Z,2497.50
2018-09-08T11:43:33.627Z,1501.88
2018-09-08T11:44:33.581Z,1226.25
2018-09-08T11:45:33.412Z,1147.50
2018-09-08T11:46:34.519Z,1164.38
2018-09-08T11:47:33.369Z,1254.38
2018-09-08T11:48:33.343Z,1203.75
2018-09-08T11:49:33.665Z,1203.75
2018-09-08T11:50:33.311Z,1186.88
2018-09-08T11:51:33.423Z,1260.00
2018-09-08T11:52:33.315Z,1276.88
2018-09-08T11:53:33.331Z,1276.88
2018-09-08T11:54:33.382Z,1186.88
2018-09-08T11:55:33.357Z,4899.38
2018-09-08T11:56:33.456Z,4629.38
2018-09-08T11:57:33.261Z,1057.50
2018-09-08T11:58:33.453Z,4618.12
2018-09-08T11:59:33.228Z,4106.25
2018-09-08T12:00:33.302Z,4781.25
2018-09-08T12:01:34.948Z,4876.88
2018-09-08T12:02:34.929Z,4944.38
2018-09-08T12:03:33.236Z,2171.25
2018-09-08T12:04:33.280Z,1051.88
2018-09-08T12:05:35.297Z,973.12
2018-09-08T12:06:33.261Z,1085.62
2018-09-08T12:07:33.133Z,1136.25
2018-09-08T12:08:33.109Z,1198.12
2018-09-08T12:09:33.131Z,4966.88
2018-09-08T12:10:33.165Z,1603.12
2018-09-08T12:11:33.155Z,5130.00
2018-09-08T12:12:33.080Z,5107.50
2018-09-08T12:13:33.079Z,5130.00
2018-09-08T12:14:33.087Z,5040.00
2018-09-08T12:15:33.134Z,5011.88
2018-09-08T12:16:33.083Z,1209.38
2018-09-08T12:17:33.051Z,1085.62
2018-09-08T12:18:33.044Z,1096.88
2018-09-08T12:19:32.999Z,1524.38
2018-09-08T12:20:33.053Z,4730.62
2018-09-08T12:21:33.106Z,4005.00
2018-09-08T12:22:32.991Z,4865.62
2018-09-08T12:23:33.179Z,4910.62
2018-09-08T12:24:33.003Z,4736.25
2018-09-08T12:25:33.088Z,4550.62
2018-09-08T12:26:33.037Z,4303.12
2018-09-08T12:27:32.962Z,1389.38
2018-09-08T12:28:32.946Z,4702.50
2018-09-08T12:29:32.907Z,4680.00
2018-09-08T12:30:33.189Z,4466.25
2018-09-08T12:31:32.986Z,3830.62
2018-09-08T12:32:32.992Z,1108.12
2018-09-08T12:33:32.861Z,995.62
2018-09-08T12:34:32.847Z,1051.88
2018-09-08T12:35:32.971Z,1164.38
2018-09-08T12:36:32.855Z,1186.88
2018-09-08T12:37:32.875Z,1051.88
2018-09-08T12:38:33.931Z,1046.25
2018-09-08T12:39:32.835Z,1147.50
2018-09-08T12:40:32.833Z,1085.62
2018-09-08T12:41:32.778Z,1175.62
2018-09-08T12:42:32.796Z,4201.88
2018-09-08T12:43:32.928Z,4387.50
2018-09-08T12:44:32.754Z,4584.38
2018-09-08T12:45:32.910Z,4376.25
2018-09-08T12:46:32.908Z,3380.62
2018-09-08T12:47:32.763Z,3898.12
2018-09-08T12:48:33.008Z,2705.62
2018-09-08T12:49:32.717Z,1316.25
2018-09-08T12:50:32.672Z,1513.12
2018-09-08T12:51:32.678Z,3442.50
2018-09-08T12:52:32.653Z,4038.75
2018-09-08T12:53:32.682Z,3110.62
2018-09-08T12:54:32.678Z,3093.75
2018-09-08T12:55:32.626Z,4100.62
2018-09-08T12:56:32.608Z,4207.50
2018-09-08T12:57:32.768Z,4365.00
2018-09-08T12:58:32.594Z,4415.62
2018-09-08T12:59:32.721Z,4471.88
2018-09-08T13:00:32.585Z,4404.38
2018-09-08T13:01:32.625Z,4393.12
2018-09-08T13:02:32.543Z,1198.12
2018-09-08T13:03:33.309Z,2829.38
2018-09-08T13:04:32.542Z,4415.62
2018-09-08T13:05:32.542Z,4471.88
2018-09-08T13:06:33.380Z,4387.50
2018-09-08T13:07:32.504Z,3937.50
2018-09-08T13:08:32.488Z,4297.50
2018-09-08T13:09:32.474Z,3965.62
2018-09-08T13:10:32.481Z,3926.25
2018-09-08T13:11:32.457Z,4038.75
2018-09-08T13:12:32.737Z,4128.75
2018-09-08T13:13:32.442Z,4246.88
2018-09-08T13:14:32.417Z,4156.88
2018-09-08T13:15:32.416Z,3054.38
2018-09-08T13:16:32.409Z,1141.88
2018-09-08T13:17:32.399Z,1766.25
2018-09-08T13:18:34.563Z,2289.38
2018-09-08T13:19:32.407Z,2941.88
2018-09-08T13:20:32.364Z,4320.00
2018-09-08T13:21:32.356Z,3723.75
2018-09-08T13:22:32.342Z,1136.25
2018-09-08T13:23:32.477Z,967.50
2018-09-08T13:24:32.390Z,911.25
2018-09-08T13:25:34.050Z,1001.25
2018-09-08T13:27:46.031Z,1192.50
2018-09-08T13:28:44.248Z,3588.75
2018-09-08T13:29:44.399Z,4505.62
2018-09-08T13:30:44.157Z,3453.75
2018-09-08T13:31:44.107Z,4595.62
2018-09-08T13:32:44.190Z,3155.62
2018-09-08T13:33:44.105Z,2137.50
2018-09-08T13:34:44.084Z,2210.62
2018-09-08T13:35:44.066Z,2227.50
2018-09-08T13:36:44.218Z,2002.50
2018-09-08T13:37:44.080Z,2919.38
2018-09-08T13:38:44.106Z,2143.12
2018-09-08T13:39:44.100Z,1811.25
2018-09-08T13:40:44.103Z,1681.88
2018-09-08T13:41:44.044Z,1912.50
2018-09-08T13:42:44.048Z,1929.38
2018-09-08T13:43:44.027Z,1800.00
2018-09-08T13:44:43.990Z,1884.38
2018-09-08T13:45:44.151Z,1704.38
2018-09-08T13:46:43.958Z,1665.00
2018-09-08T13:47:43.991Z,1513.12
2018-09-08T13:50:13.887Z,1029.38
2018-09-08T13:51:13.577Z,1023.75
2018-09-08T13:52:13.392Z,1046.25
2018-09-08T13:53:13.425Z,1051.88
2018-09-08T13:54:13.292Z,1029.38
2018-09-08T13:55:13.339Z,1023.75
2018-09-08T13:56:13.287Z,1023.75
2018-09-08T13:57:13.238Z,1018.12