createdAt,value
2023-02-06T00:04:59.358Z,2.70
2023-02-06T00:10:03.753Z,2.80
2023-02-06T00:15:08.266Z,2.80
2023-02-06T00:20:12.395Z,2.80
2023-02-06T00:25:17.120Z,2.80
2023-02-06T00:30:22.033Z,2.80
2023-02-06T00:35:25.963Z,2.80
2023-02-06T00:40:30.054Z,2.80
2023-02-06T00:45:34.281Z,2.80
2023-02-06T00:50:39.370Z,2.80
2023-02-06T00:55:43.301Z,2.70
2023-02-06T01:00:47.005Z,2.60
2023-02-06T01:05:50.685Z,2.50
2023-02-06T01:10:54.265Z,2.60
2023-02-06T01:15:59.016Z,2.50
2023-02-06T01:21:08.532Z,2.50
2023-02-06T01:26:15.971Z,2.50
2023-02-06T01:31:23.141Z,2.40
2023-02-06T01:36:26.748Z,2.40
2023-02-06T01:41:30.169Z,2.30
2023-02-06T01:46:34.989Z,2.30
2023-02-06T01:51:40.403Z,2.30
2023-02-06T01:56:53.032Z,2.30
2023-02-06T02:01:57.081Z,2.20
2023-02-06T02:07:15.811Z,2.20
2023-02-06T02:12:20.820Z,2.20
2023-02-06T02:17:25.017Z,2.10
2023-02-06T02:22:32.884Z,2.10
2023-02-06T02:28:01.750Z,2.10
2023-02-06T02:33:53.400Z,2.10
2023-02-06T02:39:16.945Z,2.30
2023-02-06T02:44:34.602Z,2.30
2023-02-06T02:49:40.717Z,2.40
2023-02-06T02:54:44.591Z,2.40
2023-02-06T02:59:50.329Z,2.40
2023-02-06T03:05:00.897Z,2.50
2023-02-06T03:10:15.189Z,2.60
2023-02-06T03:15:27.431Z,2.70
2023-02-06T03:20:31.978Z,2.70
2023-02-06T03:25:43.431Z,2.70
2023-02-06T03:30:51.420Z,2.70
2023-02-06T03:35:57.067Z,2.60
2023-02-06T03:41:01.826Z,2.50
2023-02-06T03:46:07.576Z,2.40
2023-02-06T03:51:18.206Z,2.30
2023-02-06T03:56:33.696Z,2.30
2023-02-06T04:01:45.696Z,2.30
2023-02-06T04:06:49.841Z,2.20
2023-02-06T04:11:53.682Z,2.00
2023-02-06T04:16:58.092Z,2.00
2023-02-06T04:22:02.918Z,2.10
2023-02-06T04:27:10.738Z,2.10
2023-02-06T04:32:15.040Z,2.20
2023-02-06T04:37:20.551Z,2.30
2023-02-06T04:42:25.623Z,2.30
2023-02-06T04:47:31.015Z,2.30
2023-02-06T04:52:35.476Z,2.40
2023-02-06T04:57:39.596Z,2.50
2023-02-06T05:02:44.504Z,2.50
2023-02-06T05:07:48.910Z,2.60
2023-02-06T05:12:53.201Z,2.60
2023-02-06T05:17:57.332Z,2.70
2023-02-06T05:23:02.062Z,2.80
2023-02-06T05:28:07.617Z,2.70
2023-02-06T05:33:12.052Z,2.70
2023-02-06T05:38:15.840Z,2.70
2023-02-06T05:43:20.234Z,2.60
2023-02-06T05:48:25.348Z,2.60
2023-02-06T05:53:29.199Z,2.70
2023-02-06T05:58:32.941Z,2.70
2023-02-06T06:03:38.791Z,2.80
2023-02-06T06:08:43.113Z,2.80
2023-02-06T06:13:47.064Z,2.80
2023-02-06T06:18:55.806Z,2.80
2023-02-06T06:24:00.516Z,2.80
2023-02-06T06:29:04.728Z,2.80
2023-02-06T06:34:08.331Z,2.80
2023-02-06T06:39:12.384Z,2.70
2023-02-06T06:44:16.421Z,2.70
2023-02-06T06:49:23.481Z,2.80
2023-02-06T06:54:28.291Z,2.80
2023-02-06T06:59:32.706Z,3.00
2023-02-06T07:04:37.255Z,3.20
2023-02-06T07:09:41.612Z,3.20
2023-02-06T07:14:45.385Z,3.20
2023-02-06T07:19:52.481Z,3.20
2023-02-06T07:24:56.498Z,3.20
2023-02-06T07:30:00.407Z,3.30
2023-02-06T07:35:09.557Z,3.30
2023-02-06T07:40:14.260Z,3.30
2023-02-06T07:45:19.142Z,3.30
2023-02-06T07:50:23.232Z,3.40
2023-02-06T07:55:27.754Z,3.50
2023-02-06T08:00:32.020Z,3.60
2023-02-06T08:05:39.483Z,3.60
2023-02-06T08:10:43.938Z,3.60
2023-02-06T08:15:48.267Z,3.70
2023-02-06T08:20:53.038Z,3.80
2023-02-06T08:26:11.232Z,3.80
2023-02-06T08:31:43.813Z,3.80
2023-02-06T08:36:48.490Z,3.80
2023-02-06T08:41:52.678Z,3.90
2023-02-06T08:47:09.197Z,4.10
2023-02-06T08:52:13.613Z,4.10
2023-02-06T08:57:18.301Z,4.30
2023-02-06T09:02:22.948Z,4.60
2023-02-06T09:07:27.573Z,4.70
2023-02-06T09:12:31.402Z,4.80
2023-02-06T09:17:35.749Z,4.80
2023-02-06T09:22:40.498Z,5.00
2023-02-06T09:27:46.850Z,5.40
2023-02-06T09:32:50.522Z,5.80
2023-02-06T09:37:54.639Z,5.90
2023-02-06T09:42:58.176Z,6.10
2023-02-06T09:48:15.477Z,6.30
2023-02-06T09:53:37.466Z,6.10
2023-02-06T09:59:03.489Z,6.40
2023-02-06T10:04:42.696Z,6.40
2023-02-06T10:09:59.356Z,6.60
2023-02-06T10:15:29.681Z,6.50
2023-02-06T10:20:59.472Z,6.30
2023-02-06T10:26:17.821Z,6.40
2023-02-06T10:31:50.788Z,6.30
2023-02-06T10:37:15.135Z,6.30
2023-02-06T10:42:29.310Z,6.60
2023-02-06T10:47:47.876Z,6.80
2023-02-06T10:52:52.757Z,7.20
2023-02-06T10:58:30.059Z,7.40
2023-02-06T11:03:39.552Z,7.10
2023-02-06T11:08:46.916Z,7.00
2023-02-06T11:14:01.789Z,7.30
2023-02-06T11:19:19.757Z,7.70
2023-02-06T11:24:25.755Z,7.80
2023-02-06T11:29:35.981Z,8.00
2023-02-06T11:34:53.376Z,7.60
2023-02-06T11:40:17.721Z,7.40
2023-02-06T11:45:25.253Z,7.50
2023-02-06T11:50:34.815Z,7.40
2023-02-06T11:55:40.169Z,7.30
2023-02-06T12:00:53.206Z,7.50
2023-02-06T12:06:09.926Z,7.50
2023-02-06T12:11:28.086Z,7.40
2023-02-06T12:21:54.900Z,6.90
2023-02-06T12:27:03.029Z,6.90
2023-02-06T12:32:16.340Z,6.80
2023-02-06T12:37:40.279Z,6.70
2023-02-06T12:42:53.398Z,6.60
2023-02-06T12:48:12.138Z,6.50
2023-02-06T12:53:36.244Z,6.30
2023-02-06T12:58:43.428Z,6.10
2023-02-06T13:03:54.626Z,6.00
2023-02-06T13:09:03.103Z,5.90
2023-02-06T13:14:08.705Z,5.80
2023-02-06T13:19:31.624Z,5.80
2023-02-06T13:24:37.986Z,5.90
2023-02-06T13:29:44.731Z,5.90
2023-02-06T13:35:10.567Z,5.90
2023-02-06T13:40:34.886Z,6.10
2023-02-06T13:45:45.558Z,6.30
2023-02-06T13:51:08.889Z,6.30
2023-02-06T13:56:32.343Z,6.30
2023-02-06T14:01:36.987Z,6.30
2023-02-06T14:06:55.712Z,6.40
2023-02-06T14:12:36.870Z,6.50
2023-02-06T14:17:59.675Z,6.50
2023-02-06T14:23:25.596Z,6.60
2023-02-06T14:28:44.996Z,6.80
2023-02-06T14:33:54.811Z,6.80
2023-02-06T14:39:35.707Z,6.80
2023-02-06T14:44:43.043Z,6.60
2023-02-06T14:49:48.351Z,6.40
2023-02-06T14:54:52.650Z,6.80
2023-02-06T15:00:01.567Z,7.00
2023-02-06T15:05:07.350Z,6.80
2023-02-06T15:10:16.260Z,6.50
2023-02-06T15:15:32.756Z,6.30
2023-02-06T15:20:43.388Z,6.10
2023-02-06T15:26:14.239Z,6.00
2023-02-06T15:31:21.041Z,5.80
2023-02-06T15:36:39.573Z,5.80
2023-02-06T15:41:49.076Z,5.90
2023-02-06T15:46:56.800Z,6.00
2023-02-06T15:52:01.056Z,5.80
2023-02-06T15:57:18.120Z,5.40
2023-02-06T16:02:37.879Z,5.10
2023-02-06T16:07:47.885Z,4.80
