createdAt,value
2022-11-13T00:00:15.156Z,94
2022-11-13T00:05:55.415Z,96
2022-11-13T00:11:36.885Z,104
2022-11-13T00:17:16.764Z,84
2022-11-13T00:22:57.400Z,94
2022-11-13T00:28:38.834Z,94
2022-11-13T00:34:49.138Z,86
2022-11-13T00:40:29.796Z,112
2022-11-13T00:46:11.335Z,96
2022-11-13T00:51:51.312Z,76
2022-11-13T00:57:31.171Z,92
2022-11-13T01:03:12.776Z,94
2022-11-13T01:08:53.602Z,96
2022-11-13T01:14:33.753Z,102
2022-11-13T01:20:14.959Z,94
2022-11-13T01:25:55.105Z,78
2022-11-13T01:31:35.383Z,82
2022-11-13T01:37:16.411Z,76
2022-11-13T01:42:57.008Z,98
2022-11-13T01:48:36.808Z,98
2022-11-13T01:54:17.653Z,100
2022-11-13T02:05:37.416Z,98
2022-11-13T02:11:18.080Z,98
2022-11-13T02:16:58.403Z,104
2022-11-13T02:22:38.448Z,98
2022-11-13T02:28:20.270Z,92
2022-11-13T02:34:03.369Z,82
2022-11-13T02:39:44.402Z,92
2022-11-13T02:45:25.803Z,86
2022-11-13T02:51:05.821Z,100
2022-11-13T02:56:46.095Z,98
2022-11-13T03:02:27.055Z,74
2022-11-13T03:08:09.698Z,90
2022-11-13T03:13:49.901Z,96
2022-11-13T03:19:30.970Z,94
2022-11-13T03:25:11.821Z,98
2022-11-13T03:30:54.780Z,70
2022-11-13T03:36:35.909Z,86
2022-11-13T03:42:15.834Z,100
2022-11-13T03:47:55.908Z,76
2022-11-13T03:53:37.356Z,80
2022-11-13T03:59:17.238Z,80
2022-11-13T04:05:23.554Z,82
2022-11-13T04:11:04.827Z,76
2022-11-13T04:16:45.075Z,84
2022-11-13T04:22:25.361Z,78
2022-11-13T04:28:06.949Z,72
2022-11-13T04:33:46.939Z,96
2022-11-13T04:39:27.369Z,90
2022-11-13T04:45:09.167Z,78
2022-11-13T04:50:49.802Z,86
2022-11-13T04:56:30.264Z,100
2022-11-13T05:02:11.596Z,96
2022-11-13T05:07:52.028Z,88
2022-11-13T05:13:33.137Z,84
2022-11-13T05:19:14.505Z,76
2022-11-13T05:24:54.728Z,72
2022-11-13T05:30:35.890Z,114
2022-11-13T05:36:17.010Z,96
2022-11-13T05:41:57.196Z,74
2022-11-13T05:47:37.690Z,84
2022-11-13T05:53:18.784Z,74
2022-11-13T05:59:01.273Z,98
2022-11-13T06:04:41.845Z,86
2022-11-13T06:10:25.427Z,74
2022-11-13T06:16:05.709Z,128
2022-11-13T06:21:45.899Z,98
2022-11-13T06:27:27.003Z,80
2022-11-13T06:33:07.298Z,90
2022-11-13T06:38:51.060Z,90
2022-11-13T06:44:35.118Z,98
2022-11-13T06:50:15.280Z,134
2022-11-13T06:55:55.323Z,82
2022-11-13T07:01:36.898Z,80
2022-11-13T07:07:17.692Z,90
2022-11-13T07:13:01.218Z,92
2022-11-13T07:18:42.115Z,74
2022-11-13T07:24:22.553Z,96
2022-11-13T07:30:04.768Z,80
2022-11-13T07:35:46.133Z,96
2022-11-13T07:41:26.052Z,100
2022-11-13T07:47:06.084Z,98
2022-11-13T07:52:47.188Z,90
2022-11-13T07:58:30.451Z,94
2022-11-13T08:04:12.025Z,88
2022-11-13T08:09:53.341Z,98
2022-11-13T08:15:33.583Z,100
2022-11-13T08:21:15.648Z,90
2022-11-13T08:26:59.002Z,104
2022-11-13T08:32:39.459Z,90
2022-11-13T08:38:19.724Z,94
2022-11-13T08:44:01.367Z,100
2022-11-13T08:55:22.048Z,78
2022-11-13T09:01:03.335Z,46
2022-11-13T09:06:44.566Z,64
2022-11-13T09:12:24.782Z,54
2022-11-13T09:18:05.811Z,64
2022-11-13T09:23:45.823Z,46
2022-11-13T09:29:25.980Z,50
2022-11-13T09:35:06.973Z,46
2022-11-13T09:40:47.105Z,30
2022-11-13T09:46:27.214Z,22
2022-11-13T09:52:10.829Z,18
2022-11-13T09:57:51.047Z,22
2022-11-13T10:04:05.009Z,38
2022-11-13T10:09:46.146Z,14
2022-11-13T10:15:28.897Z,10
2022-11-13T10:21:10.438Z,4
2022-11-13T10:26:51.467Z,2
2022-11-13T10:32:31.599Z,0
2022-11-13T10:38:24.839Z,0
2022-11-13T10:44:05.633Z,0
2022-11-13T10:49:45.954Z,2
2022-11-13T10:55:26.509Z,0
2022-11-13T11:01:07.969Z,0
2022-11-13T11:07:23.220Z,0
2022-11-13T11:13:03.430Z,0
2022-11-13T11:18:47.359Z,0
2022-11-13T11:30:31.988Z,0
2022-11-13T11:36:14.070Z,0
2022-11-13T11:41:53.598Z,0
2022-11-13T11:47:34.061Z,0
2022-11-13T11:53:21.243Z,4
2022-11-13T11:59:04.624Z,6
2022-11-13T12:04:49.356Z,0
2022-11-13T12:10:30.731Z,0
2022-11-13T12:16:10.900Z,0
2022-11-13T12:21:50.936Z,2
2022-11-13T12:27:35.880Z,0
2022-11-13T12:33:26.905Z,2
2022-11-13T12:39:14.615Z,14
2022-11-13T12:44:56.680Z,0
2022-11-13T12:50:37.102Z,0
2022-11-13T12:56:17.604Z,0
2022-11-13T13:01:59.485Z,2
2022-11-13T13:07:55.093Z,6
2022-11-13T13:13:35.896Z,2
2022-11-13T13:19:20.327Z,2
2022-11-13T13:25:00.889Z,2
2022-11-13T13:30:41.370Z,2
2022-11-13T13:36:22.032Z,0
2022-11-13T13:42:08.313Z,0
2022-11-13T13:47:51.962Z,0
2022-11-13T13:53:33.423Z,22
2022-11-13T13:59:13.898Z,14
2022-11-13T14:04:56.823Z,12
2022-11-13T14:10:37.917Z,94
2022-11-13T14:16:18.039Z,76
2022-11-13T14:21:58.374Z,86
2022-11-13T14:27:40.076Z,90
2022-11-13T14:33:20.745Z,82
2022-11-13T14:39:00.798Z,62
2022-11-13T14:44:41.950Z,74
2022-11-13T14:50:22.085Z,78
2022-11-13T14:56:02.489Z,100
2022-11-13T15:01:43.609Z,80
2022-11-13T15:07:24.208Z,54
2022-11-13T15:13:04.857Z,90
2022-11-13T15:19:03.168Z,66
2022-11-13T15:24:44.960Z,72
2022-11-13T15:30:24.937Z,58
2022-11-13T15:36:06.179Z,86
2022-11-13T15:41:46.185Z,84
2022-11-13T15:47:26.024Z,72
2022-11-13T15:53:07.130Z,68
2022-11-13T15:58:47.115Z,86
2022-11-13T16:05:27.653Z,86
2022-11-13T16:11:09.102Z,64
2022-11-13T16:16:49.217Z,62
2022-11-13T16:22:29.292Z,72
2022-11-13T16:28:10.343Z,66
2022-11-13T16:33:52.149Z,66
2022-11-13T16:39:34.036Z,60
2022-11-13T16:45:19.871Z,76
2022-11-13T16:51:00.302Z,82
2022-11-13T16:56:43.803Z,62
2022-11-13T17:02:24.644Z,68
2022-11-13T17:08:04.677Z,86
2022-11-13T17:13:44.894Z,66
2022-11-13T17:19:25.566Z,82
2022-11-13T17:25:05.821Z,88
2022-11-13T17:30:45.743Z,68
2022-11-13T17:36:26.834Z,104
2022-11-13T17:42:06.991Z,62
2022-11-13T17:47:52.675Z,98
2022-11-13T17:53:33.998Z,104
2022-11-13T17:59:13.907Z,128
2022-11-13T18:04:53.705Z,106
2022-11-13T18:10:36.273Z,94
2022-11-13T18:16:20.591Z,90
2022-11-13T18:22:06.060Z,86
2022-11-13T18:27:47.667Z,88
2022-11-13T18:33:44.419Z,98
2022-11-13T18:39:30.424Z,104
2022-11-13T18:45:17.659Z,106
2022-11-13T18:50:58.614Z,94
2022-11-13T18:56:38.518Z,94
2022-11-13T19:02:30.002Z,84
2022-11-13T19:08:10.961Z,100
2022-11-13T19:14:00.068Z,114
2022-11-13T19:19:41.289Z,94
2022-11-13T19:25:30.611Z,104
2022-11-13T19:31:18.524Z,94
2022-11-13T19:37:06.156Z,78
2022-11-13T19:42:47.241Z,94
2022-11-13T19:48:35.147Z,106
2022-11-13T19:54:27.484Z,102
2022-11-13T20:00:07.756Z,90
2022-11-13T20:05:53.681Z,86
2022-11-13T20:11:51.810Z,90
2022-11-13T20:17:32.155Z,98
2022-11-13T20:23:12.481Z,102
2022-11-13T20:28:57.463Z,100
2022-11-13T20:34:43.404Z,98
2022-11-13T20:40:28.399Z,100
2022-11-13T20:46:09.855Z,90
2022-11-13T20:51:57.859Z,104
2022-11-13T20:57:41.729Z,96
2022-11-13T21:03:29.744Z,100
2022-11-13T21:09:11.530Z,104
2022-11-13T21:14:51.672Z,82
2022-11-13T21:20:32.631Z,100
2022-11-13T21:26:12.847Z,102
2022-11-13T21:31:53.325Z,92
2022-11-13T21:37:34.498Z,106
2022-11-13T21:43:14.510Z,86
2022-11-13T21:48:54.764Z,94
2022-11-13T21:54:36.206Z,122
2022-11-13T22:00:16.420Z,100
2022-11-13T22:44:21.984Z,82
2022-11-13T22:50:05.309Z,104
2022-11-13T22:55:44.956Z,90
2022-11-13T23:01:25.278Z,104
2022-11-13T23:07:07.115Z,98
2022-11-13T23:12:47.051Z,88
2022-11-13T23:18:29.499Z,106
2022-11-13T23:24:10.465Z,98
2022-11-13T23:29:51.086Z,84
2022-11-13T23:35:31.263Z,102
2022-11-13T23:41:12.014Z,98
2022-11-13T23:46:54.606Z,90
2022-11-13T23:52:35.237Z,94
2022-11-13T23:58:15.925Z,92
