createdAt,value
2019-03-26T00:02:11.311Z,35.55
2019-03-26T00:04:40.163Z,40.08
2019-03-26T00:07:09.098Z,33.75
2019-03-26T00:09:37.943Z,37.75
2019-03-26T00:12:06.785Z,35.25
2019-03-26T00:14:35.711Z,36.17
2019-03-26T00:17:04.656Z,39.50
2019-03-26T00:19:33.512Z,41.68
2019-03-26T00:22:02.390Z,44.53
2019-03-26T00:24:31.228Z,32.53
2019-03-26T00:27:00.082Z,27.15
2019-03-26T00:29:28.936Z,29.52
2019-03-26T00:31:57.801Z,19.15
2019-03-26T00:34:26.672Z,26.48
2019-03-26T00:36:55.511Z,14.73
2019-03-26T00:39:24.360Z,15.20
2019-03-26T00:41:53.214Z,14.35
2019-03-26T00:44:22.068Z,13.20
2019-03-26T00:46:50.946Z,10.00
2019-03-26T00:49:19.786Z,21.42
2019-03-26T00:51:48.639Z,21.70
2019-03-26T00:54:17.496Z,17.73
2019-03-26T00:56:46.348Z,17.17
2019-03-26T00:59:15.224Z,15.72
2019-03-26T01:01:44.067Z,17.05
2019-03-26T01:04:12.916Z,16.30
2019-03-26T01:06:41.769Z,11.73
2019-03-26T01:09:10.617Z,11.97
2019-03-26T01:11:39.483Z,17.70
2019-03-26T01:14:08.426Z,8.55
2019-03-26T01:16:37.271Z,11.22
2019-03-26T01:19:06.124Z,23.73
2019-03-26T01:21:34.973Z,19.37
2019-03-26T01:24:03.897Z,15.68
2019-03-26T01:26:32.752Z,13.60
2019-03-26T01:29:01.596Z,17.48
2019-03-26T01:31:30.450Z,17.10
2019-03-26T01:33:59.305Z,22.48
2019-03-26T01:36:28.188Z,15.85
2019-03-26T01:38:57.037Z,30.37
2019-03-26T01:41:25.902Z,29.67
2019-03-26T01:43:54.746Z,22.87
2019-03-26T01:46:23.595Z,17.40
2019-03-26T01:48:52.464Z,14.80
2019-03-26T01:51:21.316Z,9.78
2019-03-26T01:53:50.158Z,11.45
2019-03-26T01:56:19.004Z,9.98
2019-03-26T01:58:47.859Z,11.30
2019-03-26T02:01:16.772Z,6.70
2019-03-26T02:03:45.617Z,10.25
2019-03-26T02:06:14.467Z,9.10
2019-03-26T02:08:43.320Z,10.55
2019-03-26T02:11:12.168Z,15.95
2019-03-26T02:13:41.038Z,11.38
2019-03-26T02:16:09.882Z,8.58
2019-03-26T02:18:38.828Z,7.72
2019-03-26T02:21:08.884Z,8.25
2019-03-26T02:23:37.721Z,11.65
2019-03-26T02:26:06.596Z,10.90
2019-03-26T02:28:35.446Z,9.70
2019-03-26T02:31:04.299Z,13.45
2019-03-26T02:33:33.166Z,5.72
2019-03-26T02:36:01.995Z,5.10
2019-03-26T02:38:30.926Z,5.47
2019-03-26T02:40:59.768Z,11.38
2019-03-26T02:43:28.610Z,6.25
2019-03-26T02:45:57.453Z,5.47
2019-03-26T02:48:26.287Z,5.10
2019-03-26T02:50:55.201Z,6.40
2019-03-26T02:53:24.537Z,9.40
2019-03-26T02:55:53.376Z,6.17
2019-03-26T02:58:22.228Z,11.93
2019-03-26T03:00:51.071Z,8.48
2019-03-26T03:03:19.949Z,7.95
2019-03-26T03:05:48.793Z,4.60
2019-03-26T03:08:17.661Z,7.47
2019-03-26T03:10:46.484Z,4.72
2019-03-26T03:13:15.340Z,10.23
2019-03-26T03:15:44.205Z,8.18
2019-03-26T03:18:13.146Z,9.78
2019-03-26T03:20:41.999Z,5.95
2019-03-26T03:23:10.843Z,13.95
2019-03-26T03:25:39.696Z,7.65
2019-03-26T03:28:08.552Z,9.25
2019-03-26T03:30:37.410Z,7.97
2019-03-26T03:33:06.245Z,6.85
2019-03-26T03:35:50.748Z,4.90
2019-03-26T03:38:05.596Z,7.03
2019-03-26T03:40:34.463Z,5.28
2019-03-26T03:43:03.299Z,5.60
2019-03-26T03:45:32.148Z,10.90
2019-03-26T03:48:01.606Z,5.83
2019-03-26T03:50:30.936Z,4.83
2019-03-26T03:53:00.517Z,8.23
2019-03-26T03:55:30.547Z,6.95
2019-03-26T03:58:00.596Z,8.50
2019-03-26T04:00:34.513Z,11.55
2019-03-26T04:03:04.663Z,13.05
2019-03-26T04:05:33.821Z,8.20
2019-03-26T04:08:02.663Z,6.83
2019-03-26T04:10:31.499Z,6.87
2019-03-26T04:13:00.348Z,10.28
2019-03-26T04:15:29.230Z,12.33
2019-03-26T04:17:58.102Z,7.85
2019-03-26T04:20:26.953Z,10.80
2019-03-26T04:22:55.799Z,9.00
2019-03-26T04:25:24.644Z,10.13
2019-03-26T04:27:53.489Z,11.10
2019-03-26T04:30:30.192Z,8.93
2019-03-26T04:32:59.049Z,13.88
2019-03-26T04:35:27.987Z,9.75
2019-03-26T04:37:56.925Z,11.93
2019-03-26T04:40:25.773Z,15.40
2019-03-26T04:42:54.616Z,11.30
2019-03-26T04:45:23.477Z,23.70
2019-03-26T04:47:52.338Z,19.27
2019-03-26T04:50:21.213Z,22.95
2019-03-26T04:52:50.062Z,17.95
2019-03-26T04:55:18.912Z,10.75
2019-03-26T04:57:47.769Z,15.13
2019-03-26T05:00:16.848Z,9.93
2019-03-26T05:02:45.766Z,12.20
2019-03-26T05:05:14.615Z,13.50
2019-03-26T05:07:43.458Z,9.20
2019-03-26T05:10:20.268Z,9.63
2019-03-26T05:12:49.122Z,18.10
2019-03-26T05:15:20.700Z,13.28
2019-03-26T05:17:49.552Z,15.15
2019-03-26T05:20:18.480Z,16.35
2019-03-26T05:22:47.346Z,19.00
2019-03-26T05:25:16.195Z,22.02
2019-03-26T05:27:45.888Z,17.27
2019-03-26T05:30:15.096Z,18.35
2019-03-26T05:32:43.952Z,13.40
2019-03-26T05:35:12.801Z,23.10
2019-03-26T05:37:41.648Z,11.95
2019-03-26T05:40:10.809Z,13.43
2019-03-26T05:42:39.672Z,19.35
2019-03-26T05:45:09.988Z,16.05
2019-03-26T05:47:38.939Z,22.20
2019-03-26T05:50:09.180Z,34.88
2019-03-26T05:52:38.268Z,88.50
2019-03-26T05:55:09.319Z,154.15
2019-03-26T05:57:38.479Z,195.53
2019-03-26T06:00:10.965Z,75.72
2019-03-26T06:05:08.116Z,43.28
2019-03-26T06:07:37.006Z,37.08
2019-03-26T06:10:08.212Z,21.20
2019-03-26T06:12:37.056Z,18.12
2019-03-26T06:15:09.465Z,25.75
2019-03-26T06:20:09.868Z,15.28
2019-03-26T06:22:38.716Z,18.37
2019-03-26T06:25:08.569Z,16.00
2019-03-26T06:27:37.448Z,14.28
2019-03-26T06:30:08.928Z,11.70
2019-03-26T06:32:38.067Z,23.17
2019-03-26T06:35:09.285Z,18.60
2019-03-26T06:37:38.134Z,15.18
2019-03-26T06:40:08.879Z,14.10
2019-03-26T06:42:37.732Z,17.82
2019-03-26T06:45:10.314Z,25.62
2019-03-26T06:47:39.256Z,22.05
2019-03-26T06:50:10.014Z,12.85
2019-03-26T06:52:38.867Z,13.65
2019-03-26T06:55:09.217Z,16.02
2019-03-26T06:57:38.105Z,17.37
2019-03-26T07:00:09.868Z,18.70
2019-03-26T07:02:38.907Z,25.62
2019-03-26T07:05:08.448Z,24.07
2019-03-26T07:07:39.764Z,21.27
2019-03-26T07:10:09.406Z,24.25
2019-03-26T07:12:38.252Z,19.87
2019-03-26T07:15:09.318Z,20.82
2019-03-26T07:17:38.156Z,19.15
2019-03-26T07:20:09.104Z,18.65
2019-03-26T07:22:38.144Z,15.72
2019-03-26T07:25:09.192Z,19.10
2019-03-26T07:27:38.240Z,16.10
2019-03-26T07:30:09.186Z,16.90
2019-03-26T07:32:38.025Z,17.92
2019-03-26T07:35:08.671Z,15.18
2019-03-26T07:37:44.964Z,18.20
2019-03-26T07:40:08.913Z,22.60
2019-03-26T07:42:37.770Z,18.00
2019-03-26T07:45:07.829Z,15.80
2019-03-26T07:47:36.673Z,18.98
2019-03-26T07:50:07.220Z,12.98
2019-03-26T07:52:36.096Z,19.70
2019-03-26T07:55:06.637Z,20.15
2019-03-26T07:57:35.476Z,14.98
2019-03-26T08:00:07.625Z,30.95
2019-03-26T08:02:36.470Z,22.27
2019-03-26T08:05:09.696Z,14.55
2019-03-26T08:07:38.545Z,15.72
2019-03-26T08:10:08.300Z,21.45
2019-03-26T08:12:37.153Z,15.85
2019-03-26T08:15:07.722Z,11.85
2019-03-26T08:17:36.578Z,15.98
2019-03-26T08:20:12.378Z,15.70
2019-03-26T08:22:39.827Z,11.50
2019-03-26T08:25:08.870Z,17.15
2019-03-26T08:27:37.723Z,12.33
2019-03-26T08:30:07.382Z,20.32
2019-03-26T08:32:37.283Z,12.63
2019-03-26T08:35:06.474Z,16.62
2019-03-26T08:37:35.400Z,12.30
2019-03-26T08:40:07.214Z,16.17
2019-03-26T08:42:36.067Z,13.35
2019-03-26T08:45:07.434Z,18.10
2019-03-26T08:47:36.276Z,18.02
2019-03-26T08:50:07.429Z,16.02
2019-03-26T08:52:36.296Z,11.45
2019-03-26T08:55:08.033Z,18.12
2019-03-26T08:57:36.877Z,12.60
2019-03-26T09:00:06.948Z,14.80
2019-03-26T09:02:35.788Z,12.60
2019-03-26T09:05:06.737Z,15.63
2019-03-26T09:07:35.652Z,16.12
2019-03-26T09:10:06.199Z,13.75
2019-03-26T09:12:35.040Z,10.45
2019-03-26T09:15:04.426Z,15.05
2019-03-26T09:17:33.274Z,12.65
2019-03-26T09:20:02.119Z,17.27
2019-03-26T09:22:30.964Z,10.28
2019-03-26T09:24:59.812Z,11.35
2019-03-26T09:27:28.679Z,8.20
2019-03-26T09:29:57.528Z,9.20
2019-03-26T09:32:26.372Z,12.47
2019-03-26T09:34:55.223Z,10.98
2019-03-26T09:37:24.063Z,12.35
2019-03-26T09:39:52.948Z,10.95
2019-03-26T09:42:21.797Z,12.60
2019-03-26T09:44:50.639Z,11.00
2019-03-26T09:47:19.527Z,12.28
2019-03-26T09:49:48.353Z,13.88
2019-03-26T09:52:17.232Z,17.50
2019-03-26T09:54:46.080Z,14.18
2019-03-26T09:57:14.928Z,11.57
2019-03-26T09:59:43.777Z,18.20
2019-03-26T10:02:12.622Z,13.20
2019-03-26T10:04:41.629Z,9.65
2019-03-26T10:07:20.837Z,13.93
2019-03-26T10:09:41.044Z,8.75
2019-03-26T10:12:09.903Z,13.15
2019-03-26T10:14:38.756Z,10.08
2019-03-26T10:17:07.636Z,12.75
2019-03-26T10:19:36.485Z,10.60
2019-03-26T10:22:05.330Z,10.58
2019-03-26T10:24:34.184Z,8.48
2019-03-26T10:27:03.036Z,8.10
2019-03-26T10:29:31.948Z,10.60
2019-03-26T10:32:00.896Z,10.80
2019-03-26T10:34:29.742Z,9.33
2019-03-26T10:36:58.591Z,6.87
2019-03-26T10:39:27.442Z,20.57
2019-03-26T10:41:56.307Z,20.75
2019-03-26T10:44:25.148Z,8.98
2019-03-26T10:46:54.009Z,9.65
2019-03-26T10:49:22.857Z,11.10
2019-03-26T10:51:51.705Z,9.33
2019-03-26T10:54:20.577Z,7.17
2019-03-26T10:56:49.428Z,10.15
2019-03-26T10:59:18.280Z,13.78
2019-03-26T11:01:47.126Z,6.30
2019-03-26T11:04:15.975Z,7.45
2019-03-26T11:06:44.908Z,10.23
2019-03-26T11:09:21.394Z,8.53
2019-03-26T11:11:44.248Z,7.60
2019-03-26T11:14:13.106Z,10.05
2019-03-26T11:16:41.951Z,6.22
2019-03-26T11:19:10.842Z,9.68
2019-03-26T11:21:39.704Z,9.58
2019-03-26T11:24:08.537Z,9.78
2019-03-26T11:26:37.384Z,5.50
2019-03-26T11:29:06.224Z,11.50
2019-03-26T11:31:35.200Z,9.78
2019-03-26T11:34:04.043Z,9.35
2019-03-26T11:36:32.883Z,7.90
2019-03-26T11:39:01.731Z,11.10
2019-03-26T11:41:30.578Z,11.15
2019-03-26T11:43:59.491Z,11.03
2019-03-26T11:46:28.336Z,14.10
2019-03-26T11:48:57.178Z,11.95
2019-03-26T11:51:26.028Z,14.33
2019-03-26T11:53:54.868Z,11.95
2019-03-26T11:56:23.738Z,16.20
2019-03-26T11:58:52.584Z,14.35
2019-03-26T12:01:21.428Z,14.18
2019-03-26T12:03:50.288Z,14.55
2019-03-26T12:06:19.142Z,13.68
2019-03-26T12:08:48.008Z,9.68
2019-03-26T12:11:16.858Z,9.58
2019-03-26T12:13:45.697Z,7.35
2019-03-26T12:16:14.544Z,8.40
2019-03-26T12:18:43.392Z,14.90
2019-03-26T12:21:12.276Z,11.95
2019-03-26T12:23:41.121Z,11.43
2019-03-26T12:26:09.956Z,11.73
2019-03-26T12:28:38.806Z,10.53
2019-03-26T12:31:07.645Z,22.48
2019-03-26T12:33:36.529Z,30.20
2019-03-26T12:36:05.364Z,26.37
2019-03-26T12:38:34.212Z,24.45
2019-03-26T12:41:03.081Z,23.07
2019-03-26T12:43:31.928Z,10.98
2019-03-26T12:46:02.016Z,12.63
2019-03-26T12:48:31.001Z,8.68
2019-03-26T12:50:59.844Z,13.03
2019-03-26T12:53:28.705Z,11.78
2019-03-26T12:55:57.556Z,11.85
2019-03-26T12:58:32.091Z,12.15
2019-03-26T13:00:56.925Z,11.63
2019-03-26T13:03:25.765Z,10.28
2019-03-26T13:05:54.611Z,9.38
2019-03-26T13:08:23.451Z,11.78
2019-03-26T13:10:53.883Z,10.13
2019-03-26T13:13:22.826Z,8.45
2019-03-26T13:15:51.660Z,9.20
2019-03-26T13:18:20.519Z,7.08
2019-03-26T13:20:49.365Z,16.42
2019-03-26T13:23:18.252Z,11.83
2019-03-26T13:25:47.109Z,16.75
2019-03-26T13:28:17.152Z,11.00
2019-03-26T13:30:46.011Z,28.27
2019-03-26T13:33:14.848Z,16.07
2019-03-26T13:35:43.737Z,14.55
2019-03-26T13:38:12.572Z,12.75
2019-03-26T13:40:41.422Z,19.73
2019-03-26T13:43:10.305Z,12.25
2019-03-26T13:45:39.157Z,17.42
2019-03-26T13:48:08.072Z,12.73
2019-03-26T13:50:36.917Z,7.25
2019-03-26T13:53:05.860Z,21.95
2019-03-26T13:55:34.717Z,17.67
2019-03-26T13:58:03.568Z,6.95
2019-03-26T14:00:37.210Z,12.80
2019-03-26T14:03:06.656Z,4.53
2019-03-26T14:05:35.501Z,6.42
2019-03-26T14:08:04.548Z,11.00
2019-03-26T14:10:40.637Z,16.27
2019-03-26T14:13:03.936Z,7.33
2019-03-26T14:15:32.777Z,7.08
2019-03-26T14:18:01.621Z,7.85
2019-03-26T14:20:30.464Z,7.33
2019-03-26T14:22:59.300Z,6.85
2019-03-26T14:25:28.224Z,10.23
2019-03-26T14:27:57.097Z,7.97
2019-03-26T14:30:37.468Z,24.80
2019-03-26T14:33:06.916Z,10.45
2019-03-26T14:35:35.760Z,12.63
2019-03-26T14:38:04.708Z,19.48
2019-03-26T14:40:33.556Z,10.90
2019-03-26T14:43:02.436Z,29.57
2019-03-26T14:45:31.284Z,14.95
2019-03-26T14:48:00.124Z,12.55
2019-03-26T14:50:28.973Z,13.48
2019-03-26T14:52:57.816Z,6.80
2019-03-26T14:55:27.915Z,8.30
2019-03-26T14:57:56.744Z,6.08
2019-03-26T15:00:25.590Z,14.47
2019-03-26T15:02:54.429Z,12.70
2019-03-26T15:05:23.288Z,13.50
2019-03-26T15:07:52.204Z,15.63
2019-03-26T15:10:23.435Z,15.35
2019-03-26T15:12:51.541Z,12.47
2019-03-26T15:15:20.397Z,28.27
2019-03-26T15:17:49.247Z,8.43
2019-03-26T15:20:18.223Z,5.83
2019-03-26T15:22:47.063Z,7.08
2019-03-26T15:25:15.904Z,19.02
2019-03-26T15:27:44.751Z,7.47
2019-03-26T15:30:14.291Z,10.13
2019-03-26T15:32:43.151Z,18.90
2019-03-26T15:35:12.312Z,9.33
2019-03-26T15:37:41.344Z,5.75
2019-03-26T15:40:10.448Z,10.80
2019-03-26T15:42:39.387Z,14.50
2019-03-26T15:45:09.665Z,8.65
2019-03-26T15:47:38.912Z,6.92
2019-03-26T15:50:08.161Z,8.73
2019-03-26T15:52:37.017Z,5.25
2019-03-26T15:55:06.457Z,7.25
2019-03-26T15:57:35.336Z,26.97
2019-03-26T16:00:06.372Z,19.82
2019-03-26T16:02:35.241Z,13.53
2019-03-26T16:05:05.087Z,12.23
2019-03-26T16:07:33.942Z,17.45
2019-03-26T16:10:02.985Z,14.05
2019-03-26T16:12:41.082Z,9.18
2019-03-26T16:15:02.719Z,9.03
2019-03-26T16:17:31.531Z,12.58
2019-03-26T16:20:00.412Z,9.63
2019-03-26T16:22:29.276Z,16.05
2019-03-26T16:24:58.121Z,21.52
2019-03-26T16:27:26.985Z,15.55
2019-03-26T16:29:55.834Z,14.95
2019-03-26T16:32:24.689Z,14.03
2019-03-26T16:34:53.578Z,9.43
2019-03-26T16:37:22.428Z,8.70
2019-03-26T16:39:51.269Z,10.15
2019-03-26T16:42:20.132Z,9.73
2019-03-26T16:44:48.963Z,13.45
2019-03-26T16:47:18.070Z,11.20
2019-03-26T16:49:46.904Z,14.73
2019-03-26T16:52:15.756Z,7.78
2019-03-26T16:55:04.071Z,23.55
2019-03-26T16:57:32.919Z,6.67
2019-03-26T17:00:01.890Z,12.82
2019-03-26T17:02:30.720Z,56.18
2019-03-26T17:04:59.572Z,19.52
2019-03-26T17:07:28.439Z,11.85
2019-03-26T17:09:57.284Z,11.25
2019-03-26T17:12:26.148Z,7.72
2019-03-26T17:14:54.991Z,7.92
2019-03-26T17:17:23.837Z,20.95
2019-03-26T17:19:52.689Z,9.53
2019-03-26T17:22:21.529Z,9.43
2019-03-26T17:24:50.409Z,16.10
2019-03-26T17:27:19.244Z,16.57
2019-03-26T17:29:48.092Z,8.83
2019-03-26T17:32:16.940Z,16.70
2019-03-26T17:34:45.784Z,9.73
2019-03-26T17:37:14.667Z,15.43
2019-03-26T17:39:43.524Z,14.50
2019-03-26T17:42:17.378Z,11.22
2019-03-26T17:44:42.861Z,12.80
2019-03-26T17:47:11.710Z,17.30
2019-03-26T17:49:40.591Z,15.38
2019-03-26T17:52:09.434Z,11.93
2019-03-26T17:54:38.337Z,12.75
2019-03-26T17:57:07.160Z,23.15
2019-03-26T17:59:36.020Z,41.80
2019-03-26T18:02:04.888Z,15.32
2019-03-26T18:04:33.735Z,11.57
2019-03-26T18:07:05.323Z,16.77
2019-03-26T18:09:33.140Z,23.77
2019-03-26T18:12:03.144Z,17.98
2019-03-26T18:14:32.037Z,18.30
2019-03-26T18:17:00.942Z,16.32
2019-03-26T18:19:29.807Z,40.15
2019-03-26T18:21:58.767Z,28.95
2019-03-26T18:24:27.689Z,12.73
2019-03-26T18:26:56.556Z,10.82
2019-03-26T18:29:25.393Z,23.40
2019-03-26T18:31:54.247Z,9.23
2019-03-26T18:34:23.207Z,21.85
2019-03-26T18:36:52.052Z,20.68
2019-03-26T18:39:20.941Z,18.62
2019-03-26T18:41:49.801Z,28.35
2019-03-26T18:44:18.745Z,29.70
2019-03-26T18:46:47.584Z,18.07
2019-03-26T18:49:16.524Z,34.43
2019-03-26T18:51:45.465Z,19.82
2019-03-26T18:54:14.333Z,8.55
2019-03-26T18:56:43.195Z,25.02
2019-03-26T18:59:14.111Z,46.25
2019-03-26T19:01:42.625Z,20.90
2019-03-26T19:04:11.514Z,97.05
2019-03-26T19:06:40.409Z,21.02
2019-03-26T19:09:09.294Z,13.65
2019-03-26T19:11:38.130Z,52.38
2019-03-26T19:14:06.998Z,30.68
2019-03-26T19:16:35.857Z,14.00
2019-03-26T19:19:04.708Z,17.48
2019-03-26T19:21:33.565Z,19.65
2019-03-26T19:24:04.345Z,17.00
2019-03-26T19:26:32.915Z,46.23
2019-03-26T19:29:01.872Z,14.53
2019-03-26T19:31:30.713Z,19.20
2019-03-26T19:33:59.559Z,12.47
2019-03-26T19:36:28.604Z,32.23
2019-03-26T19:38:57.488Z,28.87
2019-03-26T19:41:26.373Z,22.17
2019-03-26T19:43:55.241Z,57.83
2019-03-26T19:46:24.080Z,41.05
2019-03-26T19:48:55.316Z,42.35
2019-03-26T19:51:23.574Z,27.00
2019-03-26T19:53:52.624Z,32.33
2019-03-26T19:56:21.461Z,25.77
2019-03-26T19:58:50.369Z,22.75
2019-03-26T20:01:19.234Z,34.18
2019-03-26T20:03:48.086Z,26.02
2019-03-26T20:06:18.007Z,38.78
2019-03-26T20:08:47.564Z,36.90
2019-03-26T20:11:16.569Z,41.70
2019-03-26T20:13:45.420Z,68.07
2019-03-26T20:16:14.277Z,62.50
2019-03-26T20:18:43.153Z,72.27
2019-03-26T20:21:14.472Z,57.10
2019-03-26T20:23:43.351Z,46.13
2019-03-26T20:26:12.180Z,30.82
2019-03-26T20:28:41.024Z,13.43
2019-03-26T20:31:09.909Z,8.45
2019-03-26T20:33:42.123Z,7.53
2019-03-26T20:36:09.373Z,6.15
2019-03-26T20:38:38.221Z,5.08
2019-03-26T20:41:07.062Z,4.90
2019-03-26T20:43:37.403Z,7.10
2019-03-26T20:46:06.628Z,16.23
2019-03-26T20:48:35.482Z,13.30
2019-03-26T20:51:04.353Z,5.67
2019-03-26T20:53:33.249Z,8.28
2019-03-26T20:56:02.217Z,11.00
2019-03-26T20:58:31.476Z,10.13
2019-03-26T21:01:00.322Z,13.45
2019-03-26T21:03:29.164Z,9.60
2019-03-26T21:05:58.016Z,10.82
2019-03-26T21:08:46.900Z,12.10
2019-03-26T21:11:15.758Z,12.37
2019-03-26T21:13:50.720Z,12.60
2019-03-26T21:16:16.574Z,17.25
2019-03-26T21:18:45.432Z,26.68
2019-03-26T21:21:14.280Z,34.38
2019-03-26T21:23:43.136Z,51.05
2019-03-26T21:26:12.023Z,39.85
2019-03-26T21:28:41.292Z,38.28
2019-03-26T21:31:10.141Z,44.90
2019-03-26T21:33:39.000Z,49.50
2019-03-26T21:36:07.860Z,40.05
2019-03-26T21:38:36.736Z,15.75
2019-03-26T21:41:06.003Z,17.30
2019-03-26T21:43:34.849Z,15.68
2019-03-26T21:46:04.807Z,14.65
2019-03-26T21:48:33.686Z,21.48
2019-03-26T21:51:02.560Z,26.20
2019-03-26T21:53:31.424Z,33.55
2019-03-26T21:56:06.276Z,37.65
2019-03-26T21:58:30.797Z,31.77
2019-03-26T22:00:59.659Z,50.10
2019-03-26T22:03:28.529Z,24.05
2019-03-26T22:05:57.388Z,27.30
2019-03-26T22:08:26.232Z,24.77
2019-03-26T22:10:55.081Z,16.07
2019-03-26T22:13:23.930Z,24.35
2019-03-26T22:15:52.810Z,15.32
2019-03-26T22:18:21.666Z,13.18
2019-03-26T22:20:50.520Z,7.45
2019-03-26T22:23:19.367Z,10.50
2019-03-26T22:25:48.204Z,7.05
2019-03-26T22:28:17.092Z,14.45
2019-03-26T22:30:45.931Z,6.25
2019-03-26T22:33:14.779Z,9.25
2019-03-26T22:35:43.633Z,5.95
2019-03-26T22:38:12.481Z,8.13
2019-03-26T22:40:41.353Z,8.93
2019-03-26T22:43:10.201Z,10.08
2019-03-26T22:45:39.044Z,10.23
2019-03-26T22:48:07.900Z,9.83
2019-03-26T22:50:36.748Z,8.93
2019-03-26T22:53:05.615Z,7.42
2019-03-26T22:55:34.460Z,8.23
2019-03-26T22:58:03.308Z,6.47
2019-03-26T23:00:33.360Z,6.45
2019-03-26T23:03:02.203Z,9.73
2019-03-26T23:05:31.070Z,7.62
2019-03-26T23:07:59.908Z,9.63
2019-03-26T23:10:28.752Z,13.70
2019-03-26T23:12:57.611Z,13.88
2019-03-26T23:15:28.160Z,9.48
2019-03-26T23:17:57.076Z,11.18
2019-03-26T23:20:25.912Z,11.00
2019-03-26T23:22:54.759Z,8.75
2019-03-26T23:25:23.604Z,5.20
2019-03-26T23:27:52.446Z,6.80
2019-03-26T23:30:21.423Z,7.62
2019-03-26T23:32:50.261Z,6.72
2019-03-26T23:35:19.108Z,10.08
2019-03-26T23:37:47.968Z,5.25
2019-03-26T23:40:16.810Z,7.67
2019-03-26T23:42:45.688Z,5.28
2019-03-26T23:45:14.738Z,6.28
2019-03-26T23:47:43.584Z,8.90
2019-03-26T23:50:12.537Z,8.18
2019-03-26T23:52:41.374Z,9.33
2019-03-26T23:55:10.952Z,11.45
2019-03-26T23:57:39.812Z,23.32
