createdAt,value
2019-05-18T00:01:21.177Z,96.60
2019-05-18T00:05:25.857Z,96.60
2019-05-18T00:09:30.509Z,96.80
2019-05-18T00:13:35.290Z,96.70
2019-05-18T00:17:39.872Z,96.50
2019-05-18T00:21:44.574Z,96.60
2019-05-18T00:25:49.252Z,96.70
2019-05-18T00:29:53.900Z,97.20
2019-05-18T00:33:58.456Z,96.70
2019-05-18T00:38:03.023Z,96.70
2019-05-18T00:42:07.784Z,96.50
2019-05-18T00:46:12.409Z,96.60
2019-05-18T00:50:17.208Z,96.60
2019-05-18T00:54:21.787Z,96.40
2019-05-18T00:58:26.448Z,96.50
2019-05-18T01:02:31.011Z,96.40
2019-05-18T01:06:35.522Z,96.60
2019-05-18T01:10:40.237Z,96.50
2019-05-18T01:14:44.944Z,96.30
2019-05-18T01:18:49.539Z,96.30
2019-05-18T01:22:54.102Z,96.40
2019-05-18T01:26:58.918Z,96.70
2019-05-18T01:31:03.541Z,96.60
2019-05-18T01:35:09.021Z,96.80
2019-05-18T01:39:13.563Z,96.90
2019-05-18T01:43:18.087Z,96.90
2019-05-18T01:47:22.690Z,97.40
2019-05-18T01:51:27.342Z,97.20
2019-05-18T01:55:31.886Z,97.10
2019-05-18T01:59:36.419Z,97.40
2019-05-18T02:03:41.003Z,97.50
2019-05-18T02:07:45.653Z,97.40
2019-05-18T02:11:50.359Z,97.50
2019-05-18T02:15:54.903Z,97.30
2019-05-18T02:19:59.549Z,97.70
2019-05-18T02:24:04.379Z,97.70
2019-05-18T02:28:09.036Z,97.90
2019-05-18T02:32:13.663Z,97.90
2019-05-18T02:36:18.211Z,97.80
2019-05-18T02:40:22.950Z,97.70
2019-05-18T02:44:27.894Z,97.80
2019-05-18T02:48:47.683Z,97.80
2019-05-18T02:52:38.820Z,97.80
2019-05-18T02:56:43.365Z,97.90
2019-05-18T03:00:48.369Z,97.80
2019-05-18T03:04:52.974Z,97.60
2019-05-18T03:08:57.522Z,97.50
2019-05-18T03:13:02.167Z,97.50
2019-05-18T03:17:06.828Z,97.50
2019-05-18T03:21:11.460Z,97.40
2019-05-18T03:25:16.813Z,97.30
2019-05-18T03:29:21.439Z,97.20
2019-05-18T03:33:29.684Z,97.20
2019-05-18T03:37:32.424Z,97.20
2019-05-18T03:41:37.010Z,97.30
2019-05-18T03:45:41.658Z,97.10
2019-05-18T03:49:46.196Z,97.10
2019-05-18T03:53:50.999Z,96.90
2019-05-18T03:57:55.619Z,97.20
2019-05-18T04:02:00.128Z,97.10
2019-05-18T04:06:04.662Z,97.00
2019-05-18T04:10:09.800Z,97.00
2019-05-18T04:14:14.350Z,97.10
2019-05-18T04:18:18.900Z,97.00
2019-05-18T04:22:23.451Z,97.00
2019-05-18T04:26:27.999Z,97.20
2019-05-18T04:30:32.886Z,97.30
2019-05-18T04:34:37.535Z,97.50
2019-05-18T04:38:42.244Z,97.10
2019-05-18T04:42:46.755Z,96.70
2019-05-18T04:46:51.294Z,96.10
2019-05-18T04:50:55.998Z,95.60
2019-05-18T04:55:00.615Z,95.90
2019-05-18T04:59:05.386Z,95.70
2019-05-18T05:03:09.924Z,95.90
2019-05-18T05:07:14.552Z,96.20
2019-05-18T05:11:19.163Z,96.40
2019-05-18T05:15:23.763Z,96.70
2019-05-18T05:19:28.336Z,96.80
2019-05-18T05:23:32.921Z,96.90
2019-05-18T05:27:37.551Z,97.00
2019-05-18T05:31:42.198Z,97.20
2019-05-18T05:35:46.752Z,97.20
2019-05-18T05:39:51.272Z,97.10
2019-05-18T05:43:55.911Z,96.70
2019-05-18T05:48:00.470Z,96.90
2019-05-18T05:52:05.122Z,97.20
2019-05-18T05:56:09.907Z,97.00
2019-05-18T06:00:14.830Z,97.00
2019-05-18T06:04:19.386Z,97.30
2019-05-18T06:08:23.996Z,97.30
2019-05-18T06:12:28.659Z,97.30
2019-05-18T06:16:33.281Z,97.20
2019-05-18T06:20:50.530Z,97.30
2019-05-18T06:24:44.130Z,97.20
2019-05-18T06:28:51.912Z,97.20
2019-05-18T06:32:56.582Z,96.90
2019-05-18T06:37:01.116Z,96.60
2019-05-18T06:41:05.641Z,96.80
2019-05-18T06:45:10.518Z,96.40
2019-05-18T06:49:15.050Z,96.30
2019-05-18T06:53:20.648Z,96.30
2019-05-18T06:57:27.363Z,94.70
2019-05-18T07:01:32.019Z,94.30
2019-05-18T07:05:36.600Z,94.00
2019-05-18T07:09:41.163Z,93.00
2019-05-18T07:13:45.729Z,88.70
2019-05-18T07:17:50.265Z,86.70
2019-05-18T07:21:54.876Z,87.70
2019-05-18T07:25:59.456Z,88.00
2019-05-18T07:30:08.459Z,86.50
2019-05-18T07:34:13.011Z,89.90
2019-05-18T07:38:17.539Z,84.10
2019-05-18T07:42:22.176Z,77.30
2019-05-18T07:46:26.687Z,72.90
2019-05-18T07:50:31.218Z,77.60
2019-05-18T07:54:35.785Z,72.80
2019-05-18T07:58:40.305Z,69.40
2019-05-18T08:02:44.856Z,72.70
2019-05-18T08:06:49.423Z,67.20
2019-05-18T08:10:53.959Z,67.90
2019-05-18T08:14:58.773Z,66.10
2019-05-18T08:19:03.420Z,61.20
2019-05-18T08:23:08.046Z,60.80
2019-05-18T08:27:12.578Z,68.50
2019-05-18T08:31:17.235Z,64.20
2019-05-18T08:35:21.763Z,65.80
2019-05-18T08:39:26.377Z,66.80
2019-05-18T08:43:31.038Z,64.10
2019-05-18T08:47:35.681Z,61.80
2019-05-18T08:51:40.316Z,62.70
2019-05-18T08:55:44.781Z,62.40
2019-05-18T08:59:49.331Z,63.70
2019-05-18T09:03:53.907Z,64.90
2019-05-18T09:07:58.536Z,61.00
2019-05-18T09:12:03.315Z,56.70
2019-05-18T09:16:08.087Z,60.80
2019-05-18T09:20:13.213Z,58.40
2019-05-18T09:24:17.822Z,55.90
2019-05-18T09:28:22.456Z,55.60
2019-05-18T09:32:27.083Z,50.50
2019-05-18T09:36:31.621Z,55.60
2019-05-18T09:40:36.185Z,51.30
2019-05-18T09:44:40.938Z,54.80
2019-05-18T09:48:45.485Z,50.60
2019-05-18T09:52:50.266Z,54.40
2019-05-18T09:56:54.746Z,53.10
2019-05-18T10:00:59.289Z,51.30
2019-05-18T10:05:05.231Z,52.60
2019-05-18T10:09:09.912Z,57.10
2019-05-18T10:13:14.466Z,53.60
2019-05-18T10:17:19.043Z,52.90
2019-05-18T10:21:23.735Z,52.60
2019-05-18T10:25:28.369Z,53.70
2019-05-18T10:29:32.912Z,51.20
2019-05-18T10:33:37.537Z,52.70
2019-05-18T10:37:42.134Z,53.00
2019-05-18T10:41:46.842Z,54.00
2019-05-18T10:45:51.485Z,54.90
2019-05-18T10:49:56.187Z,54.00
2019-05-18T10:54:00.820Z,54.80
2019-05-18T10:58:05.394Z,55.50
2019-05-18T11:02:11.188Z,53.00
2019-05-18T11:06:15.737Z,53.10
2019-05-18T11:10:20.887Z,54.70
2019-05-18T11:14:25.553Z,53.50
2019-05-18T11:18:30.460Z,56.40
2019-05-18T11:22:35.485Z,55.70
2019-05-18T11:26:40.008Z,55.70
2019-05-18T11:30:44.752Z,55.30
2019-05-18T11:34:49.295Z,57.00
2019-05-18T11:38:53.837Z,56.70
2019-05-18T11:42:58.468Z,56.40
2019-05-18T11:47:03.098Z,56.00
2019-05-18T11:51:08.276Z,56.30
2019-05-18T11:55:12.923Z,50.40
2019-05-18T11:59:17.565Z,53.40
2019-05-18T12:03:22.344Z,49.40
2019-05-18T12:07:26.951Z,52.10
2019-05-18T12:11:31.639Z,49.90
2019-05-18T12:15:36.151Z,50.80
2019-05-18T12:19:40.731Z,50.50
2019-05-18T12:23:45.227Z,47.50
2019-05-18T12:27:49.870Z,46.00
2019-05-18T12:31:54.435Z,45.90
2019-05-18T12:35:59.087Z,48.60
2019-05-18T12:40:04.914Z,49.50
2019-05-18T12:44:09.496Z,45.90
2019-05-18T12:48:15.195Z,44.80
2019-05-18T12:52:19.486Z,47.00
2019-05-18T12:56:24.072Z,44.70
2019-05-18T13:00:28.845Z,45.10
2019-05-18T13:04:33.804Z,44.00
2019-05-18T13:08:38.352Z,45.20
2019-05-18T13:12:42.535Z,40.80
2019-05-18T13:16:46.908Z,40.80
2019-05-18T13:20:51.389Z,40.20
2019-05-18T13:24:56.041Z,41.00
2019-05-18T13:29:00.324Z,38.70
2019-05-18T13:33:04.601Z,37.90
2019-05-18T13:37:09.290Z,42.00
2019-05-18T13:41:13.884Z,38.90
2019-05-18T13:45:18.879Z,41.90
2019-05-18T13:49:23.173Z,43.40
2019-05-18T13:53:27.952Z,44.50
2019-05-18T13:57:32.661Z,44.70
2019-05-18T14:01:37.298Z,41.60
2019-05-18T14:05:41.953Z,41.70
2019-05-18T14:09:46.476Z,42.20
2019-05-18T14:13:51.023Z,40.90
2019-05-18T14:17:55.547Z,41.30
2019-05-18T14:21:59.862Z,41.90
2019-05-18T14:26:04.541Z,40.60
2019-05-18T14:30:09.168Z,38.00
2019-05-18T14:34:13.508Z,36.20
2019-05-18T14:38:17.788Z,37.00
2019-05-18T14:42:22.230Z,35.30
2019-05-18T14:46:26.586Z,36.80
2019-05-18T14:50:31.163Z,38.60
2019-05-18T14:54:35.712Z,40.20
2019-05-18T14:58:40.241Z,40.30
2019-05-18T15:02:44.862Z,39.80
2019-05-18T15:06:49.451Z,41.30
2019-05-18T15:10:54.149Z,48.40
2019-05-18T15:14:58.973Z,52.10
2019-05-18T15:19:03.851Z,55.10
2019-05-18T15:23:08.527Z,52.30
2019-05-18T15:27:13.063Z,52.80
2019-05-18T15:31:17.611Z,55.40
2019-05-18T15:35:22.344Z,56.30
2019-05-18T15:39:26.916Z,64.30
2019-05-18T15:43:31.650Z,69.20
2019-05-18T15:47:36.316Z,77.10
2019-05-18T15:51:40.862Z,82.00
2019-05-18T15:55:45.511Z,85.00
2019-05-18T15:59:50.116Z,87.00
2019-05-18T16:03:56.476Z,89.50
2019-05-18T16:08:01.083Z,90.30
2019-05-18T16:12:07.348Z,90.70
2019-05-18T16:16:12.121Z,91.30
2019-05-18T16:20:16.904Z,91.50
2019-05-18T16:24:21.488Z,92.70
2019-05-18T16:28:26.232Z,92.70
2019-05-18T16:32:30.941Z,91.70
2019-05-18T16:36:35.569Z,91.20
2019-05-18T16:40:40.130Z,91.30
2019-05-18T16:44:44.704Z,91.50
2019-05-18T16:48:49.289Z,91.90
2019-05-18T16:52:54.064Z,92.30
2019-05-18T16:56:58.810Z,92.20
2019-05-18T17:01:03.590Z,92.00
2019-05-18T17:05:09.225Z,92.60
2019-05-18T17:09:13.838Z,93.10
2019-05-18T17:13:18.548Z,93.50
2019-05-18T17:17:22.979Z,92.90
2019-05-18T17:21:27.620Z,93.30
2019-05-18T17:25:32.331Z,93.10
2019-05-18T17:29:36.888Z,93.00
2019-05-18T17:33:41.438Z,93.10
2019-05-18T17:37:46.072Z,93.80
2019-05-18T17:41:50.786Z,93.80
2019-05-18T17:45:55.406Z,93.70
2019-05-18T17:49:59.935Z,94.00
2019-05-18T17:54:04.805Z,94.00
2019-05-18T17:58:09.559Z,94.20
2019-05-18T18:02:14.101Z,94.10
2019-05-18T18:06:18.704Z,94.50
2019-05-18T18:10:24.923Z,94.60
2019-05-18T18:14:29.432Z,94.50
2019-05-18T18:18:34.976Z,94.90
2019-05-18T18:22:39.795Z,94.90
2019-05-18T18:26:44.465Z,94.90
2019-05-18T18:30:49.169Z,94.70
2019-05-18T18:34:53.863Z,95.00
2019-05-18T18:38:58.492Z,94.90
2019-05-18T18:43:03.042Z,94.90
2019-05-18T18:47:07.693Z,94.50
2019-05-18T18:51:12.600Z,94.90
2019-05-18T18:55:17.398Z,94.70
2019-05-18T18:59:21.997Z,95.00
2019-05-18T19:03:26.691Z,95.20
2019-05-18T19:07:31.316Z,95.30
2019-05-18T19:11:35.859Z,95.40
2019-05-18T19:15:40.713Z,95.60
2019-05-18T19:19:45.268Z,95.40
2019-05-18T19:23:49.905Z,95.50
2019-05-18T19:27:55.478Z,95.80
2019-05-18T19:32:00.196Z,95.40
2019-05-18T19:36:04.989Z,95.40
2019-05-18T19:40:10.346Z,95.60
2019-05-18T19:44:14.901Z,96.00
2019-05-18T19:48:19.495Z,95.90
2019-05-18T19:52:24.059Z,95.70
2019-05-18T19:56:28.690Z,95.90
2019-05-18T20:00:33.279Z,96.00
2019-05-18T20:04:37.988Z,96.20
2019-05-18T20:08:42.634Z,96.20
2019-05-18T20:12:47.268Z,96.40
2019-05-18T20:16:51.849Z,96.10
2019-05-18T20:20:56.469Z,95.90
2019-05-18T20:25:01.228Z,96.20
2019-05-18T20:29:05.919Z,96.50
2019-05-18T20:33:10.539Z,96.90
2019-05-18T20:37:15.135Z,96.90
2019-05-18T20:41:19.727Z,96.10
2019-05-18T20:45:24.406Z,95.80
2019-05-18T20:49:29.067Z,96.30
2019-05-18T20:53:33.682Z,96.20
2019-05-18T20:57:38.257Z,96.50
2019-05-18T21:01:42.849Z,95.80
2019-05-18T21:05:47.365Z,96.30
2019-05-18T21:09:51.937Z,96.50
2019-05-18T21:13:57.827Z,96.50
2019-05-18T21:18:02.471Z,96.70
2019-05-18T21:22:07.178Z,96.60
2019-05-18T21:26:11.847Z,96.60
2019-05-18T21:30:16.736Z,96.60
2019-05-18T21:34:21.304Z,96.60
2019-05-18T21:38:26.007Z,96.90
2019-05-18T21:42:30.542Z,96.60
2019-05-18T21:46:35.122Z,96.80
2019-05-18T21:50:39.685Z,97.00
2019-05-18T21:54:44.336Z,97.00
2019-05-18T21:58:48.924Z,97.20
2019-05-18T22:02:53.683Z,97.20
2019-05-18T22:06:58.375Z,97.20
2019-05-18T22:11:03.133Z,97.20
2019-05-18T22:15:08.498Z,97.20
2019-05-18T22:19:13.124Z,97.20
2019-05-18T22:23:17.790Z,97.40
2019-05-18T22:27:22.378Z,97.20
2019-05-18T22:31:26.935Z,97.30
2019-05-18T22:35:31.626Z,97.20
2019-05-18T22:39:37.747Z,97.00
2019-05-18T22:43:42.372Z,97.20
2019-05-18T22:47:46.986Z,97.30
2019-05-18T22:51:51.561Z,97.40
2019-05-18T22:55:56.195Z,97.70
2019-05-18T23:00:00.891Z,97.50
2019-05-18T23:04:05.590Z,97.40
2019-05-18T23:08:10.239Z,97.60
2019-05-18T23:12:14.954Z,97.40
2019-05-18T23:16:19.571Z,98.30
2019-05-18T23:20:24.221Z,98.00
2019-05-18T23:24:28.939Z,97.90
2019-05-18T23:28:33.609Z,98.10
2019-05-18T23:32:38.501Z,98.30
2019-05-18T23:36:43.288Z,98.30
2019-05-18T23:40:47.958Z,98.40
2019-05-18T23:44:52.816Z,98.30
2019-05-18T23:49:10.041Z,98.00
2019-05-18T23:53:04.256Z,97.90
2019-05-18T23:57:08.987Z,98.10
