createdAt,value
2017-10-27T00:02:08.265Z,15.20
2017-10-27T00:04:36.343Z,15.20
2017-10-27T00:07:04.434Z,15.20
2017-10-27T00:09:32.508Z,15.20
2017-10-27T00:12:01.348Z,15.00
2017-10-27T00:14:29.412Z,15.00
2017-10-27T00:16:57.478Z,15.00
2017-10-27T00:19:25.566Z,14.90
2017-10-27T00:21:53.643Z,14.80
2017-10-27T00:24:21.738Z,14.80
2017-10-27T00:26:49.808Z,14.90
2017-10-27T00:29:17.895Z,14.90
2017-10-27T00:31:45.973Z,14.90
2017-10-27T00:34:14.058Z,14.80
2017-10-27T00:36:43.627Z,14.70
2017-10-27T00:39:11.719Z,14.70
2017-10-27T00:41:39.812Z,14.60
2017-10-27T00:44:07.922Z,14.50
2017-10-27T00:46:36.004Z,14.60
2017-10-27T00:49:04.059Z,14.70
2017-10-27T00:51:33.065Z,14.70
2017-10-27T00:54:01.133Z,14.70
2017-10-27T00:56:29.195Z,14.70
2017-10-27T00:58:57.267Z,14.60
2017-10-27T01:01:26.510Z,14.60
2017-10-27T01:03:54.581Z,14.60
2017-10-27T01:06:22.655Z,14.60
2017-10-27T01:08:50.735Z,14.60
2017-10-27T01:11:18.903Z,14.70
2017-10-27T01:13:47.080Z,14.70
2017-10-27T01:16:15.163Z,14.70
2017-10-27T01:18:43.226Z,14.70
2017-10-27T01:21:11.284Z,14.70
2017-10-27T01:23:39.371Z,14.70
2017-10-27T01:26:07.433Z,14.70
2017-10-27T01:28:35.527Z,14.80
2017-10-27T01:31:03.612Z,14.80
2017-10-27T01:33:31.680Z,14.80
2017-10-27T01:36:00.530Z,14.80
2017-10-27T01:38:28.623Z,14.80
2017-10-27T01:40:56.696Z,14.90
2017-10-27T01:43:24.762Z,14.80
2017-10-27T01:45:52.840Z,14.80
2017-10-27T01:48:20.908Z,14.70
2017-10-27T01:50:49.400Z,14.60
2017-10-27T01:53:17.460Z,14.50
2017-10-27T01:55:45.536Z,14.40
2017-10-27T01:58:13.610Z,14.30
2017-10-27T02:00:41.670Z,14.10
2017-10-27T02:03:09.739Z,13.90
2017-10-27T02:05:37.822Z,13.80
2017-10-27T02:08:05.887Z,13.70
2017-10-27T02:10:33.956Z,13.60
2017-10-27T02:13:02.031Z,13.50
2017-10-27T02:15:30.103Z,13.50
2017-10-27T02:17:58.183Z,13.50
2017-10-27T02:20:26.252Z,13.40
2017-10-27T02:22:54.316Z,13.40
2017-10-27T02:25:22.390Z,13.30
2017-10-27T02:27:51.224Z,13.40
2017-10-27T02:30:20.056Z,13.50
2017-10-27T02:32:48.123Z,13.40
2017-10-27T02:35:16.190Z,13.50
2017-10-27T02:37:44.604Z,13.50
2017-10-27T02:40:12.663Z,13.50
2017-10-27T02:42:40.784Z,13.40
2017-10-27T02:45:08.872Z,13.30
2017-10-27T02:47:36.970Z,13.30
2017-10-27T02:50:05.053Z,13.40
2017-10-27T02:52:33.123Z,13.40
2017-10-27T02:55:01.213Z,13.40
2017-10-27T02:57:29.280Z,13.50
2017-10-27T02:59:57.352Z,13.60
2017-10-27T03:02:25.403Z,13.60
2017-10-27T03:04:53.488Z,13.60
2017-10-27T03:07:21.548Z,13.50
2017-10-27T03:09:49.625Z,13.50
2017-10-27T03:12:17.698Z,13.60
2017-10-27T03:14:45.767Z,13.60
2017-10-27T03:17:14.443Z,13.60
2017-10-27T03:19:42.522Z,13.50
2017-10-27T03:22:10.600Z,13.60
2017-10-27T03:24:38.668Z,13.70
2017-10-27T03:27:07.512Z,13.70
2017-10-27T03:29:35.593Z,13.60
2017-10-27T03:32:04.413Z,13.50
2017-10-27T03:34:32.489Z,13.50
2017-10-27T03:37:00.588Z,13.20
2017-10-27T03:39:28.656Z,13.10
2017-10-27T03:41:56.719Z,13.10
2017-10-27T03:44:24.783Z,13.10
2017-10-27T03:46:52.853Z,13.20
2017-10-27T03:49:20.902Z,13.20
2017-10-27T03:51:48.975Z,13.20
2017-10-27T03:54:17.065Z,13.20
2017-10-27T03:56:45.115Z,13.30
2017-10-27T03:59:13.186Z,13.40
2017-10-27T04:01:41.259Z,13.50
2017-10-27T04:04:09.311Z,13.40
2017-10-27T04:06:37.403Z,13.40
2017-10-27T04:09:05.490Z,13.50
2017-10-27T04:11:33.547Z,13.50
2017-10-27T04:14:01.604Z,13.60
2017-10-27T04:16:29.674Z,13.60
2017-10-27T04:18:57.777Z,13.50
2017-10-27T04:21:25.851Z,13.40
2017-10-27T04:23:53.935Z,13.30
2017-10-27T04:26:22.005Z,13.30
2017-10-27T04:28:50.073Z,13.30
2017-10-27T04:31:19.283Z,13.40
2017-10-27T04:33:48.124Z,13.30
2017-10-27T04:36:16.178Z,13.30
2017-10-27T04:38:44.244Z,13.30
2017-10-27T04:41:12.332Z,13.40
2017-10-27T04:43:40.386Z,13.40
2017-10-27T04:46:08.498Z,13.40
2017-10-27T04:48:36.570Z,13.40
2017-10-27T04:51:04.657Z,13.30
2017-10-27T04:53:32.715Z,13.30
2017-10-27T04:56:00.792Z,13.30
2017-10-27T04:58:28.851Z,13.20
2017-10-27T05:00:56.935Z,13.20
2017-10-27T05:03:24.995Z,13.20
2017-10-27T05:05:53.084Z,13.30
2017-10-27T05:08:21.170Z,13.20
2017-10-27T05:10:49.224Z,13.00
2017-10-27T05:13:17.298Z,12.80
2017-10-27T05:15:45.371Z,12.70
2017-10-27T05:18:19.943Z,12.70
2017-10-27T05:20:53.779Z,12.70
2017-10-27T05:23:27.482Z,12.60
2017-10-27T05:25:55.604Z,12.50
2017-10-27T05:28:24.433Z,12.70
2017-10-27T05:30:52.499Z,12.60
2017-10-27T05:33:20.566Z,12.50
2017-10-27T05:35:48.651Z,12.50
2017-10-27T05:38:16.723Z,12.50
2017-10-27T05:40:44.779Z,12.50
2017-10-27T05:43:12.857Z,12.40
2017-10-27T05:45:40.931Z,12.30
2017-10-27T05:48:08.993Z,12.30
2017-10-27T05:50:37.079Z,12.40
2017-10-27T05:53:05.152Z,12.50
2017-10-27T05:55:33.196Z,12.50
2017-10-27T05:58:01.289Z,12.50
2017-10-27T06:00:29.343Z,12.50
2017-10-27T06:02:57.408Z,12.60
2017-10-27T06:05:25.476Z,12.60
2017-10-27T06:07:54.536Z,12.50
2017-10-27T06:10:22.579Z,12.50
2017-10-27T06:12:50.639Z,12.50
2017-10-27T06:15:18.695Z,12.50
2017-10-27T06:17:46.928Z,12.60
2017-10-27T06:20:15.081Z,12.60
2017-10-27T06:22:43.165Z,12.70
2017-10-27T06:25:11.243Z,12.60
2017-10-27T06:27:39.303Z,12.60
2017-10-27T06:30:07.377Z,12.70
2017-10-27T06:32:35.446Z,12.80
2017-10-27T06:35:04.345Z,12.70
2017-10-27T06:37:32.383Z,12.60
2017-10-27T06:40:00.455Z,12.70
2017-10-27T06:42:28.527Z,12.70
2017-10-27T06:44:56.607Z,12.70
2017-10-27T06:47:24.657Z,12.70
2017-10-27T06:49:52.739Z,12.50
2017-10-27T06:52:20.811Z,12.40
2017-10-27T06:54:48.879Z,12.40
2017-10-27T06:57:16.958Z,12.50
2017-10-27T06:59:45.029Z,12.70
2017-10-27T07:02:13.114Z,12.70
2017-10-27T07:04:41.180Z,12.70
2017-10-27T07:07:09.258Z,12.60
2017-10-27T07:09:37.316Z,12.50
2017-10-27T07:12:05.432Z,12.50
2017-10-27T07:14:33.541Z,12.50
2017-10-27T07:17:01.589Z,12.40
2017-10-27T07:19:29.651Z,12.50
2017-10-27T07:21:58.303Z,12.60
2017-10-27T07:24:26.394Z,12.50
2017-10-27T07:26:55.194Z,12.60
2017-10-27T07:29:23.238Z,12.60
2017-10-27T07:31:52.073Z,12.70
2017-10-27T07:34:20.903Z,12.60
2017-10-27T07:36:49.064Z,12.50
2017-10-27T07:39:17.107Z,12.70
2017-10-27T07:41:46.074Z,13.10
2017-10-27T07:44:14.115Z,13.00
2017-10-27T07:46:42.208Z,13.20
2017-10-27T07:49:10.289Z,13.20
2017-10-27T07:51:38.367Z,13.10
2017-10-27T07:54:06.452Z,13.10
2017-10-27T07:56:34.524Z,12.70
2017-10-27T07:59:03.344Z,13.00
2017-10-27T08:01:31.436Z,12.90
2017-10-27T08:03:59.506Z,13.00
2017-10-27T08:06:27.569Z,13.20
2017-10-27T08:08:55.642Z,13.30
2017-10-27T08:11:23.734Z,13.30
2017-10-27T08:13:51.819Z,13.20
2017-10-27T08:16:19.882Z,13.30
2017-10-27T08:18:47.941Z,13.50
2017-10-27T08:21:16.003Z,13.60
2017-10-27T08:23:44.105Z,13.80
2017-10-27T08:26:12.180Z,14.00
2017-10-27T08:28:41.025Z,14.00
2017-10-27T08:31:09.104Z,13.90
2017-10-27T08:33:37.180Z,14.00
2017-10-27T08:36:05.262Z,14.00
2017-10-27T08:38:33.315Z,13.90
2017-10-27T08:41:01.405Z,13.90
2017-10-27T08:43:29.576Z,14.20
2017-10-27T08:45:57.631Z,14.20
2017-10-27T08:48:25.695Z,14.20
2017-10-27T08:50:53.763Z,14.40
2017-10-27T08:53:21.851Z,14.80
2017-10-27T08:55:50.086Z,15.40
2017-10-27T08:58:18.142Z,16.00
2017-10-27T09:00:46.222Z,16.40
2017-10-27T09:03:14.295Z,16.70
2017-10-27T09:05:42.352Z,17.00
2017-10-27T09:08:10.479Z,17.20
2017-10-27T09:10:38.556Z,17.40
2017-10-27T09:13:07.249Z,17.80
2017-10-27T09:15:35.884Z,18.40
2017-10-27T09:18:03.993Z,18.60
2017-10-27T09:20:34.153Z,19.00
2017-10-27T09:23:03.018Z,19.40
2017-10-27T09:25:31.105Z,19.30
2017-10-27T09:27:59.153Z,18.90
2017-10-27T09:30:27.234Z,18.20
2017-10-27T09:32:55.301Z,17.80
2017-10-27T09:35:23.455Z,18.40
2017-10-27T09:37:52.302Z,18.80
2017-10-27T09:40:20.355Z,18.70
2017-10-27T09:42:48.422Z,19.10
2017-10-27T09:45:16.477Z,19.80
2017-10-27T09:47:44.551Z,19.40
2017-10-27T09:50:12.632Z,18.90
2017-10-27T09:52:40.792Z,18.40
2017-10-27T09:55:08.850Z,17.90
2017-10-27T09:57:36.917Z,17.40
2017-10-27T10:00:05.775Z,17.10
2017-10-27T10:02:33.857Z,17.10
2017-10-27T10:05:02.680Z,18.80
2017-10-27T10:07:30.758Z,18.70
2017-10-27T10:09:58.847Z,20.40
2017-10-27T10:12:26.899Z,21.60
2017-10-27T10:14:54.969Z,21.60
2017-10-27T10:17:23.017Z,21.40
2017-10-27T10:19:51.869Z,22.40
2017-10-27T10:22:19.923Z,22.30
2017-10-27T10:24:48.002Z,21.90
2017-10-27T10:27:16.046Z,23.20
2017-10-27T10:29:44.124Z,22.80
2017-10-27T10:32:12.212Z,21.80
2017-10-27T10:34:40.290Z,23.50
2017-10-27T10:37:09.143Z,26.40
2017-10-27T10:39:37.212Z,26.30
2017-10-27T10:42:05.295Z,25.70
2017-10-27T10:44:33.369Z,24.70
2017-10-27T10:47:01.437Z,23.80
2017-10-27T10:49:29.498Z,22.60
2017-10-27T10:51:57.560Z,21.00
2017-10-27T10:54:25.607Z,19.60
2017-10-27T10:56:53.703Z,18.70
2017-10-27T10:59:21.806Z,17.70
2017-10-27T11:01:50.618Z,18.10
2017-10-27T11:04:18.697Z,18.00
2017-10-27T11:06:46.780Z,19.20
2017-10-27T11:09:14.852Z,22.10
2017-10-27T11:11:42.925Z,23.80
2017-10-27T11:14:11.021Z,24.10
2017-10-27T11:16:39.079Z,24.30
2017-10-27T11:19:07.179Z,24.50
2017-10-27T11:21:35.228Z,24.10
2017-10-27T11:24:03.331Z,23.00
2017-10-27T11:26:31.385Z,23.10
2017-10-27T11:29:01.059Z,20.70
2017-10-27T11:31:30.290Z,19.60
2017-10-27T11:33:58.351Z,19.50
2017-10-27T11:36:26.403Z,18.50
2017-10-27T11:38:54.525Z,18.10
2017-10-27T11:41:23.364Z,18.80
2017-10-27T11:43:51.471Z,18.70
2017-10-27T11:46:20.279Z,19.60
2017-10-27T11:48:48.374Z,21.30
2017-10-27T11:51:16.460Z,24.00
2017-10-27T11:53:45.132Z,25.70
2017-10-27T11:56:13.232Z,28.00
2017-10-27T11:58:41.374Z,28.40
2017-10-27T12:01:09.781Z,30.00
2017-10-27T12:03:37.802Z,30.60
2017-10-27T12:06:06.655Z,31.40
2017-10-27T12:08:34.808Z,31.30
2017-10-27T12:11:02.902Z,32.30
2017-10-27T12:13:30.971Z,32.00
2017-10-27T12:15:59.048Z,29.80
2017-10-27T12:18:27.223Z,27.80
2017-10-27T12:20:55.299Z,25.80
2017-10-27T12:23:23.382Z,24.00
2017-10-27T12:25:51.434Z,22.70
2017-10-27T12:28:19.555Z,21.70
2017-10-27T12:30:47.631Z,20.80
2017-10-27T12:33:15.723Z,20.30
2017-10-27T12:35:43.831Z,20.10
2017-10-27T12:38:11.903Z,20.10
2017-10-27T12:40:40.043Z,19.90
2017-10-27T12:43:08.094Z,19.30
2017-10-27T12:45:37.008Z,18.60
2017-10-27T12:48:05.111Z,18.50
2017-10-27T12:50:33.189Z,18.60
2017-10-27T12:53:01.281Z,18.80
2017-10-27T12:55:29.360Z,18.80
2017-10-27T12:57:58.947Z,18.90
2017-10-27T13:00:27.075Z,18.90
2017-10-27T13:02:55.144Z,18.90
2017-10-27T13:05:23.239Z,18.80
2017-10-27T13:07:51.311Z,18.50
2017-10-27T13:10:19.367Z,18.10
2017-10-27T13:12:47.451Z,17.90
2017-10-27T13:15:16.689Z,17.40
2017-10-27T13:17:44.757Z,17.40
2017-10-27T13:33:15.337Z,16.70
2017-10-27T13:35:45.144Z,16.70
2017-10-27T13:38:13.219Z,16.70
2017-10-27T13:40:41.297Z,16.50
2017-10-27T13:43:09.355Z,16.50
2017-10-27T13:45:37.454Z,16.60
2017-10-27T13:48:05.711Z,16.70
2017-10-27T13:50:33.994Z,16.70
2017-10-27T13:53:02.100Z,16.80
2017-10-27T13:55:31.546Z,16.50
2017-10-27T13:57:59.628Z,16.40
2017-10-27T14:00:28.667Z,16.40
2017-10-27T14:02:56.745Z,16.10
2017-10-27T14:05:25.579Z,16.00
2017-10-27T14:07:53.704Z,15.90
2017-10-27T14:10:22.585Z,16.00
2017-10-27T14:12:50.881Z,15.90
2017-10-27T14:15:19.792Z,16.10
2017-10-27T14:17:47.852Z,16.00
2017-10-27T14:20:15.959Z,16.30
2017-10-27T14:22:44.040Z,16.50
2017-10-27T14:25:12.148Z,16.70
2017-10-27T14:27:40.981Z,16.50
2017-10-27T14:30:09.091Z,16.40
2017-10-27T14:32:37.211Z,16.40
2017-10-27T14:35:06.032Z,16.50
2017-10-27T14:37:34.312Z,16.40
2017-10-27T14:40:03.179Z,16.50
2017-10-27T14:42:31.307Z,16.50
2017-10-27T14:44:59.353Z,16.50
2017-10-27T14:47:27.420Z,16.60
2017-10-27T14:49:55.506Z,16.70
2017-10-27T14:52:23.582Z,16.70
2017-10-27T14:54:51.672Z,16.70
2017-10-27T14:57:19.729Z,16.60
2017-10-27T14:59:47.806Z,16.50
2017-10-27T15:02:15.870Z,16.20
2017-10-27T15:04:43.929Z,16.10
2017-10-27T15:07:11.997Z,16.00
2017-10-27T15:09:40.092Z,16.20
2017-10-27T15:12:08.134Z,16.30
2017-10-27T15:14:36.230Z,16.40
2017-10-27T15:17:04.280Z,16.30
2017-10-27T15:19:32.350Z,16.10
2017-10-27T15:22:00.417Z,16.00
2017-10-27T15:24:28.487Z,16.10
2017-10-27T15:26:56.589Z,16.10
2017-10-27T15:29:24.652Z,16.20
2017-10-27T15:31:52.720Z,16.00
2017-10-27T15:34:20.798Z,15.80
2017-10-27T15:36:48.877Z,15.80
2017-10-27T15:39:16.977Z,15.70
2017-10-27T15:41:45.043Z,15.70
2017-10-27T15:44:13.127Z,15.80
2017-10-27T15:46:41.200Z,15.60
2017-10-27T15:49:09.287Z,15.80
2017-10-27T15:51:37.340Z,15.70
2017-10-27T15:54:05.411Z,15.60
2017-10-27T15:56:33.492Z,15.60
2017-10-27T15:59:01.560Z,15.50
2017-10-27T16:01:29.625Z,15.50
2017-10-27T16:03:57.752Z,15.40
2017-10-27T16:06:25.876Z,15.10
2017-10-27T16:08:53.962Z,15.10
2017-10-27T16:11:22.032Z,15.10
2017-10-27T16:13:50.102Z,14.70
2017-10-27T16:16:18.218Z,14.60
2017-10-27T16:18:46.295Z,14.40
2017-10-27T16:21:15.115Z,14.30
2017-10-27T16:23:43.223Z,14.20
2017-10-27T16:26:11.305Z,14.40
2017-10-27T16:28:39.492Z,14.40
2017-10-27T16:31:07.623Z,14.30
2017-10-27T16:33:35.840Z,14.10
2017-10-27T16:36:03.932Z,14.00
2017-10-27T16:38:32.800Z,13.90
2017-10-27T16:41:00.867Z,13.80
2017-10-27T16:43:29.800Z,13.90
2017-10-27T16:45:57.864Z,13.90
2017-10-27T16:48:25.940Z,14.00
2017-10-27T16:50:54.010Z,14.00
2017-10-27T16:53:22.081Z,14.00
2017-10-27T16:55:50.199Z,14.00
2017-10-27T16:58:18.427Z,14.00
2017-10-27T17:00:46.495Z,13.90
2017-10-27T17:03:14.568Z,13.90
2017-10-27T17:05:42.637Z,13.80
2017-10-27T17:08:10.743Z,13.80
2017-10-27T17:10:39.614Z,13.90
2017-10-27T17:13:07.694Z,13.90
2017-10-27T17:15:36.542Z,13.90
2017-10-27T17:18:04.618Z,13.90
2017-10-27T17:20:33.302Z,13.80
2017-10-27T17:23:01.390Z,13.80
2017-10-27T17:25:29.457Z,13.80
2017-10-27T17:27:57.583Z,13.90
2017-10-27T17:30:26.431Z,13.80
2017-10-27T17:32:54.499Z,13.80
2017-10-27T17:35:22.560Z,13.90
2017-10-27T17:37:50.638Z,14.00
2017-10-27T17:40:24.896Z,14.10
2017-10-27T17:42:52.971Z,14.10
2017-10-27T17:45:21.045Z,14.20
2017-10-27T17:47:49.119Z,14.20
2017-10-27T17:50:17.236Z,14.20
2017-10-27T17:52:45.310Z,14.20
2017-10-27T17:55:13.379Z,14.10
2017-10-27T17:57:41.468Z,14.00
2017-10-27T18:00:09.540Z,13.90
2017-10-27T18:02:37.609Z,13.80
2017-10-27T18:05:05.715Z,13.70
2017-10-27T18:07:33.791Z,13.60
2017-10-27T18:10:01.864Z,13.60
2017-10-27T18:12:30.819Z,13.70
2017-10-27T18:14:58.929Z,13.60
2017-10-27T18:17:27.061Z,13.60
2017-10-27T18:19:55.155Z,13.50
2017-10-27T18:22:23.231Z,13.50
2017-10-27T18:24:51.274Z,13.40
2017-10-27T18:27:19.374Z,13.50
2017-10-27T18:29:47.463Z,13.60
2017-10-27T18:32:15.546Z,13.70
2017-10-27T18:34:44.450Z,13.90
2017-10-27T18:37:12.528Z,13.80
2017-10-27T18:39:41.417Z,13.70
2017-10-27T18:42:09.492Z,13.70
2017-10-27T18:44:37.536Z,13.70
2017-10-27T18:47:05.625Z,13.80
2017-10-27T18:49:33.728Z,14.00
2017-10-27T18:52:01.789Z,13.90
2017-10-27T18:54:29.895Z,13.90
2017-10-27T18:56:57.993Z,13.80
2017-10-27T18:59:26.838Z,13.70
2017-10-27T19:01:54.929Z,13.70
2017-10-27T19:04:22.983Z,13.70
2017-10-27T19:06:51.117Z,13.70
2017-10-27T19:09:19.309Z,13.80
2017-10-27T19:11:56.686Z,13.90
2017-10-27T19:14:41.521Z,13.90
2017-10-27T19:17:16.918Z,13.60
2017-10-27T19:19:47.536Z,13.50
2017-10-27T19:22:18.580Z,13.60
2017-10-27T19:24:50.266Z,13.70
2017-10-27T19:27:23.494Z,13.70
2017-10-27T19:29:56.944Z,13.60
2017-10-27T19:32:26.144Z,13.60
2017-10-27T19:34:58.611Z,13.40
2017-10-27T19:43:02.284Z,13.10
2017-10-27T19:45:30.703Z,12.90
2017-10-27T19:48:01.123Z,12.60
2017-10-27T19:50:29.819Z,12.60
2017-10-27T19:52:59.410Z,12.60
2017-10-27T19:55:27.619Z,12.70
2017-10-27T19:58:05.049Z,12.90
2017-10-27T20:00:37.232Z,12.90
2017-10-27T20:03:05.749Z,12.90
2017-10-27T20:05:40.477Z,13.00
2017-10-27T20:08:08.572Z,13.10
2017-10-27T20:10:36.685Z,12.90
2017-10-27T20:13:04.763Z,13.00
2017-10-27T20:15:32.858Z,12.90
2017-10-27T20:18:00.916Z,12.90
2017-10-27T20:20:28.995Z,13.00
2017-10-27T20:22:57.069Z,13.10
2017-10-27T20:25:25.950Z,13.40
2017-10-27T20:27:54.024Z,13.40
2017-10-27T20:30:22.111Z,13.60
2017-10-27T20:32:50.985Z,13.70
2017-10-27T20:35:19.090Z,13.70
2017-10-27T20:37:47.652Z,13.70
2017-10-27T20:40:18.419Z,13.70
2017-10-27T20:42:48.247Z,13.50
2017-10-27T20:45:17.186Z,13.30
2017-10-27T20:47:46.040Z,13.20
2017-10-27T20:50:14.924Z,13.30
2017-10-27T20:52:43.922Z,13.20
2017-10-27T20:55:12.059Z,13.30
2017-10-27T20:57:40.150Z,13.20
2017-10-27T21:00:08.442Z,13.20
2017-10-27T21:02:36.714Z,13.30
2017-10-27T21:05:05.021Z,13.40
2017-10-27T21:07:39.542Z,13.40
2017-10-27T21:10:10.877Z,13.40
2017-10-27T21:12:45.843Z,13.30
2017-10-27T21:15:17.525Z,13.10
2017-10-27T21:18:04.229Z,13.30
2017-10-27T21:20:46.128Z,13.30
2017-10-27T21:25:57.954Z,13.30
2017-10-27T21:28:26.188Z,13.20
2017-10-27T21:30:55.005Z,13.00
2017-10-27T21:33:25.248Z,12.90
2017-10-27T21:35:57.260Z,12.80
2017-10-27T21:38:35.239Z,12.80
2017-10-27T21:41:05.821Z,12.80
2017-10-27T21:43:35.718Z,13.10
2017-10-27T21:46:09.906Z,13.10
2017-10-27T21:48:41.245Z,13.10
2017-10-27T21:51:11.807Z,13.10
2017-10-27T21:53:42.449Z,13.10
2017-10-27T21:56:11.487Z,13.10
2017-10-27T21:58:39.824Z,13.00
2017-10-27T22:01:12.541Z,13.10
2017-10-27T22:03:42.807Z,13.00
2017-10-27T22:06:28.169Z,12.90
2017-10-27T22:11:40.384Z,13.00
2017-10-27T22:14:17.644Z,12.60
2017-10-27T22:34:12.995Z,12.80
2017-10-27T22:46:27.347Z,12.80
2017-10-27T22:48:57.171Z,12.90
2017-10-27T22:51:25.582Z,12.80
2017-10-27T22:53:58.588Z,12.90
2017-10-27T23:09:35.329Z,12.80
2017-10-27T23:12:04.631Z,12.20
2017-10-27T23:14:32.868Z,12.20
2017-10-27T23:17:02.310Z,12.20
2017-10-27T23:19:31.389Z,12.20
2017-10-27T23:22:01.014Z,12.20
2017-10-27T23:24:40.133Z,12.30
2017-10-27T23:27:21.466Z,12.30
2017-10-27T23:32:34.230Z,12.20
2017-10-27T23:35:06.480Z,12.30
2017-10-27T23:37:42.362Z,12.30
2017-10-27T23:40:10.820Z,12.30
2017-10-27T23:42:39.015Z,12.20
2017-10-27T23:45:07.194Z,12.20
2017-10-27T23:47:37.364Z,12.00
2017-10-27T23:50:10.912Z,12.00
2017-10-27T23:52:43.595Z,11.90
2017-10-27T23:55:25.114Z,12.10
