createdAt,value
2022-08-16T00:02:33.021Z,99657.00
2022-08-16T00:05:00.323Z,99652.00
2022-08-16T00:07:29.707Z,99648.00
2022-08-16T00:09:57.862Z,99646.00
2022-08-16T00:12:26.793Z,99638.00
2022-08-16T00:14:56.798Z,99635.00
2022-08-16T00:17:25.177Z,99639.00
2022-08-16T00:19:55.094Z,99641.00
2022-08-16T00:22:25.035Z,99640.00
2022-08-16T00:24:54.411Z,99648.00
2022-08-16T00:27:22.167Z,99649.00
2022-08-16T00:30:08.804Z,99654.00
2022-08-16T00:32:36.326Z,99651.00
2022-08-16T00:35:14.970Z,99656.00
2022-08-16T00:37:57.220Z,99660.00
2022-08-16T00:40:36.750Z,99661.00
2022-08-16T00:43:16.959Z,99665.00
2022-08-16T00:46:22.422Z,99666.00
2022-08-16T00:48:54.904Z,99666.00
2022-08-16T00:51:24.622Z,99671.00
2022-08-16T00:53:53.585Z,99678.00
2022-08-16T00:56:58.098Z,99674.00
2022-08-16T00:59:16.330Z,99687.00
2022-08-16T01:01:44.624Z,99679.00
2022-08-16T01:04:29.534Z,99682.00
2022-08-16T01:07:01.085Z,99686.00
2022-08-16T01:09:33.505Z,99684.00
2022-08-16T01:12:02.366Z,99690.00
2022-08-16T01:14:39.638Z,99690.00
2022-08-16T01:17:11.612Z,99695.00
2022-08-16T01:19:50.456Z,99692.00
2022-08-16T01:22:53.247Z,99685.00
2022-08-16T01:25:33.733Z,99686.00
2022-08-16T01:28:05.087Z,99681.00
2022-08-16T01:30:36.732Z,99687.00
2022-08-16T01:33:14.661Z,99694.00
2022-08-16T01:35:52.545Z,99703.00
2022-08-16T01:38:25.862Z,99698.00
2022-08-16T01:41:06.657Z,99703.00
2022-08-16T01:43:35.851Z,99700.00
2022-08-16T01:46:38.422Z,99706.00
2022-08-16T01:49:00.454Z,99699.00
2022-08-16T01:51:28.761Z,99701.00
2022-08-16T01:53:56.893Z,99700.00
2022-08-16T01:56:28.872Z,99698.00
2022-08-16T01:58:58.074Z,99696.00
2022-08-16T02:01:27.964Z,99693.00
2022-08-16T02:03:58.529Z,99695.00
2022-08-16T02:06:38.577Z,99693.00
2022-08-16T02:09:07.117Z,99692.00
2022-08-16T02:11:47.472Z,99699.00
2022-08-16T02:14:18.641Z,99700.00
2022-08-16T02:16:49.417Z,99696.00
2022-08-16T02:19:18.224Z,99686.00
2022-08-16T02:22:08.584Z,99700.00
2022-08-16T02:24:40.965Z,99705.00
2022-08-16T02:27:09.103Z,99709.00
2022-08-16T02:29:36.223Z,99713.00
2022-08-16T02:32:50.708Z,99710.00
2022-08-16T02:34:52.107Z,99719.00
2022-08-16T02:37:24.111Z,99722.00
2022-08-16T02:40:12.018Z,99722.00
2022-08-16T02:42:47.953Z,99713.00
2022-08-16T02:45:17.866Z,99715.00
2022-08-16T02:48:01.513Z,99720.00
2022-08-16T02:50:53.873Z,99716.00
2022-08-16T02:53:23.569Z,99720.00
2022-08-16T02:55:51.426Z,99717.00
2022-08-16T02:58:20.537Z,99717.00
2022-08-16T03:00:52.996Z,99718.00
2022-08-16T03:03:24.899Z,99720.00
2022-08-16T03:05:53.021Z,99723.00
2022-08-16T03:08:50.432Z,99728.00
2022-08-16T03:11:18.031Z,99725.00
2022-08-16T03:13:53.250Z,99732.00
2022-08-16T03:16:38.043Z,99730.00
2022-08-16T03:19:10.933Z,99730.00
2022-08-16T03:21:39.395Z,99726.00
2022-08-16T03:24:28.659Z,99727.00
2022-08-16T03:26:59.106Z,99733.00
2022-08-16T03:29:30.381Z,99731.00
2022-08-16T03:32:01.403Z,99732.00
2022-08-16T03:34:30.099Z,99738.00
2022-08-16T03:36:57.421Z,99739.00
2022-08-16T03:39:24.723Z,99735.00
2022-08-16T03:42:00.138Z,99738.00
2022-08-16T03:44:44.380Z,99733.00
2022-08-16T03:47:19.143Z,99734.00
2022-08-16T03:49:51.536Z,99735.00
2022-08-16T03:52:23.479Z,99746.00
2022-08-16T03:54:57.625Z,99739.00
2022-08-16T03:57:31.373Z,99742.00
2022-08-16T03:59:58.248Z,99740.00
2022-08-16T04:02:31.660Z,99740.00
2022-08-16T04:05:00.839Z,99742.00
2022-08-16T04:07:28.775Z,99745.00
2022-08-16T04:10:35.762Z,99754.00
2022-08-16T04:12:52.274Z,99756.00
2022-08-16T04:15:22.704Z,99757.00
2022-08-16T04:18:07.414Z,99752.00
2022-08-16T04:20:36.913Z,99757.00
2022-08-16T04:23:07.959Z,99766.00
2022-08-16T04:25:36.688Z,99768.00
2022-08-16T04:28:52.230Z,99770.00
2022-08-16T04:30:52.091Z,99772.00
2022-08-16T04:33:26.999Z,99774.00
2022-08-16T04:35:56.897Z,99779.00
2022-08-16T04:38:25.529Z,99775.00
2022-08-16T04:40:54.437Z,99764.00
2022-08-16T04:43:21.181Z,99772.00
2022-08-16T04:46:00.256Z,99771.00
2022-08-16T04:48:32.823Z,99773.00
2022-08-16T04:51:11.670Z,99776.00
2022-08-16T04:53:48.244Z,99779.00
2022-08-16T04:56:17.787Z,99785.00
2022-08-16T04:58:46.867Z,99788.00
2022-08-16T05:01:17.908Z,99788.00
2022-08-16T05:03:59.716Z,99789.00
2022-08-16T05:06:45.360Z,99791.00
2022-08-16T05:09:25.389Z,99790.00
2022-08-16T05:11:57.379Z,99796.00
2022-08-16T05:14:45.429Z,99798.00
2022-08-16T05:17:15.007Z,99802.00
2022-08-16T05:19:46.825Z,99798.00
2022-08-16T05:22:24.914Z,99782.00
2022-08-16T05:24:56.067Z,99791.00
2022-08-16T05:27:22.793Z,99784.00
2022-08-16T05:30:00.843Z,99788.00
2022-08-16T05:32:36.526Z,99793.00
2022-08-16T05:35:15.465Z,99786.00
2022-08-16T05:38:31.034Z,99788.00
2022-08-16T05:41:07.477Z,99784.00
2022-08-16T05:43:43.424Z,99793.00
2022-08-16T05:46:29.489Z,99801.00
2022-08-16T05:49:05.879Z,99803.00
2022-08-16T05:51:39.981Z,99801.00
2022-08-16T05:54:11.284Z,99793.00
2022-08-16T05:56:40.595Z,99796.00
2022-08-16T05:59:10.054Z,99800.00
2022-08-16T06:01:38.868Z,99799.00
2022-08-16T06:04:12.776Z,99802.00
2022-08-16T06:06:56.410Z,99804.00
2022-08-16T06:09:25.825Z,99804.00
2022-08-16T06:12:10.725Z,99798.00
2022-08-16T06:14:37.757Z,99805.00
2022-08-16T06:17:07.521Z,99813.00
2022-08-16T06:19:35.656Z,99813.00
2022-08-16T06:22:11.079Z,99808.00
2022-08-16T06:24:57.784Z,99813.00
2022-08-16T06:27:24.999Z,99824.00
2022-08-16T06:29:52.026Z,99826.00
2022-08-16T06:32:26.989Z,99827.00
2022-08-16T06:34:57.443Z,99831.00
2022-08-16T06:37:37.464Z,99841.00
2022-08-16T06:40:12.628Z,99836.00
2022-08-16T06:42:47.685Z,99846.00
2022-08-16T06:45:43.339Z,99850.00
2022-08-16T06:48:32.466Z,99847.00
2022-08-16T06:50:59.832Z,99851.00
2022-08-16T06:53:26.567Z,99851.00
2022-08-16T06:56:00.751Z,99853.00
2022-08-16T06:58:39.851Z,99855.00
2022-08-16T07:01:14.990Z,99859.00
2022-08-16T07:03:55.709Z,99861.00
2022-08-16T07:06:31.415Z,99865.00
2022-08-16T07:09:00.905Z,99861.00
2022-08-16T07:11:47.969Z,99864.00
2022-08-16T07:14:27.375Z,99858.00
2022-08-16T07:16:58.942Z,99861.00
2022-08-16T07:19:33.676Z,99869.00
2022-08-16T07:22:52.910Z,99869.00
2022-08-16T07:25:04.921Z,99868.00
2022-08-16T07:27:32.151Z,99870.00
2022-08-16T07:30:39.194Z,99873.00
2022-08-16T07:32:54.295Z,99877.00
2022-08-16T07:35:22.972Z,99875.00
2022-08-16T07:37:49.739Z,99879.00
2022-08-16T07:40:56.398Z,99873.00
2022-08-16T07:43:12.819Z,99884.00
2022-08-16T07:45:39.607Z,99882.00
2022-08-16T07:48:11.765Z,99880.00
2022-08-16T07:50:57.808Z,99886.00
2022-08-16T07:53:29.514Z,99877.00
2022-08-16T07:55:58.127Z,99885.00
2022-08-16T07:58:34.942Z,99889.00
2022-08-16T08:01:10.631Z,99892.00
2022-08-16T08:03:48.453Z,99890.00
2022-08-16T08:06:20.906Z,99896.00
2022-08-16T08:08:49.749Z,99896.00
2022-08-16T08:11:18.547Z,99899.00
2022-08-16T08:13:45.521Z,99898.00
2022-08-16T08:16:19.060Z,99896.00
2022-08-16T08:18:50.505Z,99903.00
2022-08-16T08:21:27.396Z,99901.00
2022-08-16T08:23:57.616Z,99905.00
2022-08-16T08:26:25.207Z,99910.00
2022-08-16T08:28:52.631Z,99915.00
2022-08-16T08:31:21.626Z,99906.00
2022-08-16T08:33:51.455Z,99911.00
2022-08-16T08:36:32.997Z,99909.00
2022-08-16T08:39:12.715Z,99907.00
2022-08-16T08:41:41.476Z,99914.00
2022-08-16T08:44:28.896Z,99920.00
2022-08-16T08:47:09.334Z,99923.00
2022-08-16T08:49:50.743Z,99914.00
2022-08-16T08:52:34.497Z,99914.00
2022-08-16T08:55:10.487Z,99917.00
2022-08-16T08:57:45.291Z,99916.00
2022-08-16T09:00:27.039Z,99915.00
2022-08-16T09:02:58.619Z,99917.00
2022-08-16T09:05:35.710Z,99927.00
2022-08-16T09:08:05.879Z,99929.00
2022-08-16T09:11:02.252Z,99924.00
2022-08-16T09:13:33.071Z,99924.00
2022-08-16T09:16:00.220Z,99926.00
2022-08-16T09:18:35.262Z,99930.00
2022-08-16T09:21:07.122Z,99922.00
2022-08-16T09:23:37.470Z,99930.00
2022-08-16T09:26:44.650Z,99926.00
2022-08-16T09:29:16.278Z,99922.00
2022-08-16T09:31:41.794Z,99927.00
2022-08-16T09:34:09.250Z,99926.00
2022-08-16T09:36:37.750Z,99918.00
2022-08-16T09:39:16.200Z,99919.00
2022-08-16T09:41:53.101Z,99926.00
2022-08-16T09:45:09.506Z,99923.00
2022-08-16T09:47:10.296Z,99923.00
2022-08-16T09:49:37.576Z,99919.00
2022-08-16T09:52:09.473Z,99923.00
2022-08-16T09:54:36.938Z,99920.00
2022-08-16T09:57:04.732Z,99912.00
2022-08-16T09:59:38.184Z,99908.00
2022-08-16T10:02:22.974Z,99911.00
2022-08-16T10:04:55.030Z,99922.00
2022-08-16T10:07:22.554Z,99929.00
2022-08-16T10:09:55.355Z,99927.00
2022-08-16T10:12:55.838Z,99919.00
2022-08-16T10:15:24.225Z,99924.00
2022-08-16T10:18:01.035Z,99929.00
2022-08-16T10:20:32.457Z,99918.00
2022-08-16T10:23:06.067Z,99925.00
2022-08-16T10:27:20.022Z,99931.00
2022-08-16T10:28:29.610Z,99927.00
2022-08-16T10:30:59.440Z,99926.00
2022-08-16T10:33:29.656Z,99932.00
2022-08-16T10:36:03.613Z,99931.00
2022-08-16T10:38:33.242Z,99923.00
2022-08-16T10:41:05.043Z,99933.00
2022-08-16T10:43:34.366Z,99933.00
2022-08-16T10:46:01.558Z,99924.00
2022-08-16T10:48:29.545Z,99936.00
2022-08-16T10:50:58.871Z,99928.00
2022-08-16T10:53:32.423Z,99923.00
2022-08-16T10:56:52.935Z,99917.00
2022-08-16T10:59:32.895Z,99924.00
2022-08-16T11:02:21.835Z,99919.00
2022-08-16T11:12:54.885Z,99927.00
2022-08-16T11:15:24.647Z,99923.00
2022-08-16T11:20:43.096Z,99933.00
2022-08-16T11:23:16.805Z,99930.00
2022-08-16T11:31:18.231Z,99941.00
2022-08-16T11:33:53.118Z,99943.00
2022-08-16T11:36:25.013Z,99938.00
2022-08-16T11:39:00.105Z,99943.00
2022-08-16T11:41:29.519Z,99941.00
2022-08-16T11:43:58.894Z,99945.00
2022-08-16T11:46:44.391Z,99957.00
2022-08-16T11:49:14.277Z,99947.00
2022-08-16T11:51:46.240Z,99946.00
2022-08-16T11:54:20.721Z,99943.00
2022-08-16T11:56:52.408Z,99943.00
2022-08-16T11:59:24.309Z,99940.00
2022-08-16T12:01:59.922Z,99943.00
2022-08-16T12:04:28.065Z,99943.00
2022-08-16T12:06:55.233Z,99938.00
2022-08-16T12:09:24.943Z,99940.00
2022-08-16T12:11:58.243Z,99944.00
2022-08-16T12:14:24.884Z,99942.00
2022-08-16T12:16:55.110Z,99950.00
2022-08-16T12:19:23.511Z,99942.00
2022-08-16T12:22:05.878Z,99945.00
2022-08-16T12:24:47.877Z,99946.00
2022-08-16T12:27:18.131Z,99944.00
2022-08-16T12:29:44.783Z,99946.00
2022-08-16T12:32:35.837Z,99942.00
2022-08-16T12:34:58.983Z,99939.00
2022-08-16T12:37:25.924Z,99944.00
2022-08-16T12:39:56.380Z,99936.00
2022-08-16T12:42:34.385Z,99945.00
2022-08-16T12:45:03.701Z,99935.00
2022-08-16T12:47:49.365Z,99930.00
2022-08-16T12:50:16.292Z,99930.00
2022-08-16T12:52:53.465Z,99928.00
2022-08-16T12:55:21.990Z,99939.00
2022-08-16T12:57:58.226Z,99935.00
2022-08-16T13:00:33.237Z,99926.00
2022-08-16T13:03:02.039Z,99931.00
2022-08-16T13:05:29.359Z,99924.00
2022-08-16T13:07:58.124Z,99925.00
2022-08-16T13:10:37.835Z,99923.00
2022-08-16T13:13:06.907Z,99921.00
2022-08-16T13:15:51.804Z,99915.00
2022-08-16T13:18:33.797Z,99923.00
2022-08-16T13:21:01.179Z,99919.00
2022-08-16T13:23:30.228Z,99924.00
2022-08-16T13:25:57.482Z,99934.00
2022-08-16T13:28:24.596Z,99922.00
2022-08-16T13:30:53.831Z,99930.00
2022-08-16T13:33:30.249Z,99928.00
2022-08-16T13:36:00.958Z,99920.00
2022-08-16T13:38:36.441Z,99933.00
2022-08-16T13:41:08.389Z,99933.00
2022-08-16T13:43:37.166Z,99926.00
2022-08-16T13:46:05.023Z,99925.00
2022-08-16T13:48:42.580Z,99924.00
2022-08-16T13:51:16.744Z,99926.00
2022-08-16T13:53:45.851Z,99922.00
2022-08-16T13:56:25.345Z,99923.00
2022-08-16T13:58:54.978Z,99914.00
2022-08-16T14:01:22.768Z,99916.00
2022-08-16T14:03:50.442Z,99915.00
2022-08-16T14:06:24.837Z,99910.00
2022-08-16T14:09:06.143Z,99912.00
2022-08-16T14:11:34.032Z,99909.00
2022-08-16T14:14:01.879Z,99911.00
2022-08-16T14:16:33.938Z,99909.00
2022-08-16T14:19:02.146Z,99916.00
2022-08-16T14:21:35.482Z,99917.00
2022-08-16T14:24:22.372Z,99912.00
2022-08-16T14:26:54.653Z,99911.00
2022-08-16T14:29:23.416Z,99909.00
2022-08-16T14:31:54.165Z,99911.00
2022-08-16T14:34:21.567Z,99906.00
2022-08-16T14:36:52.944Z,99901.00
2022-08-16T14:39:22.303Z,99916.00
2022-08-16T14:41:49.228Z,99913.00
2022-08-16T14:44:19.978Z,99906.00
2022-08-16T14:46:46.859Z,99912.00
2022-08-16T14:49:14.361Z,99911.00
2022-08-16T14:51:40.915Z,99908.00
2022-08-16T14:54:11.230Z,99904.00
2022-08-16T14:56:42.416Z,99901.00
2022-08-16T14:59:11.068Z,99913.00
2022-08-16T15:01:58.178Z,99909.00
2022-08-16T15:04:39.806Z,99910.00
2022-08-16T15:07:13.393Z,99912.00
2022-08-16T15:09:44.127Z,99910.00
2022-08-16T15:12:31.026Z,99913.00
2022-08-16T15:15:04.169Z,99908.00
2022-08-16T15:17:33.829Z,99905.00
2022-08-16T15:20:09.641Z,99910.00
2022-08-16T15:22:41.469Z,99906.00
2022-08-16T15:25:12.430Z,99899.00
2022-08-16T15:27:42.131Z,99897.00
2022-08-16T15:30:57.748Z,99899.00
2022-08-16T15:33:04.579Z,99898.00
2022-08-16T15:35:31.622Z,99894.00
2022-08-16T15:38:00.990Z,99906.00
2022-08-16T15:40:32.583Z,99906.00
2022-08-16T15:43:04.739Z,99908.00
2022-08-16T15:45:55.779Z,99905.00
2022-08-16T15:48:29.148Z,99909.00
2022-08-16T15:50:58.385Z,99908.00
2022-08-16T15:53:27.361Z,99910.00
2022-08-16T15:55:55.794Z,99903.00
2022-08-16T15:58:35.032Z,99910.00
2022-08-16T16:01:06.140Z,99902.00
2022-08-16T16:03:34.828Z,99906.00
2022-08-16T16:06:02.957Z,99913.00
2022-08-16T16:08:30.329Z,99906.00
2022-08-16T16:11:03.211Z,99910.00
2022-08-16T16:13:31.019Z,99910.00
2022-08-16T16:15:59.164Z,99918.00
2022-08-16T16:18:27.135Z,99913.00
2022-08-16T16:21:07.780Z,99921.00
2022-08-16T16:23:41.066Z,99926.00
2022-08-16T16:26:11.696Z,99916.00
2022-08-16T16:29:05.538Z,99917.00
2022-08-16T16:31:27.249Z,99921.00
2022-08-16T16:33:57.720Z,99918.00
2022-08-16T16:36:29.497Z,99920.00
2022-08-16T16:38:56.464Z,99925.00
2022-08-16T16:41:25.408Z,99921.00
2022-08-16T16:43:54.431Z,99914.00
2022-08-16T16:46:43.638Z,99925.00
2022-08-16T16:49:12.106Z,99928.00
2022-08-16T16:51:41.277Z,99933.00
2022-08-16T16:54:12.836Z,99934.00
2022-08-16T16:56:40.355Z,99935.00
2022-08-16T16:59:19.809Z,99935.00
2022-08-16T17:02:00.405Z,99943.00
2022-08-16T17:04:38.840Z,99948.00
2022-08-16T17:07:07.802Z,99947.00
2022-08-16T17:12:47.045Z,99950.00
2022-08-16T17:15:11.790Z,99951.00
2022-08-16T17:18:00.188Z,99958.00
2022-08-16T17:20:28.927Z,99957.00
2022-08-16T17:22:56.541Z,99960.00
2022-08-16T17:25:24.813Z,99957.00
2022-08-16T17:27:52.350Z,99954.00
2022-08-16T17:30:29.643Z,99967.00
2022-08-16T17:33:13.103Z,99962.00
2022-08-16T17:35:55.431Z,99963.00
2022-08-16T17:38:38.862Z,99965.00
2022-08-16T17:39:25.973Z,99953.00
2022-08-16T17:41:10.987Z,99967.00
2022-08-16T17:43:44.395Z,99967.00
2022-08-16T17:46:51.338Z,99963.00
2022-08-16T17:48:59.309Z,99968.00
2022-08-16T17:51:28.587Z,99971.00
2022-08-16T17:53:55.594Z,99976.00
2022-08-16T17:56:22.761Z,99973.00
2022-08-16T17:58:49.393Z,99971.00
2022-08-16T18:01:16.106Z,99974.00
2022-08-16T18:04:07.148Z,99970.00
2022-08-16T18:06:29.705Z,99971.00
2022-08-16T18:09:03.387Z,99985.00
2022-08-16T18:11:34.082Z,99980.00
2022-08-16T18:14:01.285Z,99980.00
2022-08-16T18:16:27.902Z,99987.00
2022-08-16T18:18:54.477Z,99986.00
2022-08-16T18:21:40.397Z,99985.00
2022-08-16T18:24:07.674Z,99991.00
2022-08-16T18:26:34.419Z,99993.00
2022-08-16T18:29:01.040Z,99988.00
2022-08-16T18:31:27.644Z,99998.00
2022-08-16T18:33:55.621Z,99991.00
2022-08-16T18:36:23.684Z,99998.00
2022-08-16T18:38:51.264Z,100002.00
2022-08-16T18:41:19.207Z,100000.00
2022-08-16T18:44:24.293Z,100005.00
2022-08-16T18:46:32.470Z,100005.00
2022-08-16T18:48:59.045Z,100010.00
2022-08-16T18:51:25.949Z,100011.00
2022-08-16T18:53:53.274Z,100009.00
2022-08-16T18:56:20.147Z,100007.00
2022-08-16T18:58:47.895Z,100013.00
2022-08-16T19:01:15.383Z,100009.00
2022-08-16T19:03:42.649Z,100018.00
2022-08-16T19:06:15.048Z,100023.00
2022-08-16T19:08:44.051Z,100026.00
2022-08-16T19:11:15.307Z,100031.00
2022-08-16T19:13:45.364Z,100029.00
2022-08-16T19:16:13.407Z,100035.00
2022-08-16T19:18:40.296Z,100043.00
2022-08-16T19:21:08.123Z,100044.00
2022-08-16T19:23:37.138Z,100038.00
2022-08-16T19:26:24.527Z,100037.00
2022-08-16T19:28:58.546Z,100042.00
2022-08-16T19:31:30.362Z,100036.00
2022-08-16T19:33:57.588Z,100041.00
2022-08-16T19:36:31.327Z,100047.00
2022-08-16T19:39:04.370Z,100056.00
2022-08-16T19:41:35.117Z,100052.00
2022-08-16T19:44:01.974Z,100060.00
2022-08-16T19:46:28.500Z,100059.00
2022-08-16T19:48:55.243Z,100057.00
2022-08-16T19:51:22.400Z,100063.00
2022-08-16T19:53:49.641Z,100064.00
2022-08-16T19:56:18.983Z,100068.00
2022-08-16T19:59:08.875Z,100065.00
2022-08-16T20:01:37.390Z,100061.00
2022-08-16T20:04:08.266Z,100073.00
2022-08-16T20:06:38.475Z,100073.00
2022-08-16T20:09:06.042Z,100077.00
2022-08-16T20:11:34.691Z,100070.00
2022-08-16T20:14:01.865Z,100066.00
2022-08-16T20:16:28.444Z,100070.00
2022-08-16T20:18:55.366Z,100066.00
2022-08-16T20:21:22.336Z,100062.00
2022-08-16T20:23:49.008Z,100080.00
2022-08-16T20:26:19.307Z,100082.00
2022-08-16T20:28:54.171Z,100079.00
2022-08-16T20:31:28.203Z,100081.00
2022-08-16T20:33:55.465Z,100086.00
2022-08-16T20:36:22.025Z,100078.00
2022-08-16T20:38:50.065Z,100076.00
2022-08-16T20:41:16.781Z,100083.00
2022-08-16T20:43:43.970Z,100079.00
2022-08-16T20:46:13.433Z,100085.00
2022-08-16T20:48:40.219Z,100086.00
2022-08-16T20:51:10.755Z,100087.00
2022-08-16T20:53:43.122Z,100088.00
2022-08-16T20:56:11.046Z,100079.00
2022-08-16T20:58:38.583Z,100087.00
2022-08-16T21:01:06.365Z,100083.00
2022-08-16T21:03:33.227Z,100081.00
2022-08-16T21:06:01.950Z,100084.00
2022-08-16T21:08:52.206Z,100079.00
2022-08-16T21:11:16.726Z,100081.00
2022-08-16T21:13:43.906Z,100070.00
2022-08-16T21:16:10.671Z,100075.00
2022-08-16T21:18:37.297Z,100073.00
2022-08-16T21:21:04.122Z,100076.00
2022-08-16T21:23:30.844Z,100078.00
2022-08-16T21:25:58.254Z,100070.00
2022-08-16T21:28:41.183Z,100070.00
2022-08-16T21:31:15.158Z,100070.00
2022-08-16T21:33:43.098Z,100070.00
2022-08-16T21:36:10.637Z,100084.00
2022-08-16T21:38:37.677Z,100083.00
2022-08-16T21:41:05.891Z,100081.00
2022-08-16T21:43:33.420Z,100084.00
2022-08-16T21:46:01.643Z,100087.00
2022-08-16T21:48:32.671Z,100079.00
2022-08-16T21:51:06.838Z,100083.00
2022-08-16T21:53:33.578Z,100077.00
2022-08-16T21:56:00.318Z,100090.00
2022-08-16T21:58:26.961Z,100078.00
2022-08-16T22:00:53.734Z,100080.00
2022-08-16T22:03:21.054Z,100088.00
2022-08-16T22:06:11.916Z,100079.00
2022-08-16T22:08:35.839Z,100091.00
2022-08-16T22:11:13.387Z,100094.00
2022-08-16T22:13:41.079Z,100095.00
2022-08-16T22:16:10.954Z,100099.00
2022-08-16T22:18:37.474Z,100098.00
2022-08-16T22:21:04.062Z,100102.00
2022-08-16T22:23:31.908Z,100105.00
2022-08-16T22:25:58.444Z,100103.00
2022-08-16T22:28:25.181Z,100099.00
2022-08-16T22:30:51.784Z,100101.00
2022-08-16T22:33:21.264Z,100097.00
2022-08-16T22:36:07.671Z,100100.00
2022-08-16T22:38:55.829Z,100103.00
2022-08-16T22:41:22.044Z,100107.00
2022-08-16T22:43:48.611Z,100109.00
2022-08-16T22:46:15.131Z,100109.00
2022-08-16T22:48:42.735Z,100111.00
2022-08-16T22:51:09.429Z,100110.00
2022-08-16T22:53:37.393Z,100114.00
2022-08-16T22:56:04.703Z,100111.00
2022-08-16T22:58:36.233Z,100114.00
2022-08-16T23:01:05.734Z,100118.00
2022-08-16T23:03:32.761Z,100118.00
2022-08-16T23:06:00.433Z,100109.00
2022-08-16T23:08:38.818Z,100112.00
2022-08-16T23:11:20.738Z,100104.00
2022-08-16T23:13:53.647Z,100108.00
2022-08-16T23:16:33.810Z,100106.00
2022-08-16T23:19:06.259Z,100104.00
2022-08-16T23:21:33.902Z,100102.00
2022-08-16T23:24:01.080Z,100103.00
2022-08-16T23:26:47.263Z,100099.00
2022-08-16T23:29:24.129Z,100105.00
2022-08-16T23:32:10.821Z,100102.00
2022-08-16T23:34:37.575Z,100102.00
2022-08-16T23:37:04.966Z,100102.00
2022-08-16T23:39:31.558Z,100094.00
2022-08-16T23:41:58.110Z,100095.00
2022-08-16T23:44:45.518Z,100091.00
2022-08-16T23:47:11.487Z,100091.00
2022-08-16T23:50:01.700Z,100096.00
2022-08-16T23:52:53.917Z,100088.00
2022-08-16T23:55:11.509Z,100092.00
2022-08-16T23:57:38.078Z,100088.00
