createdAt,value
2023-05-15T00:06:16.516Z,43.81
2023-05-15T00:13:18.910Z,44.32
2023-05-15T00:20:20.545Z,44.94
2023-05-15T00:27:22.121Z,44.63
2023-05-15T00:34:24.540Z,44.71
2023-05-15T00:41:28.523Z,44.73
2023-05-15T00:48:30.333Z,45.18
2023-05-15T00:55:31.876Z,45.01
2023-05-15T01:02:33.518Z,45.28
2023-05-15T01:09:35.375Z,45.50
2023-05-15T01:16:37.477Z,45.78
2023-05-15T01:24:08.339Z,45.89
2023-05-15T01:31:14.364Z,46.22
2023-05-15T01:38:34.894Z,46.48
2023-05-15T01:45:39.155Z,46.63
2023-05-15T01:52:42.938Z,47.02
2023-05-15T01:59:44.691Z,47.18
2023-05-15T02:06:47.406Z,47.26
2023-05-15T02:13:48.964Z,47.49
2023-05-15T02:20:51.242Z,47.62
2023-05-15T02:27:57.417Z,47.91
2023-05-15T02:35:18.834Z,48.03
2023-05-15T02:42:20.490Z,48.48
2023-05-15T02:49:22.081Z,48.62
2023-05-15T02:56:23.680Z,49.24
2023-05-15T03:03:25.278Z,49.33
2023-05-15T03:10:27.001Z,49.39
2023-05-15T03:17:28.738Z,49.59
2023-05-15T03:24:30.327Z,49.84
2023-05-15T03:31:31.916Z,49.96
2023-05-15T03:38:33.562Z,49.88
2023-05-15T03:45:36.154Z,49.94
2023-05-15T03:52:39.549Z,49.85
2023-05-15T03:59:41.917Z,49.97
2023-05-15T04:06:43.792Z,50.24
2023-05-15T04:13:45.345Z,50.70
2023-05-15T04:20:46.902Z,50.77
2023-05-15T04:27:49.216Z,50.63
2023-05-15T04:34:50.779Z,50.68
2023-05-15T04:41:52.434Z,50.37
2023-05-15T04:48:54.089Z,50.73
2023-05-15T04:55:55.727Z,50.74
2023-05-15T05:02:57.413Z,50.41
2023-05-15T05:09:58.966Z,49.90
2023-05-15T05:17:00.579Z,49.58
2023-05-15T05:24:02.119Z,48.32
2023-05-15T05:31:03.828Z,48.13
2023-05-15T05:38:05.524Z,48.26
2023-05-15T05:45:07.559Z,48.19
2023-05-15T05:52:09.345Z,47.29
2023-05-15T05:59:11.002Z,47.73
2023-05-15T06:06:12.520Z,47.85
2023-05-15T06:13:17.368Z,48.20
2023-05-15T06:20:19.000Z,45.71
2023-05-15T06:27:20.974Z,45.75
2023-05-15T06:34:23.426Z,45.59
2023-05-15T06:41:27.090Z,44.45
2023-05-15T06:48:28.689Z,44.07
2023-05-15T06:55:30.515Z,42.68
2023-05-15T07:02:32.104Z,42.18
2023-05-15T07:09:34.347Z,41.63
2023-05-15T07:16:36.108Z,41.36
2023-05-15T07:23:37.695Z,42.06
2023-05-15T07:30:39.264Z,41.32
2023-05-15T07:37:40.995Z,41.05
2023-05-15T07:44:44.610Z,40.64
2023-05-15T07:51:47.081Z,40.84
2023-05-15T07:58:48.799Z,40.81
2023-05-15T08:05:50.433Z,40.25
2023-05-15T08:12:52.094Z,40.50
2023-05-15T08:19:53.768Z,39.76
2023-05-15T08:26:55.332Z,40.06
2023-05-15T08:33:56.862Z,39.75
2023-05-15T08:41:00.424Z,39.02
2023-05-15T08:48:02.049Z,39.18
2023-05-15T08:55:04.168Z,38.93
2023-05-15T09:02:05.880Z,39.77
2023-05-15T09:09:07.514Z,39.07
2023-05-15T09:16:09.161Z,39.26
2023-05-15T09:23:26.848Z,39.14
2023-05-15T09:30:29.476Z,38.69
2023-05-15T09:37:32.567Z,39.10
2023-05-15T09:44:34.551Z,39.61
2023-05-15T09:51:36.915Z,40.17
2023-05-15T09:58:38.670Z,40.03
2023-05-15T10:05:43.696Z,40.52
2023-05-15T10:12:47.263Z,39.67
2023-05-15T10:19:58.275Z,39.35
2023-05-15T10:27:00.363Z,40.46
2023-05-15T10:34:02.830Z,40.26
2023-05-15T10:41:16.555Z,41.47
2023-05-15T10:48:19.421Z,42.87
2023-05-15T10:55:21.040Z,42.66
2023-05-15T11:02:23.526Z,43.23
2023-05-15T11:09:39.024Z,41.95
2023-05-15T11:16:52.776Z,40.94
2023-05-15T11:24:02.877Z,39.16
2023-05-15T11:31:06.298Z,38.12
2023-05-15T11:38:10.801Z,34.73
2023-05-15T11:45:12.413Z,33.26
2023-05-15T11:52:14.271Z,30.54
2023-05-15T11:59:15.951Z,29.04
2023-05-15T12:06:17.707Z,26.48
2023-05-15T12:13:19.266Z,25.09
2023-05-15T12:20:20.892Z,22.77
2023-05-15T12:27:22.438Z,23.48
2023-05-15T12:34:24.924Z,23.28
2023-05-15T12:41:30.613Z,23.28
2023-05-15T12:48:32.772Z,21.42
2023-05-15T12:55:35.797Z,20.46
2023-05-15T13:02:37.462Z,21.10
2023-05-15T13:09:39.069Z,20.57
2023-05-15T13:16:40.844Z,21.13
2023-05-15T13:23:42.403Z,20.46
2023-05-15T13:30:43.976Z,21.97
2023-05-15T13:37:45.583Z,31.29
2023-05-15T13:44:47.113Z,31.32
2023-05-15T13:51:48.661Z,33.68
2023-05-15T13:58:50.339Z,35.53
2023-05-15T14:05:52.676Z,38.85
2023-05-15T14:12:54.236Z,41.44
2023-05-15T14:19:56.052Z,42.67
2023-05-15T14:26:59.196Z,46.49
2023-05-15T14:34:01.208Z,44.92
2023-05-15T14:41:02.854Z,44.17
2023-05-15T14:48:04.540Z,44.03
2023-05-15T14:55:09.648Z,44.03
2023-05-15T15:02:11.507Z,43.97
2023-05-15T15:09:14.201Z,43.49
2023-05-15T15:16:15.906Z,44.90
2023-05-15T15:23:17.904Z,45.00
2023-05-15T15:30:19.444Z,44.11
2023-05-15T15:37:20.986Z,43.12
2023-05-15T15:44:23.494Z,41.71
2023-05-15T15:51:25.121Z,41.10
2023-05-15T15:58:26.675Z,40.05
2023-05-15T16:05:28.260Z,41.49
2023-05-15T16:12:29.856Z,40.79
2023-05-15T16:19:31.432Z,41.46
2023-05-15T16:26:33.026Z,41.71
2023-05-15T16:33:34.645Z,41.53
2023-05-15T16:40:36.191Z,40.91
2023-05-15T16:47:39.128Z,39.85
2023-05-15T16:54:42.185Z,40.01
2023-05-15T17:01:43.783Z,40.28
2023-05-15T17:08:46.199Z,39.46
2023-05-15T17:15:49.600Z,39.23
2023-05-15T17:22:51.113Z,39.17
2023-05-15T17:29:52.818Z,39.10
2023-05-15T17:36:54.489Z,40.13
2023-05-15T17:43:56.443Z,40.48
2023-05-15T17:50:58.032Z,40.63
2023-05-15T17:57:59.606Z,40.62
2023-05-15T18:05:01.170Z,40.78
2023-05-15T18:12:02.715Z,40.94
2023-05-15T18:19:04.343Z,41.69
2023-05-15T18:26:06.025Z,41.87
2023-05-15T18:33:07.712Z,42.41
2023-05-15T18:40:09.753Z,42.38
2023-05-15T18:47:11.494Z,42.72
2023-05-15T18:54:13.374Z,42.97
2023-05-15T19:01:15.006Z,42.76
2023-05-15T19:08:16.594Z,42.19
2023-05-15T19:15:19.003Z,42.85
2023-05-15T19:22:20.923Z,43.43
2023-05-15T19:29:22.522Z,43.20
2023-05-15T19:36:24.149Z,43.88
2023-05-15T19:43:25.758Z,44.46
2023-05-15T19:50:27.722Z,45.90
2023-05-15T19:57:29.483Z,48.10
2023-05-15T20:04:32.458Z,48.29
2023-05-15T20:11:33.987Z,48.84
2023-05-15T20:18:35.724Z,49.97
2023-05-15T20:25:37.365Z,50.03
2023-05-15T20:32:39.117Z,50.83
2023-05-15T20:39:40.760Z,50.83
2023-05-15T20:46:44.844Z,51.43
2023-05-15T20:53:46.558Z,51.06
2023-05-15T21:00:48.186Z,50.99
2023-05-15T21:07:52.186Z,51.87
2023-05-15T21:14:53.758Z,52.37
2023-05-15T21:21:55.527Z,52.75
2023-05-15T21:28:58.971Z,53.25
2023-05-15T21:36:00.918Z,52.48
2023-05-15T21:43:02.496Z,52.70
2023-05-15T21:50:05.424Z,53.54
2023-05-15T21:57:06.960Z,52.64
2023-05-15T22:04:08.772Z,53.49
2023-05-15T22:11:10.587Z,54.11
2023-05-15T22:18:12.840Z,54.08
2023-05-15T22:25:14.429Z,53.84
2023-05-15T22:32:16.055Z,53.53
2023-05-15T22:39:17.664Z,54.06
2023-05-15T22:46:19.464Z,54.32
2023-05-15T22:53:21.030Z,54.22
2023-05-15T23:00:22.602Z,54.40
2023-05-15T23:07:24.124Z,54.86
2023-05-15T23:14:25.806Z,55.55
2023-05-15T23:21:27.969Z,56.08
2023-05-15T23:28:29.505Z,55.95
2023-05-15T23:35:31.362Z,56.46
2023-05-15T23:42:32.988Z,57.14
2023-05-15T23:49:35.323Z,58.67
2023-05-15T23:56:36.920Z,59.25
