createdAt,value
2019-04-21T00:00:45.657Z,99.90
2019-04-21T00:03:20.605Z,99.90
2019-04-21T00:06:06.088Z,99.90
2019-04-21T00:08:39.447Z,99.90
2019-04-21T00:11:10.758Z,99.90
2019-04-21T00:13:32.842Z,99.90
2019-04-21T00:15:57.908Z,99.90
2019-04-21T00:18:40.729Z,99.90
2019-04-21T00:21:14.848Z,99.90
2019-04-21T00:23:58.469Z,99.90
2019-04-21T00:26:31.074Z,99.90
2019-04-21T00:29:09.414Z,99.90
2019-04-21T00:31:36.718Z,99.90
2019-04-21T00:33:49.778Z,99.90
2019-04-21T00:36:26.182Z,99.90
2019-04-21T00:39:23.212Z,99.90
2019-04-21T00:41:45.786Z,99.90
2019-04-21T00:44:08.715Z,99.90
2019-04-21T00:46:45.226Z,99.90
2019-04-21T00:49:16.940Z,99.90
2019-04-21T00:52:06.087Z,99.90
2019-04-21T00:54:41.548Z,99.90
2019-04-21T00:57:12.017Z,99.90
2019-04-21T00:59:45.411Z,99.90
2019-04-21T01:02:09.147Z,99.90
2019-04-21T01:04:49.535Z,99.90
2019-04-21T01:07:19.418Z,99.90
2019-04-21T01:09:45.293Z,99.90
2019-04-21T01:12:23.245Z,99.90
2019-04-21T01:14:56.871Z,99.90
2019-04-21T01:17:27.693Z,99.90
2019-04-21T01:19:51.224Z,99.90
2019-04-21T01:22:10.033Z,99.90
2019-04-21T01:24:45.244Z,99.90
2019-04-21T01:27:22.602Z,99.90
2019-04-21T01:30:08.231Z,99.90
2019-04-21T01:32:34.348Z,99.90
2019-04-21T01:35:12.038Z,99.90
2019-04-21T01:37:44.355Z,99.90
2019-04-21T01:40:21.231Z,99.90
2019-04-21T01:43:01.541Z,99.90
2019-04-21T01:45:26.466Z,99.90
2019-04-21T01:47:57.487Z,99.90
2019-04-21T01:50:29.954Z,99.90
2019-04-21T01:53:22.518Z,99.90
2019-04-21T01:55:54.412Z,99.90
2019-04-21T01:58:23.001Z,99.90
2019-04-21T02:00:56.812Z,99.90
2019-04-21T02:06:11.088Z,99.90
2019-04-21T02:08:38.753Z,99.90
2019-04-21T02:13:53.413Z,99.90
2019-04-21T02:16:17.709Z,99.90
2019-04-21T02:18:49.460Z,99.90
2019-04-21T02:21:19.072Z,99.90
2019-04-21T02:23:59.057Z,99.90
2019-04-21T02:26:28.564Z,99.90
2019-04-21T02:29:00.074Z,99.90
2019-04-21T02:31:45.171Z,99.90
2019-04-21T02:36:53.450Z,99.90
2019-04-21T02:41:54.610Z,99.90
2019-04-21T02:46:46.362Z,99.90
2019-04-21T02:52:08.460Z,99.90
2019-04-21T02:54:47.740Z,99.90
2019-04-21T03:00:04.114Z,99.90
2019-04-21T03:02:38.995Z,99.90
2019-04-21T03:05:21.050Z,99.90
2019-04-21T03:07:56.921Z,99.90
2019-04-21T03:10:26.229Z,99.90
2019-04-21T03:12:50.990Z,99.90
2019-04-21T03:15:31.517Z,99.90
2019-04-21T03:18:06.555Z,98.80
2019-04-21T03:20:48.150Z,96.40
2019-04-21T03:23:13.365Z,94.60
2019-04-21T03:25:41.896Z,94.70
2019-04-21T03:28:13.972Z,92.70
2019-04-21T03:40:50.692Z,90.70
2019-04-21T03:45:49.163Z,90.00
2019-04-21T03:48:35.566Z,86.30
2019-04-21T03:50:59.485Z,85.00
2019-04-21T03:53:32.013Z,82.50
2019-04-21T03:58:46.993Z,77.60
2019-04-21T04:01:11.372Z,75.50
2019-04-21T04:06:19.658Z,73.00
2019-04-21T04:11:47.381Z,70.00
2019-04-21T04:14:31.073Z,65.90
2019-04-21T04:19:18.651Z,69.60
2019-04-21T04:21:56.545Z,66.50
2019-04-21T04:24:44.769Z,66.80
2019-04-21T04:26:57.805Z,68.40
2019-04-21T04:37:23.611Z,68.50
2019-04-21T04:42:29.852Z,69.80
2019-04-21T04:45:05.677Z,70.20
2019-04-21T04:49:55.074Z,66.40
2019-04-21T04:55:01.454Z,64.80
2019-04-21T05:02:42.054Z,62.10
2019-04-21T05:05:26.848Z,62.40
2019-04-21T05:07:58.035Z,62.10
2019-04-21T05:10:47.667Z,61.40
2019-04-21T05:13:14.254Z,62.60
2019-04-21T05:15:34.483Z,61.30
2019-04-21T05:18:16.347Z,61.80
2019-04-21T05:20:41.794Z,62.10
2019-04-21T05:23:06.263Z,63.40
2019-04-21T05:25:40.434Z,64.50
2019-04-21T05:28:05.436Z,65.80
2019-04-21T05:31:13.886Z,65.60
2019-04-21T05:33:44.977Z,68.40
2019-04-21T05:36:34.320Z,69.30
2019-04-21T05:39:03.894Z,64.40
2019-04-21T05:41:29.648Z,59.80
2019-04-21T05:44:21.345Z,55.50
2019-04-21T05:47:00.960Z,52.90
2019-04-21T05:49:29.270Z,52.50
2019-04-21T05:51:58.355Z,49.90
2019-04-21T05:54:44.365Z,47.90
2019-04-21T05:57:10.108Z,46.80
2019-04-21T05:59:43.494Z,47.60
2019-04-21T06:02:27.741Z,45.40
2019-04-21T06:07:28.762Z,42.50
2019-04-21T06:09:59.983Z,40.50
2019-04-21T06:12:35.984Z,40.60
2019-04-21T06:15:21.386Z,39.10
2019-04-21T06:17:36.907Z,42.10
2019-04-21T06:20:17.133Z,39.80
2019-04-21T06:22:56.525Z,39.00
2019-04-21T06:28:08.991Z,38.00
2019-04-21T06:30:45.220Z,38.10
2019-04-21T06:33:10.390Z,39.20
2019-04-21T06:36:41.388Z,37.20
2019-04-21T06:41:34.243Z,35.70
2019-04-21T06:44:24.006Z,39.50
2019-04-21T06:46:39.335Z,41.90
2019-04-21T06:49:17.313Z,43.10
2019-04-21T06:51:43.538Z,44.10
2019-04-21T06:54:23.455Z,43.80
2019-04-21T06:56:51.732Z,42.50
2019-04-21T06:59:30.004Z,42.40
2019-04-21T07:02:28.710Z,42.70
2019-04-21T07:04:38.175Z,38.90
2019-04-21T07:07:05.107Z,39.50
2019-04-21T07:09:36.469Z,40.00
2019-04-21T07:12:06.102Z,38.70
2019-04-21T07:14:48.230Z,38.90
2019-04-21T07:17:19.922Z,38.20
2019-04-21T07:19:48.054Z,38.90
2019-04-21T07:22:30.554Z,38.50
2019-04-21T07:25:03.056Z,38.50
2019-04-21T07:27:35.307Z,39.50
2019-04-21T07:30:04.233Z,38.60
2019-04-21T07:32:33.686Z,38.70
2019-04-21T07:35:09.658Z,37.30
2019-04-21T07:37:47.868Z,38.40
2019-04-21T07:40:22.298Z,38.10
2019-04-21T07:42:55.689Z,40.40
2019-04-21T07:45:24.012Z,40.10
2019-04-21T07:48:13.772Z,40.90
2019-04-21T07:51:04.314Z,39.50
2019-04-21T07:53:51.253Z,35.70
2019-04-21T07:56:07.374Z,35.40
2019-04-21T07:58:58.227Z,36.90
2019-04-21T08:01:30.839Z,35.20
2019-04-21T08:04:08.495Z,36.10
2019-04-21T08:06:40.786Z,35.50
2019-04-21T08:09:12.605Z,36.20
2019-04-21T08:11:42.893Z,33.70
2019-04-21T08:14:31.629Z,33.40
2019-04-21T08:17:04.859Z,34.50
2019-04-21T08:19:36.502Z,36.20
2019-04-21T08:22:12.500Z,33.50
2019-04-21T08:24:51.788Z,34.20
2019-04-21T08:27:32.402Z,34.40
2019-04-21T08:30:07.468Z,34.70
2019-04-21T08:32:44.326Z,33.50
2019-04-21T08:35:49.273Z,36.00
2019-04-21T08:37:48.406Z,36.30
2019-04-21T08:40:27.326Z,35.10
2019-04-21T08:42:55.262Z,35.70
2019-04-21T08:45:35.439Z,35.80
2019-04-21T08:48:12.363Z,37.30
2019-04-21T08:50:41.453Z,35.80
2019-04-21T08:53:16.943Z,35.90
2019-04-21T08:55:59.178Z,36.70
2019-04-21T08:58:47.906Z,36.30
2019-04-21T09:01:18.030Z,35.50
2019-04-21T09:03:56.570Z,35.30
2019-04-21T09:06:40.254Z,34.20
2019-04-21T09:08:58.208Z,35.60
2019-04-21T09:11:28.790Z,34.00
2019-04-21T09:14:01.027Z,33.90
2019-04-21T09:16:30.727Z,35.60
2019-04-21T09:18:58.057Z,35.80
2019-04-21T09:21:43.789Z,35.20
2019-04-21T09:24:18.994Z,35.80
2019-04-21T09:26:46.493Z,35.20
2019-04-21T09:29:10.863Z,36.10
2019-04-21T09:31:39.928Z,36.70
2019-04-21T09:34:08.960Z,36.20
2019-04-21T09:36:46.758Z,37.30
2019-04-21T09:39:18.264Z,34.90
2019-04-21T09:41:51.216Z,35.10
2019-04-21T09:44:25.409Z,35.80
2019-04-21T09:46:55.975Z,35.20
2019-04-21T09:49:27.908Z,35.00
2019-04-21T09:51:57.441Z,34.70
2019-04-21T09:54:41.015Z,34.60
2019-04-21T09:57:14.502Z,35.80
2019-04-21T09:59:42.156Z,36.30
2019-04-21T10:02:21.301Z,37.60
2019-04-21T10:04:48.217Z,35.10
2019-04-21T10:07:27.509Z,35.00
2019-04-21T10:09:54.571Z,35.50
2019-04-21T10:12:30.739Z,33.80
2019-04-21T10:15:16.447Z,33.30
2019-04-21T10:17:54.065Z,33.70
2019-04-21T10:20:26.526Z,34.60
2019-04-21T10:22:57.367Z,33.90
2019-04-21T10:25:28.515Z,33.40
2019-04-21T10:27:59.093Z,33.90
2019-04-21T10:30:30.686Z,34.00
2019-04-21T10:33:01.295Z,32.70
2019-04-21T10:35:32.959Z,32.10
2019-04-21T10:38:17.997Z,32.90
2019-04-21T10:40:37.680Z,32.60
2019-04-21T10:43:12.008Z,32.70
2019-04-21T10:45:41.080Z,32.80
2019-04-21T10:48:14.663Z,34.00
2019-04-21T10:50:49.420Z,35.20
2019-04-21T10:53:36.706Z,35.50
2019-04-21T10:56:17.980Z,35.10
2019-04-21T10:58:44.472Z,34.80
2019-04-21T11:01:21.155Z,34.00
2019-04-21T11:04:17.275Z,33.90
2019-04-21T11:06:42.302Z,34.40
2019-04-21T11:09:18.042Z,34.00
2019-04-21T11:11:50.313Z,33.90
2019-04-21T11:14:23.131Z,35.40
2019-04-21T11:16:53.060Z,36.80
2019-04-21T11:19:25.143Z,36.80
2019-04-21T11:21:58.781Z,34.70
2019-04-21T11:24:33.307Z,35.40
2019-04-21T11:27:04.625Z,34.10
2019-04-21T11:29:35.260Z,34.00
2019-04-21T11:32:07.158Z,33.30
2019-04-21T11:34:38.998Z,33.10
2019-04-21T11:37:16.333Z,33.90
2019-04-21T11:39:56.660Z,34.10
2019-04-21T11:42:23.734Z,34.50
2019-04-21T11:44:55.355Z,34.10
2019-04-21T11:47:30.344Z,34.10
2019-04-21T11:50:01.139Z,32.90
2019-04-21T11:52:34.676Z,32.80
2019-04-21T11:55:16.596Z,32.30
2019-04-21T11:57:50.172Z,32.80
2019-04-21T12:00:21.774Z,31.60
2019-04-21T12:02:55.439Z,31.80
2019-04-21T12:05:25.843Z,33.20
2019-04-21T12:07:58.521Z,32.80
2019-04-21T12:10:29.275Z,31.40
2019-04-21T12:13:01.294Z,31.90
2019-04-21T12:15:32.479Z,32.10
2019-04-21T12:18:03.825Z,32.50
2019-04-21T12:20:35.721Z,33.20
2019-04-21T12:23:06.719Z,31.80
2019-04-21T12:25:40.989Z,32.20
2019-04-21T12:28:32.418Z,31.90
2019-04-21T12:31:05.381Z,30.60
2019-04-21T12:33:47.766Z,30.50
2019-04-21T12:36:19.822Z,30.40
2019-04-21T12:38:55.822Z,30.30
2019-04-21T12:41:22.615Z,30.70
2019-04-21T12:43:57.305Z,30.70
2019-04-21T12:46:27.751Z,31.00
2019-04-21T12:49:02.517Z,30.30
2019-04-21T12:51:33.753Z,30.60
2019-04-21T12:54:05.868Z,32.40
2019-04-21T12:56:37.589Z,31.00
2019-04-21T12:59:09.917Z,30.00
2019-04-21T13:01:43.547Z,29.70
2019-04-21T13:04:13.973Z,30.00
2019-04-21T13:06:45.999Z,30.00
2019-04-21T13:09:27.470Z,30.30
2019-04-21T13:11:59.381Z,30.40
2019-04-21T13:14:39.888Z,32.90
2019-04-21T13:17:10.469Z,31.40
2019-04-21T13:19:43.214Z,30.60
2019-04-21T13:22:14.186Z,31.70
2019-04-21T13:24:44.875Z,30.60
2019-04-21T13:27:15.563Z,31.30
2019-04-21T13:29:46.414Z,32.30
2019-04-21T13:32:37.281Z,31.60
2019-04-21T13:35:10.817Z,31.20
2019-04-21T13:37:45.613Z,31.80
2019-04-21T13:40:44.969Z,32.10
2019-04-21T13:43:08.122Z,32.40
2019-04-21T13:45:37.320Z,32.00
2019-04-21T13:48:08.446Z,30.20
2019-04-21T13:50:43.635Z,30.00
2019-04-21T13:53:14.755Z,29.90
2019-04-21T13:55:46.746Z,30.90
2019-04-21T13:58:20.155Z,31.00
2019-04-21T14:00:52.800Z,30.20
2019-04-21T14:03:29.145Z,30.50
2019-04-21T14:06:00.273Z,32.60
2019-04-21T14:08:33.967Z,31.20
2019-04-21T14:11:05.129Z,30.80
2019-04-21T14:13:36.442Z,30.90
2019-04-21T14:16:08.110Z,30.80
2019-04-21T14:18:45.470Z,31.20
2019-04-21T14:21:21.171Z,31.60
2019-04-21T14:24:06.842Z,32.60
2019-04-21T14:26:44.467Z,33.30
2019-04-21T14:29:19.294Z,32.00
2019-04-21T14:31:50.580Z,31.80
2019-04-21T14:34:21.860Z,32.50
2019-04-21T14:36:52.971Z,32.30
2019-04-21T14:39:26.384Z,32.20
2019-04-21T14:41:58.140Z,32.20
2019-04-21T14:44:36.994Z,32.20
2019-04-21T14:47:09.371Z,32.80
2019-04-21T14:49:44.946Z,33.20
2019-04-21T14:52:21.116Z,33.00
2019-04-21T14:55:00.511Z,33.40
2019-04-21T14:57:31.654Z,32.60
2019-04-21T15:00:04.913Z,32.80
2019-04-21T15:02:38.124Z,33.80
2019-04-21T15:05:15.677Z,33.40
2019-04-21T15:08:09.126Z,34.10
2019-04-21T15:10:41.225Z,33.60
2019-04-21T15:13:17.348Z,33.20
2019-04-21T15:15:52.372Z,34.10
2019-04-21T15:18:22.994Z,33.50
2019-04-21T15:20:53.458Z,34.20
2019-04-21T15:23:30.179Z,34.10
2019-04-21T15:25:56.867Z,33.40
2019-04-21T15:28:31.604Z,33.30
2019-04-21T15:31:00.812Z,34.30
2019-04-21T15:33:35.006Z,34.10
2019-04-21T15:36:11.260Z,33.60
2019-04-21T15:38:45.834Z,35.40
2019-04-21T15:41:18.590Z,33.10
2019-04-21T15:43:54.342Z,33.50
2019-04-21T15:46:29.146Z,33.90
2019-04-21T15:49:02.799Z,33.60
2019-04-21T15:51:42.056Z,33.90
2019-04-21T15:54:14.326Z,33.70
2019-04-21T15:56:53.032Z,34.70
2019-04-21T15:59:30.438Z,35.00
2019-04-21T16:02:38.362Z,34.70
2019-04-21T16:05:14.928Z,34.40
2019-04-21T16:07:46.072Z,34.50
2019-04-21T16:10:30.959Z,34.20
2019-04-21T16:12:58.112Z,34.70
2019-04-21T16:15:32.611Z,34.70
2019-04-21T16:18:14.236Z,34.40
2019-04-21T16:20:48.317Z,34.90
2019-04-21T16:24:06.762Z,35.10
2019-04-21T16:26:40.520Z,35.60
2019-04-21T16:29:11.341Z,36.50
2019-04-21T16:31:49.224Z,36.80
2019-04-21T16:37:08.064Z,37.50
2019-04-21T16:39:43.241Z,38.50
2019-04-21T16:42:14.138Z,39.00
2019-04-21T16:44:54.847Z,39.70
2019-04-21T16:47:26.102Z,40.60
2019-04-21T16:49:57.992Z,41.20
2019-04-21T16:52:43.626Z,41.70
2019-04-21T16:55:28.880Z,42.90
2019-04-21T16:58:14.813Z,43.20
2019-04-21T17:00:53.933Z,43.10
2019-04-21T17:03:16.646Z,43.60
2019-04-21T17:05:48.111Z,45.20
2019-04-21T17:08:19.794Z,44.90
2019-04-21T17:11:06.465Z,45.30
2019-04-21T17:16:38.691Z,48.10
2019-04-21T17:18:56.035Z,47.10
2019-04-21T17:21:34.422Z,48.20
2019-04-21T17:24:10.529Z,48.50
2019-04-21T17:26:43.972Z,48.10
2019-04-21T17:29:17.016Z,48.10
2019-04-21T17:35:42.796Z,50.00
2019-04-21T17:38:18.500Z,49.50
2019-04-21T17:40:49.567Z,49.50
2019-04-21T17:43:21.433Z,51.00
2019-04-21T17:45:53.201Z,55.20
2019-04-21T17:48:27.105Z,55.60
2019-04-21T17:51:09.453Z,58.30
2019-04-21T17:53:47.538Z,62.60
2019-04-21T17:56:41.360Z,66.20
2019-04-21T17:59:17.581Z,71.60
2019-04-21T18:02:02.435Z,75.20
2019-04-21T18:04:38.974Z,77.40
2019-04-21T18:07:15.515Z,84.30
2019-04-21T18:09:59.062Z,89.10
2019-04-21T18:12:25.005Z,90.00
2019-04-21T18:14:55.492Z,90.90
2019-04-21T18:17:16.231Z,90.80
2019-04-21T18:19:47.924Z,90.90
2019-04-21T18:22:38.532Z,92.40
2019-04-21T18:25:13.796Z,93.20
2019-04-21T18:27:40.803Z,93.40
2019-04-21T18:30:38.099Z,91.40
2019-04-21T18:33:14.156Z,92.80
2019-04-21T18:36:02.954Z,92.80
2019-04-21T18:39:00.168Z,93.30
2019-04-21T18:41:17.423Z,93.50
2019-04-21T18:44:13.636Z,93.60
2019-04-21T18:47:00.434Z,94.00
2019-04-21T18:49:33.265Z,93.10
2019-04-21T18:52:26.911Z,94.30
2019-04-21T18:55:06.353Z,92.60
2019-04-21T18:57:37.485Z,94.30
2019-04-21T19:00:07.819Z,93.10
2019-04-21T19:02:40.439Z,93.10
2019-04-21T19:05:15.513Z,93.70
2019-04-21T19:08:03.100Z,93.70
2019-04-21T19:11:01.254Z,94.30
2019-04-21T19:13:55.294Z,92.50
2019-04-21T19:18:53.050Z,93.80
2019-04-21T19:21:12.850Z,93.90
2019-04-21T19:23:55.735Z,95.50
2019-04-21T19:26:31.502Z,95.30
2019-04-21T19:29:06.299Z,95.50
2019-04-21T19:31:32.228Z,95.50
2019-04-21T19:34:00.989Z,94.10
2019-04-21T19:36:25.606Z,94.30
2019-04-21T19:39:07.516Z,93.90
2019-04-21T19:41:45.662Z,94.30
2019-04-21T19:44:22.337Z,94.30
2019-04-21T19:46:55.950Z,93.10
2019-04-21T19:49:33.523Z,95.10
2019-04-21T19:51:52.211Z,94.00
2019-04-21T19:54:24.033Z,92.70
2019-04-21T19:56:47.074Z,92.60
2019-04-21T19:59:30.667Z,87.70
2019-04-21T20:02:02.592Z,82.50
2019-04-21T20:04:42.796Z,89.20
2019-04-21T20:07:56.039Z,88.50
2019-04-21T20:14:18.326Z,91.10
2019-04-21T20:20:11.307Z,94.10
2019-04-21T20:30:10.825Z,92.30
2019-04-21T20:43:11.344Z,93.70
2019-04-21T20:52:03.604Z,95.00
2019-04-21T20:54:30.095Z,94.40
2019-04-21T20:57:06.958Z,95.40
2019-04-21T20:59:34.476Z,95.00
2019-04-21T21:02:05.518Z,94.70
2019-04-21T21:04:30.093Z,95.10
2019-04-21T21:07:20.879Z,94.80
2019-04-21T21:09:41.222Z,94.80
2019-04-21T21:14:47.452Z,94.30
2019-04-21T21:17:40.797Z,95.90
2019-04-21T21:20:05.559Z,95.00
2019-04-21T21:22:24.883Z,94.20
2019-04-21T21:25:00.253Z,95.80
2019-04-21T21:27:30.112Z,95.40
2019-04-21T21:30:01.560Z,96.00
2019-04-21T21:32:40.066Z,95.70
2019-04-21T21:35:12.033Z,95.10
2019-04-21T21:37:41.086Z,96.70
2019-04-21T21:40:18.668Z,95.70
2019-04-21T21:42:33.827Z,95.20
2019-04-21T21:45:06.098Z,95.90
2019-04-21T21:47:50.033Z,95.90
2019-04-21T21:50:15.087Z,97.20
2019-04-21T21:52:48.960Z,97.30
2019-04-21T21:55:09.865Z,96.00
2019-04-21T21:57:47.385Z,95.50
2019-04-21T22:00:15.528Z,96.40
2019-04-21T22:02:52.781Z,96.70
2019-04-21T22:05:24.358Z,97.90
2019-04-21T22:07:54.302Z,98.00
2019-04-21T22:10:25.298Z,97.00
2019-04-21T22:13:03.999Z,98.30
2019-04-21T22:15:30.279Z,98.60
2019-04-21T22:18:22.517Z,99.00
2019-04-21T22:20:47.605Z,99.60
2019-04-21T22:23:11.283Z,99.70
2019-04-21T22:25:39.508Z,99.50
2019-04-21T22:28:09.572Z,98.90
2019-04-21T22:30:45.675Z,99.70
2019-04-21T22:33:15.837Z,99.60
2019-04-21T22:35:53.326Z,99.90
2019-04-21T22:38:34.821Z,99.90
2019-04-21T22:41:02.928Z,99.90
2019-04-21T22:43:28.516Z,99.90
2019-04-21T22:45:53.680Z,99.90
2019-04-21T22:48:28.261Z,99.90
2019-04-21T22:50:56.505Z,99.90
2019-04-21T22:53:27.994Z,99.90
2019-04-21T22:56:07.385Z,99.90
2019-04-21T22:58:35.692Z,99.90
2019-04-21T23:01:04.223Z,99.90
2019-04-21T23:03:35.775Z,99.90
2019-04-21T23:06:14.562Z,99.90
2019-04-21T23:08:43.497Z,99.90
2019-04-21T23:11:12.554Z,99.90
2019-04-21T23:13:45.027Z,99.90
2019-04-21T23:16:20.529Z,99.90
2019-04-21T23:19:09.639Z,99.90
2019-04-21T23:21:44.212Z,99.90
2019-04-21T23:24:08.752Z,99.90
2019-04-21T23:26:39.417Z,99.90
2019-04-21T23:29:15.642Z,99.90
2019-04-21T23:31:47.118Z,99.80
2019-04-21T23:34:02.360Z,99.90
2019-04-21T23:36:35.253Z,99.20
2019-04-21T23:39:18.319Z,98.90
2019-04-21T23:41:46.205Z,99.10
2019-04-21T23:44:13.676Z,99.90
2019-04-21T23:46:44.443Z,99.90
2019-04-21T23:49:31.944Z,99.90
2019-04-21T23:51:54.957Z,99.90
2019-04-21T23:54:19.818Z,99.90
2019-04-21T23:56:51.458Z,99.90
2019-04-21T23:59:22.593Z,99.90
