createdAt,value
2017-04-07T00:00:00.119Z,1019.66
2017-04-07T00:00:09.763Z,1019.67
2017-04-07T00:00:19.755Z,1019.67
2017-04-07T00:00:29.081Z,1019.73
2017-04-07T00:00:39.749Z,1019.71
2017-04-07T00:00:49.989Z,1019.71
2017-04-07T00:00:59.734Z,1019.69
2017-04-07T00:01:09.727Z,1019.69
2017-04-07T00:01:19.387Z,1019.65
2017-04-07T00:01:29.714Z,1019.71
2017-04-07T00:01:39.710Z,1019.67
2017-04-07T00:01:49.372Z,1019.67
2017-04-07T00:01:59.365Z,1019.6
2017-04-07T00:02:09.698Z,1019.66
2017-04-07T00:02:19.688Z,1019.63
2017-04-07T00:02:29.682Z,1019.64
2017-04-07T00:02:39.688Z,1019.62
2017-04-07T00:02:49.334Z,1019.64
2017-04-07T00:02:59.663Z,1019.67
2017-04-07T00:03:09.659Z,1019.58
2017-04-07T00:03:19.317Z,1019.66
2017-04-07T00:03:29.311Z,1019.61
2017-04-07T00:03:39.991Z,1019.63
2017-04-07T00:03:49.634Z,1019.62
2017-04-07T00:03:59.632Z,1019.57
2017-04-07T00:04:09.621Z,1019.6
2017-04-07T00:04:19.637Z,1019.58
2017-04-07T00:04:29.609Z,1019.62
2017-04-07T00:04:39.606Z,1019.59
2017-04-07T00:04:49.595Z,1019.63
2017-04-07T00:04:59.592Z,1019.58
2017-04-07T00:05:09.252Z,1019.62
2017-04-07T00:05:19.585Z,1019.61
2017-04-07T00:05:29.239Z,1019.6
2017-04-07T00:05:39.568Z,1019.63
2017-04-07T00:05:49.527Z,1019.62
2017-04-07T00:05:59.227Z,1019.63
2017-04-07T00:06:09.567Z,1019.64
2017-04-07T00:06:19.545Z,1019.62
2017-04-07T00:06:29.537Z,1019.59
2017-04-07T00:06:39.532Z,1019.62
2017-04-07T00:06:49.531Z,1019.61
2017-04-07T00:06:59.187Z,1019.59
2017-04-07T00:07:09.183Z,1019.59
2017-04-07T00:07:19.513Z,1019.57
2017-04-07T00:07:29.506Z,1019.54
2017-04-07T00:07:39.499Z,1019.61
2017-04-07T00:07:49.496Z,1019.57
2017-04-07T00:07:59.492Z,1019.57
2017-04-07T00:08:09.147Z,1019.56
2017-04-07T00:08:19.144Z,1019.56
2017-04-07T00:08:29.469Z,1019.59
2017-04-07T00:08:39.465Z,1019.6
2017-04-07T00:08:49.457Z,1019.6
2017-04-07T00:08:59.452Z,1019.59
2017-04-07T00:09:09.446Z,1019.58
2017-04-07T00:09:19.439Z,1019.58
2017-04-07T00:09:29.100Z,1019.6
2017-04-07T00:09:39.430Z,1019.56
2017-04-07T00:09:49.422Z,1019.54
2017-04-07T00:09:59.773Z,1019.61
2017-04-07T00:10:09.408Z,1019.57
2017-04-07T00:10:19.405Z,1019.54
2017-04-07T00:10:29.398Z,1019.57
2017-04-07T00:10:39.392Z,1019.55
2017-04-07T00:10:49.638Z,1019.57
2017-04-07T00:10:59.402Z,1019.58
2017-04-07T00:11:09.375Z,1019.57
2017-04-07T00:11:19.372Z,1019.58
2017-04-07T00:11:29.028Z,1019.57
2017-04-07T00:11:39.360Z,1019.59
2017-04-07T00:11:49.351Z,1019.56
2017-04-07T00:11:59.347Z,1019.55
2017-04-07T00:12:09.344Z,1019.53
2017-04-07T00:12:19.337Z,1019.5
2017-04-07T00:12:29.328Z,1019.52
2017-04-07T00:12:38.988Z,1019.52
2017-04-07T00:12:49.349Z,1019.55
2017-04-07T00:12:59.313Z,1019.52
2017-04-07T00:13:09.308Z,1019.49
2017-04-07T00:13:18.965Z,1019.51
2017-04-07T00:13:29.293Z,1019.5
2017-04-07T00:13:39.286Z,1019.48
2017-04-07T00:13:49.282Z,1019.53
2017-04-07T00:13:59.276Z,1019.54
2017-04-07T00:14:09.275Z,1019.52
2017-04-07T00:14:19.263Z,1019.5
2017-04-07T00:14:29.263Z,1019.55
2017-04-07T00:14:39.252Z,1019.51
2017-04-07T00:14:49.245Z,1019.49
2017-04-07T00:14:59.241Z,1019.54
2017-04-07T00:15:09.235Z,1019.55
2017-04-07T00:15:18.894Z,1019.52
2017-04-07T00:15:29.222Z,1019.55
2017-04-07T00:15:39.582Z,1019.52
2017-04-07T00:15:49.512Z,1019.54
2017-04-07T00:15:59.206Z,1019.55
2017-04-07T00:16:08.867Z,1019.53
2017-04-07T00:16:19.196Z,1019.56
2017-04-07T00:16:29.187Z,1019.53
2017-04-07T00:16:39.181Z,1019.5
2017-04-07T00:16:49.178Z,1019.48
2017-04-07T00:16:58.498Z,1019.51
2017-04-07T00:17:09.517Z,1019.5
2017-04-07T00:17:19.162Z,1019.5
2017-04-07T00:17:28.819Z,1019.49
2017-04-07T00:17:39.149Z,1019.49
2017-04-07T00:17:48.807Z,1019.54
2017-04-07T00:17:59.138Z,1019.49
2017-04-07T00:18:09.129Z,1019.5
2017-04-07T00:18:18.786Z,1019.53
2017-04-07T00:18:29.118Z,1019.52
2017-04-07T00:18:39.113Z,1019.5
2017-04-07T00:18:49.103Z,1019.5
2017-04-07T00:18:59.099Z,1019.56
2017-04-07T00:19:09.093Z,1019.48
2017-04-07T00:19:19.089Z,1019.51
2017-04-07T00:19:29.439Z,1019.5
2017-04-07T00:19:39.076Z,1019.45
2017-04-07T00:19:48.737Z,1019.48
2017-04-07T00:19:59.066Z,1019.51
2017-04-07T00:20:08.725Z,1019.48
2017-04-07T00:20:19.401Z,1019.48
2017-04-07T00:20:29.049Z,1019.45
2017-04-07T00:20:39.398Z,1019.48
2017-04-07T00:20:49.034Z,1019.48
2017-04-07T00:20:58.694Z,1019.5
2017-04-07T00:21:08.687Z,1019.46
2017-04-07T00:21:19.015Z,1019.45
2017-04-07T00:21:29.015Z,1019.48
2017-04-07T00:21:38.673Z,1019.49
2017-04-07T00:21:48.999Z,1019.5
2017-04-07T00:21:58.665Z,1019.51
2017-04-07T00:22:08.990Z,1019.48
2017-04-07T00:22:18.982Z,1019.5
2017-04-07T00:22:28.977Z,1019.45
2017-04-07T00:22:38.638Z,1019.46
2017-04-07T00:22:48.631Z,1019.45
2017-04-07T00:22:58.960Z,1019.53
2017-04-07T00:23:08.953Z,1019.44
2017-04-07T00:23:18.947Z,1019.43
2017-04-07T00:23:29.293Z,1019.46
2017-04-07T00:23:38.937Z,1019.46
2017-04-07T00:23:48.932Z,1019.44
2017-04-07T00:23:58.927Z,1019.48
2017-04-07T00:24:08.920Z,1019.49
2017-04-07T00:24:18.909Z,1019.43
2017-04-07T00:24:28.570Z,1019.46
2017-04-07T00:24:38.231Z,1019.44
2017-04-07T00:24:48.896Z,1019.44
2017-04-07T00:24:58.554Z,1019.49
2017-04-07T00:25:08.884Z,1019.45
2017-04-07T00:25:18.543Z,1019.46
2017-04-07T00:25:28.539Z,1019.45
2017-04-07T00:25:38.866Z,1019.46
2017-04-07T00:25:48.858Z,1019.45
2017-04-07T00:25:58.520Z,1019.44
2017-04-07T00:26:08.517Z,1019.44
2017-04-07T00:26:18.840Z,1019.44
2017-04-07T00:26:28.835Z,1019.4
2017-04-07T00:26:38.492Z,1019.43
2017-04-07T00:26:48.825Z,1019.41
2017-04-07T00:26:58.819Z,1019.37
2017-04-07T00:27:08.830Z,1019.38
2017-04-07T00:27:18.809Z,1019.37
2017-04-07T00:27:28.800Z,1019.41
2017-04-07T00:27:38.796Z,1019.42
2017-04-07T00:27:48.791Z,1019.38
2017-04-07T00:27:58.448Z,1019.36
2017-04-07T00:28:08.778Z,1019.32
2017-04-07T00:28:18.768Z,1019.34
2017-04-07T00:28:28.778Z,1019.39
2017-04-07T00:28:38.424Z,1019.37
2017-04-07T00:28:48.754Z,1019.37
2017-04-07T00:28:58.416Z,1019.36
2017-04-07T00:29:08.073Z,1019.35
2017-04-07T00:29:19.098Z,1019.34
2017-04-07T00:29:28.735Z,1019.36
2017-04-07T00:29:38.722Z,1019.32
2017-04-07T00:29:48.389Z,1019.3
2017-04-07T00:29:58.714Z,1019.32
2017-04-07T00:30:08.373Z,1019.31
2017-04-07T00:30:18.702Z,1019.33
2017-04-07T00:30:28.694Z,1019.25
2017-04-07T00:30:38.687Z,1019.28
2017-04-07T00:30:48.935Z,1019.24
2017-04-07T00:30:58.677Z,1019.22
2017-04-07T00:31:08.340Z,1019.23
2017-04-07T00:31:18.668Z,1019.24
2017-04-07T00:31:28.661Z,1019.23
2017-04-07T00:31:38.653Z,1019.18
2017-04-07T00:31:48.651Z,1019.17
2017-04-07T00:31:58.998Z,1019.22
2017-04-07T00:32:08.635Z,1019.18
2017-04-07T00:32:18.855Z,1019.22
2017-04-07T00:32:28.636Z,1019.19
2017-04-07T00:32:38.616Z,1019.18
2017-04-07T00:32:48.614Z,1019.2
2017-04-07T00:32:58.269Z,1019.15
2017-04-07T00:33:08.606Z,1019.19
2017-04-07T00:33:18.260Z,1019.2
2017-04-07T00:33:28.590Z,1019.23
2017-04-07T00:33:38.248Z,1019.15
2017-04-07T00:33:48.242Z,1019.14
2017-04-07T00:33:58.572Z,1019.19
2017-04-07T00:34:08.934Z,1019.19
2017-04-07T00:34:17.895Z,1019.22
2017-04-07T00:34:28.218Z,1019.18
2017-04-07T00:34:37.878Z,1019.2
2017-04-07T00:34:48.545Z,1019.18
2017-04-07T00:34:58.537Z,1019.14
2017-04-07T00:35:08.534Z,1019.16
2017-04-07T00:35:18.524Z,1019.2
2017-04-07T00:35:28.517Z,1019.23
2017-04-07T00:35:38.176Z,1019.18
2017-04-07T00:35:48.758Z,1019.18
2017-04-07T00:35:58.852Z,1019.18
2017-04-07T00:36:08.159Z,1019.15
2017-04-07T00:36:18.489Z,1019.17
2017-04-07T00:36:28.487Z,1019.18
2017-04-07T00:36:38.147Z,1019.18
2017-04-07T00:36:48.476Z,1019.19
2017-04-07T00:36:58.469Z,1019.16
2017-04-07T00:37:08.128Z,1019.15
2017-04-07T00:37:18.454Z,1019.21
2017-04-07T00:37:28.451Z,1019.22
2017-04-07T00:37:38.439Z,1019.14
2017-04-07T00:37:48.436Z,1019.21
2017-04-07T00:37:58.428Z,1019.17
2017-04-07T00:38:08.093Z,1019.18
2017-04-07T00:38:18.792Z,1019.19
2017-04-07T00:38:28.414Z,1019.19
2017-04-07T00:38:38.761Z,1019.19
2017-04-07T00:38:48.402Z,1019.17
2017-04-07T00:38:58.061Z,1019.17
2017-04-07T00:39:08.055Z,1019.16
2017-04-07T00:39:18.388Z,1019.15
2017-04-07T00:39:28.380Z,1019.18
2017-04-07T00:39:38.034Z,1019.14
2017-04-07T00:39:48.366Z,1019.13
2017-04-07T00:39:58.358Z,1019.2
2017-04-07T00:40:08.353Z,1019.17
2017-04-07T00:40:18.347Z,1019.11
2017-04-07T00:40:28.343Z,1019.18
2017-04-07T00:40:38.000Z,1019.16
2017-04-07T00:40:48.583Z,1019.13
2017-04-07T00:40:58.326Z,1019.09
2017-04-07T00:41:08.320Z,1019.13
2017-04-07T00:41:18.311Z,1019.17
2017-04-07T00:41:28.304Z,1019.18
2017-04-07T00:41:38.302Z,1019.13
2017-04-07T00:41:48.293Z,1019.14
2017-04-07T00:41:58.289Z,1019.17
2017-04-07T00:42:07.947Z,1019.12
2017-04-07T00:42:18.631Z,1019.18
2017-04-07T00:42:27.938Z,1019.16
2017-04-07T00:42:38.263Z,1019.13
2017-04-07T00:42:48.259Z,1019.07
2017-04-07T00:42:58.251Z,1019.13
2017-04-07T00:43:07.914Z,1019.14
2017-04-07T00:43:18.243Z,1019.1
2017-04-07T00:43:28.234Z,1019.14
2017-04-07T00:43:38.229Z,1019.08
2017-04-07T00:43:48.228Z,1019.09
2017-04-07T00:43:57.884Z,1019.07
2017-04-07T00:44:08.216Z,1019.12
2017-04-07T00:44:17.873Z,1019.05
2017-04-07T00:44:27.865Z,1019.08
2017-04-07T00:44:38.195Z,1019.11
2017-04-07T00:44:48.188Z,1019.11
2017-04-07T00:44:57.852Z,1019.02
2017-04-07T00:45:08.201Z,1019.14
2017-04-07T00:45:17.836Z,1019.07
2017-04-07T00:45:28.167Z,1019.1
2017-04-07T00:45:38.158Z,1019.06
2017-04-07T00:45:48.151Z,1019.05
2017-04-07T00:45:58.148Z,1019.04
2017-04-07T00:46:07.808Z,1019.03
2017-04-07T00:46:17.800Z,1019.03
2017-04-07T00:46:27.792Z,1019.07
2017-04-07T00:46:38.121Z,1019.01
2017-04-07T00:46:48.122Z,1019.08
2017-04-07T00:46:57.776Z,1019.05
2017-04-07T00:47:08.107Z,1019.01
2017-04-07T00:47:18.109Z,1019.04
2017-04-07T00:47:28.092Z,1019.05
2017-04-07T00:47:38.089Z,1019.04
2017-04-07T00:47:48.083Z,1019.04
2017-04-07T00:47:58.076Z,1018.97
2017-04-07T00:48:08.072Z,1019.01
2017-04-07T00:48:18.063Z,1019.02
2017-04-07T00:48:28.059Z,1019.03
2017-04-07T00:48:37.719Z,1019.03
2017-04-07T00:48:48.399Z,1019.03
2017-04-07T00:48:57.370Z,1019.03
2017-04-07T00:49:08.037Z,1019.01
2017-04-07T00:49:17.693Z,1019.03
2017-04-07T00:49:27.355Z,1019.03
2017-04-07T00:49:38.021Z,1019.01
2017-04-07T00:49:48.012Z,1019.05
2017-04-07T00:49:58.008Z,1019.03
2017-04-07T00:50:08.001Z,1019.02
2017-04-07T00:50:17.994Z,1019.05
2017-04-07T00:50:27.784Z,1019.01
2017-04-07T00:50:37.988Z,1019.02
2017-04-07T00:50:47.976Z,1018.99
2017-04-07T00:50:57.970Z,1018.99
2017-04-07T00:51:07.964Z,1019
2017-04-07T00:51:17.625Z,1019.02
2017-04-07T00:51:27.984Z,1018.97
2017-04-07T00:51:37.946Z,1018.98
2017-04-07T00:51:47.945Z,1019.01
2017-04-07T00:51:57.935Z,1018.97
2017-04-07T00:52:07.929Z,1018.96
2017-04-07T00:52:17.587Z,1019.02
2017-04-07T00:52:27.919Z,1018.99
2017-04-07T00:52:37.579Z,1019.03
2017-04-07T00:52:48.289Z,1019
2017-04-07T00:52:57.566Z,1018.98
2017-04-07T00:53:07.895Z,1019.01
2017-04-07T00:53:17.889Z,1019.03
2017-04-07T00:53:27.545Z,1019
2017-04-07T00:53:37.877Z,1019.01
2017-04-07T00:53:47.871Z,1019.03
2017-04-07T00:53:57.863Z,1019
2017-04-07T00:54:07.856Z,1018.99
2017-04-07T00:54:17.852Z,1019.03
2017-04-07T00:54:28.205Z,1018.98
2017-04-07T00:54:37.844Z,1018.98
2017-04-07T00:54:47.834Z,1019
2017-04-07T00:54:57.831Z,1018.98
2017-04-07T00:55:07.822Z,1019
2017-04-07T00:55:17.819Z,1018.99
2017-04-07T00:55:28.163Z,1018.95
2017-04-07T00:55:37.808Z,1019
2017-04-07T00:55:48.155Z,1018.96
2017-04-07T00:55:57.794Z,1018.95
2017-04-07T00:56:07.456Z,1018.97
2017-04-07T00:56:17.780Z,1018.96
2017-04-07T00:56:27.777Z,1018.91
2017-04-07T00:56:37.436Z,1018.96
2017-04-07T00:56:47.761Z,1018.94
2017-04-07T00:56:57.756Z,1018.97
2017-04-07T00:57:07.753Z,1018.97
2017-04-07T00:57:17.746Z,1018.92
2017-04-07T00:57:27.740Z,1018.99
2017-04-07T00:57:37.734Z,1018.94
2017-04-07T00:57:47.735Z,1018.96
2017-04-07T00:57:57.724Z,1018.98
2017-04-07T00:58:07.717Z,1019
2017-04-07T00:58:17.710Z,1018.99
2017-04-07T00:58:27.704Z,1019.02
2017-04-07T00:58:37.703Z,1018.99
2017-04-07T00:58:47.358Z,1019.02
2017-04-07T00:58:57.689Z,1019.03
2017-04-07T00:59:07.684Z,1019.01
2017-04-07T00:59:17.342Z,1019.03
2017-04-07T00:59:27.332Z,1019.01
2017-04-07T00:59:37.663Z,1018.98
2017-04-07T00:59:48.013Z,1019.03
2017-04-07T00:59:57.317Z,1019
2017-04-07T01:00:07.313Z,1018.99
2017-04-07T01:00:17.641Z,1018.98
2017-04-07T01:00:27.641Z,1019.01
2017-04-07T01:00:37.298Z,1018.99
2017-04-07T01:00:47.875Z,1018.98
2017-04-07T01:00:57.619Z,1019
2017-04-07T01:01:07.609Z,1019
2017-04-07T01:01:17.602Z,1019.01
2017-04-07T01:01:27.267Z,1019
2017-04-07T01:01:37.595Z,1018.94
2017-04-07T01:01:47.594Z,1018.98
2017-04-07T01:01:57.245Z,1018.93
2017-04-07T01:02:07.575Z,1018.93
2017-04-07T01:02:17.571Z,1018.96
2017-04-07T01:02:27.361Z,1018.95
2017-04-07T01:02:37.224Z,1018.98
2017-04-07T01:02:47.552Z,1018.95
2017-04-07T01:02:57.546Z,1018.95
2017-04-07T01:03:07.540Z,1018.91
2017-04-07T01:03:17.535Z,1018.97
2017-04-07T01:03:27.526Z,1018.89
2017-04-07T01:03:37.523Z,1018.97
2017-04-07T01:03:47.521Z,1018.92
2017-04-07T01:03:57.510Z,1018.97
2017-04-07T01:04:07.506Z,1018.93
2017-04-07T01:04:17.503Z,1018.88
2017-04-07T01:04:27.490Z,1018.92
2017-04-07T01:04:37.487Z,1018.95
2017-04-07T01:04:47.481Z,1018.89
2017-04-07T01:04:57.493Z,1018.89
2017-04-07T01:05:07.135Z,1018.92
2017-04-07T01:05:17.127Z,1018.91
2017-04-07T01:05:27.457Z,1018.93
2017-04-07T01:05:37.449Z,1018.93
2017-04-07T01:05:47.698Z,1018.93
2017-04-07T01:05:57.440Z,1018.92
2017-04-07T01:06:07.433Z,1018.89
2017-04-07T01:06:17.095Z,1018.89
2017-04-07T01:06:27.088Z,1018.95
2017-04-07T01:06:37.416Z,1018.88
2017-04-07T01:06:47.413Z,1018.95
2017-04-07T01:06:56.736Z,1018.9
2017-04-07T01:07:07.399Z,1018.89
2017-04-07T01:07:17.754Z,1018.89
2017-04-07T01:07:27.386Z,1018.91
2017-04-07T01:07:36.710Z,1018.92
2017-04-07T01:07:47.375Z,1018.92
2017-04-07T01:07:57.370Z,1018.9
2017-04-07T01:08:07.025Z,1018.9
2017-04-07T01:08:17.360Z,1018.88
2017-04-07T01:08:27.356Z,1018.93
2017-04-07T01:08:37.346Z,1018.9
2017-04-07T01:08:47.341Z,1018.86
2017-04-07T01:08:57.331Z,1018.94
2017-04-07T01:09:07.686Z,1018.93
2017-04-07T01:09:16.990Z,1018.88
2017-04-07T01:09:27.316Z,1018.97
2017-04-07T01:09:37.312Z,1018.9
2017-04-07T01:09:47.655Z,1018.92
2017-04-07T01:09:57.298Z,1018.92
2017-04-07T01:10:06.955Z,1018.9
2017-04-07T01:10:17.285Z,1018.93
2017-04-07T01:10:27.281Z,1018.93
2017-04-07T01:10:37.273Z,1018.89
2017-04-07T01:10:47.519Z,1018.91
2017-04-07T01:10:57.262Z,1018.91
2017-04-07T01:11:07.053Z,1018.9
2017-04-07T01:11:17.253Z,1018.88
2017-04-07T01:11:27.244Z,1018.87
2017-04-07T01:11:37.239Z,1018.87
2017-04-07T01:11:47.236Z,1018.87
2017-04-07T01:11:56.893Z,1018.85
2017-04-07T01:12:06.886Z,1018.9
2017-04-07T01:12:17.214Z,1018.92
2017-04-07T01:12:27.209Z,1018.87
2017-04-07T01:12:36.868Z,1018.89
2017-04-07T01:12:47.194Z,1018.89
2017-04-07T01:12:57.194Z,1018.9
2017-04-07T01:13:07.187Z,1018.88
2017-04-07T01:13:17.180Z,1018.91
2017-04-07T01:13:27.176Z,1018.9
2017-04-07T01:13:36.836Z,1018.85
2017-04-07T01:13:46.829Z,1018.86
2017-04-07T01:13:57.154Z,1018.89
2017-04-07T01:14:06.814Z,1018.91
2017-04-07T01:14:17.146Z,1018.88
2017-04-07T01:14:27.139Z,1018.88
2017-04-07T01:14:37.131Z,1018.85
2017-04-07T01:14:47.126Z,1018.91
2017-04-07T01:14:56.783Z,1018.89
2017-04-07T01:15:06.784Z,1018.85
2017-04-07T01:15:17.109Z,1018.83
2017-04-07T01:15:26.768Z,1018.87
2017-04-07T01:15:36.764Z,1018.85
2017-04-07T01:15:47.088Z,1018.86
2017-04-07T01:15:57.088Z,1018.87
2017-04-07T01:16:06.744Z,1018.88
2017-04-07T01:16:17.428Z,1018.88
2017-04-07T01:16:27.066Z,1018.84
2017-04-07T01:16:36.727Z,1018.85
2017-04-07T01:16:47.053Z,1018.8
2017-04-07T01:16:57.051Z,1018.82
2017-04-07T01:17:07.047Z,1018.88
2017-04-07T01:17:17.043Z,1018.85
2017-04-07T01:17:27.032Z,1018.77
2017-04-07T01:17:36.693Z,1018.86
2017-04-07T01:17:47.021Z,1018.81
2017-04-07T01:17:57.017Z,1018.79
2017-04-07T01:18:07.008Z,1018.75
2017-04-07T01:18:17.002Z,1018.79
2017-04-07T01:18:26.996Z,1018.75
2017-04-07T01:18:36.994Z,1018.78
2017-04-07T01:18:46.650Z,1018.78
2017-04-07T01:18:56.976Z,1018.77
2017-04-07T01:19:06.971Z,1018.77
2017-04-07T01:19:16.965Z,1018.77
2017-04-07T01:19:26.960Z,1018.81
2017-04-07T01:19:36.953Z,1018.71
2017-04-07T01:19:46.948Z,1018.81
2017-04-07T01:19:57.295Z,1018.77
2017-04-07T01:20:06.934Z,1018.78
2017-04-07T01:20:16.930Z,1018.78
2017-04-07T01:20:26.592Z,1018.73
2017-04-07T01:20:37.289Z,1018.71
2017-04-07T01:20:46.919Z,1018.73
2017-04-07T01:20:56.574Z,1018.73
2017-04-07T01:21:06.915Z,1018.73
2017-04-07T01:21:16.896Z,1018.74
2017-04-07T01:21:26.891Z,1018.81
2017-04-07T01:21:36.554Z,1018.77
2017-04-07T01:21:46.878Z,1018.75
2017-04-07T01:21:56.873Z,1018.76
2017-04-07T01:22:06.865Z,1018.76
2017-04-07T01:22:16.866Z,1018.75
2017-04-07T01:22:26.859Z,1018.76
2017-04-07T01:22:36.846Z,1018.72
2017-04-07T01:22:46.509Z,1018.71
2017-04-07T01:22:56.836Z,1018.76
2017-04-07T01:23:06.832Z,1018.8
2017-04-07T01:23:16.825Z,1018.77
2017-04-07T01:23:26.821Z,1018.77
2017-04-07T01:23:36.812Z,1018.79
2017-04-07T01:23:46.808Z,1018.77
2017-04-07T01:23:56.800Z,1018.77
2017-04-07T01:24:06.825Z,1018.76
2017-04-07T01:24:16.790Z,1018.77
2017-04-07T01:24:26.448Z,1018.76
2017-04-07T01:24:36.446Z,1018.8
2017-04-07T01:24:46.439Z,1018.74
2017-04-07T01:24:56.432Z,1018.77
2017-04-07T01:25:06.759Z,1018.78
2017-04-07T01:25:16.423Z,1018.77
2017-04-07T01:25:27.115Z,1018.77
2017-04-07T01:25:36.408Z,1018.76
2017-04-07T01:25:46.987Z,1018.78
2017-04-07T01:25:56.734Z,1018.73
2017-04-07T01:26:06.392Z,1018.78
2017-04-07T01:26:16.720Z,1018.75
2017-04-07T01:26:26.377Z,1018.79
2017-04-07T01:26:36.708Z,1018.79
2017-04-07T01:26:46.703Z,1018.78
2017-04-07T01:26:56.694Z,1018.75
2017-04-07T01:27:06.689Z,1018.77
2017-04-07T01:27:16.682Z,1018.7
2017-04-07T01:27:26.345Z,1018.68
2017-04-07T01:27:36.671Z,1018.73
2017-04-07T01:27:46.666Z,1018.67
2017-04-07T01:27:57.011Z,1018.68
2017-04-07T01:28:06.659Z,1018.7
2017-04-07T01:28:16.647Z,1018.73
2017-04-07T01:28:26.305Z,1018.7
2017-04-07T01:28:36.992Z,1018.67
2017-04-07T01:28:46.292Z,1018.65
2017-04-07T01:28:56.310Z,1018.67
2017-04-07T01:29:06.623Z,1018.65
2017-04-07T01:29:16.614Z,1018.65
2017-04-07T01:29:26.605Z,1018.73
2017-04-07T01:29:36.958Z,1018.67
2017-04-07T01:29:46.596Z,1018.7
2017-04-07T01:29:56.255Z,1018.69
2017-04-07T01:30:06.247Z,1018.66
2017-04-07T01:30:16.241Z,1018.7
2017-04-07T01:30:26.235Z,1018.7
2017-04-07T01:30:36.560Z,1018.69
2017-04-07T01:30:46.809Z,1018.71
2017-04-07T01:30:56.916Z,1018.67
2017-04-07T01:31:06.546Z,1018.73
2017-04-07T01:31:16.540Z,1018.73
2017-04-07T01:31:26.197Z,1018.69
2017-04-07T01:31:36.525Z,1018.71
2017-04-07T01:31:46.522Z,1018.75
2017-04-07T01:31:56.547Z,1018.71
2017-04-07T01:32:06.513Z,1018.71
2017-04-07T01:32:16.169Z,1018.73
2017-04-07T01:32:26.498Z,1018.66
2017-04-07T01:32:36.866Z,1018.64
2017-04-07T01:32:46.488Z,1018.66
2017-04-07T01:32:56.482Z,1018.74
2017-04-07T01:33:06.474Z,1018.75
2017-04-07T01:33:16.469Z,1018.69
2017-04-07T01:33:26.464Z,1018.7
2017-04-07T01:33:36.457Z,1018.65
2017-04-07T01:33:46.448Z,1018.71
2017-04-07T01:33:56.448Z,1018.68
2017-04-07T01:34:06.103Z,1018.66
2017-04-07T01:34:16.439Z,1018.7
2017-04-07T01:34:26.427Z,1018.7
2017-04-07T01:34:36.097Z,1018.65
2017-04-07T01:34:46.417Z,1018.72
2017-04-07T01:34:56.076Z,1018.65
2017-04-07T01:35:06.757Z,1018.63
2017-04-07T01:35:16.067Z,1018.69
2017-04-07T01:35:26.393Z,1018.63
2017-04-07T01:35:36.385Z,1018.66
2017-04-07T01:35:46.631Z,1018.67
2017-04-07T01:35:56.372Z,1018.66
2017-04-07T01:36:06.400Z,1018.69
2017-04-07T01:36:16.362Z,1018.64
2017-04-07T01:36:26.023Z,1018.66
2017-04-07T01:36:36.351Z,1018.63
2017-04-07T01:36:46.346Z,1018.68
2017-04-07T01:36:56.004Z,1018.66
2017-04-07T01:37:06.335Z,1018.7
2017-04-07T01:37:16.330Z,1018.7
2017-04-07T01:37:25.985Z,1018.68
2017-04-07T01:37:36.313Z,1018.68
2017-04-07T01:37:46.307Z,1018.7
2017-04-07T01:37:56.303Z,1018.69
2017-04-07T01:38:05.963Z,1018.65
2017-04-07T01:38:16.294Z,1018.66
2017-04-07T01:38:25.949Z,1018.62
2017-04-07T01:38:35.944Z,1018.62
2017-04-07T01:38:46.628Z,1018.65
2017-04-07T01:38:56.269Z,1018.62
2017-04-07T01:39:06.263Z,1018.64
2017-04-07T01:39:16.254Z,1018.62
2017-04-07T01:39:26.249Z,1018.61
2017-04-07T01:39:36.244Z,1018.63
2017-04-07T01:39:46.240Z,1018.66
2017-04-07T01:39:55.898Z,1018.68
2017-04-07T01:40:05.892Z,1018.65
2017-04-07T01:40:15.550Z,1018.62
2017-04-07T01:40:26.216Z,1018.63
2017-04-07T01:40:36.210Z,1018.63
2017-04-07T01:40:46.455Z,1018.65
2017-04-07T01:40:56.219Z,1018.65
2017-04-07T01:41:06.189Z,1018.6
2017-04-07T01:41:16.185Z,1018.63
2017-04-07T01:41:26.180Z,1018.61
2017-04-07T01:41:36.172Z,1018.63
2017-04-07T01:41:46.168Z,1018.64
2017-04-07T01:41:56.164Z,1018.62
2017-04-07T01:42:05.821Z,1018.63
2017-04-07T01:42:16.147Z,1018.62
2017-04-07T01:42:25.810Z,1018.64
2017-04-07T01:42:36.138Z,1018.59
2017-04-07T01:42:46.129Z,1018.62
2017-04-07T01:42:56.124Z,1018.62
2017-04-07T01:43:05.451Z,1018.62
2017-04-07T01:43:15.778Z,1018.61
2017-04-07T01:43:25.773Z,1018.62
2017-04-07T01:43:36.102Z,1018.64
2017-04-07T01:43:45.763Z,1018.62
2017-04-07T01:43:56.088Z,1018.63
2017-04-07T01:44:06.084Z,1018.67
2017-04-07T01:44:16.432Z,1018.64
2017-04-07T01:44:26.075Z,1018.64
2017-04-07T01:44:36.067Z,1018.62
2017-04-07T01:44:45.729Z,1018.64
2017-04-07T01:44:56.057Z,1018.62
2017-04-07T01:45:06.049Z,1018.64
2017-04-07T01:45:16.041Z,1018.6
2017-04-07T01:45:25.702Z,1018.59
2017-04-07T01:45:36.029Z,1018.57
2017-04-07T01:45:45.740Z,1018.58
2017-04-07T01:45:56.018Z,1018.54
2017-04-07T01:46:06.016Z,1018.5
2017-04-07T01:46:15.671Z,1018.56
2017-04-07T01:46:26.025Z,1018.5
2017-04-07T01:46:35.995Z,1018.55
2017-04-07T01:46:46.342Z,1018.54
2017-04-07T01:46:55.984Z,1018.51
2017-04-07T01:47:05.975Z,1018.53
2017-04-07T01:47:15.974Z,1018.58
2017-04-07T01:47:25.966Z,1018.56
2017-04-07T01:47:35.959Z,1018.54
2017-04-07T01:47:45.620Z,1018.58
2017-04-07T01:47:55.948Z,1018.57
2017-04-07T01:48:05.941Z,1018.59
2017-04-07T01:48:15.936Z,1018.5
2017-04-07T01:48:25.263Z,1018.53
2017-04-07T01:48:35.922Z,1018.54
2017-04-07T01:48:45.918Z,1018.55
2017-04-07T01:48:55.912Z,1018.57
2017-04-07T01:49:05.581Z,1018.53
2017-04-07T01:49:15.899Z,1018.56
2017-04-07T01:49:25.891Z,1018.55
2017-04-07T01:49:36.255Z,1018.59
2017-04-07T01:49:45.882Z,1018.54
2017-04-07T01:49:55.543Z,1018.55
2017-04-07T01:50:05.536Z,1018.55
2017-04-07T01:50:15.865Z,1018.55
2017-04-07T01:50:25.523Z,1018.54
2017-04-07T01:50:35.854Z,1018.58
2017-04-07T01:50:45.848Z,1018.55
2017-04-07T01:50:55.841Z,1018.6
2017-04-07T01:51:05.835Z,1018.52
2017-04-07T01:51:15.830Z,1018.52
2017-04-07T01:51:25.488Z,1018.51
2017-04-07T01:51:35.817Z,1018.5
2017-04-07T01:51:45.813Z,1018.48
2017-04-07T01:51:55.803Z,1018.49
2017-04-07T01:52:05.802Z,1018.46
2017-04-07T01:52:15.791Z,1018.49
2017-04-07T01:52:25.793Z,1018.46
2017-04-07T01:52:35.780Z,1018.47
2017-04-07T01:52:45.442Z,1018.51
2017-04-07T01:52:55.767Z,1018.46
2017-04-07T01:53:05.768Z,1018.52
2017-04-07T01:53:15.759Z,1018.48
2017-04-07T01:53:25.417Z,1018.48
2017-04-07T01:53:35.743Z,1018.46
2017-04-07T01:53:45.741Z,1018.51
2017-04-07T01:53:55.732Z,1018.47
2017-04-07T01:54:05.726Z,1018.48
2017-04-07T01:54:15.723Z,1018.5
2017-04-07T01:54:25.717Z,1018.5
2017-04-07T01:54:35.377Z,1018.51
2017-04-07T01:54:45.704Z,1018.5
2017-04-07T01:54:55.701Z,1018.52
2017-04-07T01:55:05.362Z,1018.53
2017-04-07T01:55:16.058Z,1018.51
2017-04-07T01:55:25.681Z,1018.49
2017-04-07T01:55:35.675Z,1018.48
2017-04-07T01:55:45.919Z,1018.48
2017-04-07T01:55:55.667Z,1018.53
2017-04-07T01:56:05.658Z,1018.54
2017-04-07T01:56:15.651Z,1018.52
2017-04-07T01:56:25.646Z,1018.51
2017-04-07T01:56:35.640Z,1018.57
2017-04-07T01:56:45.995Z,1018.54
2017-04-07T01:56:55.628Z,1018.54
2017-04-07T01:57:05.626Z,1018.54
2017-04-07T01:57:15.617Z,1018.56
2017-04-07T01:57:25.610Z,1018.54
2017-04-07T01:57:35.605Z,1018.56
2017-04-07T01:57:45.264Z,1018.47
2017-04-07T01:57:55.599Z,1018.49
2017-04-07T01:58:05.587Z,1018.52
2017-04-07T01:58:15.581Z,1018.53
2017-04-07T01:58:25.243Z,1018.54
2017-04-07T01:58:35.566Z,1018.51
2017-04-07T01:58:45.562Z,1018.51
2017-04-07T01:58:55.556Z,1018.47
2017-04-07T01:59:05.904Z,1018.47
2017-04-07T01:59:15.210Z,1018.49
2017-04-07T01:59:25.202Z,1018.45
2017-04-07T01:59:35.533Z,1018.45
2017-04-07T01:59:45.527Z,1018.47
2017-04-07T01:59:55.521Z,1018.49
2017-04-07T02:00:05.516Z,1018.5
2017-04-07T02:00:15.510Z,1018.5
2017-04-07T02:00:25.504Z,1018.49
2017-04-07T02:00:35.496Z,1018.49
2017-04-07T02:00:45.745Z,1018.48
2017-04-07T02:00:55.497Z,1018.49
2017-04-07T02:01:05.491Z,1018.51
2017-04-07T02:01:15.473Z,1018.49