createdAt,value
2023-03-22T00:01:58.748Z,206.90
2023-03-22T00:07:06.246Z,219.70
2023-03-22T00:12:10.374Z,220.60
2023-03-22T00:17:14.244Z,261.00
2023-03-22T00:22:25.689Z,261.40
2023-03-22T00:27:36.682Z,244.60
2023-03-22T00:32:38.829Z,251.80
2023-03-22T00:37:41.490Z,276.90
2023-03-22T00:42:52.419Z,283.30
2023-03-22T00:48:02.504Z,283.00
2023-03-22T00:53:07.112Z,275.20
2023-03-22T00:58:32.763Z,275.90
2023-03-22T01:03:41.947Z,271.00
2023-03-22T01:08:45.064Z,281.00
2023-03-22T01:13:48.035Z,302.50
2023-03-22T01:18:51.747Z,314.90
2023-03-22T01:23:53.837Z,311.00
2023-03-22T01:28:56.441Z,308.20
2023-03-22T01:33:58.566Z,318.40
2023-03-22T01:39:03.789Z,312.70
2023-03-22T01:44:12.696Z,306.50
2023-03-22T01:49:32.416Z,303.90
2023-03-22T01:54:45.968Z,292.80
2023-03-22T02:00:34.054Z,290.30
2023-03-22T02:05:47.843Z,304.50
2023-03-22T02:10:56.991Z,279.30
2023-03-22T02:16:49.716Z,290.30
2023-03-22T02:22:16.538Z,288.60
2023-03-22T02:28:02.927Z,316.60
2023-03-22T02:33:32.002Z,306.60
2023-03-22T02:39:05.359Z,258.70
2023-03-22T02:44:43.395Z,275.70
2023-03-22T02:49:57.004Z,264.40
2023-03-22T02:55:21.094Z,300.20
2023-03-22T03:00:30.590Z,289.50
2023-03-22T03:05:36.298Z,282.30
2023-03-22T03:10:52.799Z,262.70
2023-03-22T03:15:59.730Z,288.30
2023-03-22T03:21:36.622Z,260.70
2023-03-22T03:27:03.380Z,266.20
2023-03-22T03:32:32.738Z,286.00
2023-03-22T03:37:47.207Z,260.50
2023-03-22T03:42:53.244Z,249.10
2023-03-22T03:48:04.263Z,278.90
2023-03-22T03:53:13.952Z,237.30
2023-03-22T03:58:16.833Z,223.00
2023-03-22T04:03:19.545Z,261.10
2023-03-22T04:08:45.896Z,206.40
2023-03-22T04:13:52.642Z,197.30
2023-03-22T04:18:56.972Z,201.30
2023-03-22T04:23:59.561Z,178.30
2023-03-22T04:29:26.310Z,180.10
2023-03-22T04:34:36.104Z,158.80
2023-03-22T04:39:40.609Z,152.80
2023-03-22T04:45:05.354Z,170.70
2023-03-22T04:50:09.692Z,163.40
2023-03-22T04:55:38.936Z,193.60
2023-03-22T05:00:44.093Z,174.20
2023-03-22T05:05:53.437Z,161.60
2023-03-22T05:11:01.830Z,175.90
2023-03-22T05:16:06.167Z,192.00
2023-03-22T05:21:35.493Z,186.40
2023-03-22T05:27:06.289Z,187.50
2023-03-22T05:32:16.102Z,187.10
2023-03-22T05:37:21.211Z,186.30
2023-03-22T05:42:32.764Z,189.40
2023-03-22T05:47:36.203Z,195.00
2023-03-22T05:52:46.654Z,186.10
2023-03-22T05:58:05.196Z,165.80
2023-03-22T06:03:18.514Z,161.50
2023-03-22T06:08:27.307Z,161.70
2023-03-22T06:13:30.042Z,161.00
2023-03-22T06:18:33.378Z,149.30
2023-03-22T06:23:44.031Z,152.40
2023-03-22T06:28:49.093Z,144.10
2023-03-22T06:34:14.440Z,139.70
2023-03-22T06:39:36.436Z,138.20
2023-03-22T06:44:46.286Z,133.40
2023-03-22T06:50:03.170Z,143.60
2023-03-22T06:55:29.965Z,127.80
2023-03-22T07:00:34.254Z,121.20
2023-03-22T07:05:36.651Z,111.10
2023-03-22T07:10:40.121Z,98.10
2023-03-22T07:15:56.542Z,97.60
2023-03-22T07:21:15.449Z,98.10
2023-03-22T07:26:18.763Z,98.00
2023-03-22T07:31:23.779Z,111.20
2023-03-22T07:36:38.896Z,79.20
2023-03-22T07:41:43.477Z,90.00
2023-03-22T07:47:15.575Z,96.90
2023-03-22T07:52:37.325Z,239.80
2023-03-22T07:57:39.855Z,244.40
2023-03-22T08:02:46.028Z,91.20
2023-03-22T08:08:09.875Z,84.30
2023-03-22T08:13:12.492Z,64.60
2023-03-22T08:18:15.564Z,62.50
2023-03-22T08:23:22.609Z,78.10
2023-03-22T08:28:47.318Z,78.40
2023-03-22T08:33:50.358Z,55.80
2023-03-22T08:38:53.253Z,84.80
2023-03-22T08:43:58.606Z,76.70
2023-03-22T08:49:06.095Z,41.80
2023-03-22T08:54:16.621Z,63.20
2023-03-22T08:59:28.408Z,36.20
2023-03-22T09:05:09.266Z,44.30
2023-03-22T09:10:12.276Z,38.00
2023-03-22T09:15:17.078Z,40.30
2023-03-22T09:20:26.420Z,44.90
2023-03-22T09:25:42.427Z,48.90
2023-03-22T09:31:02.947Z,27.80
2023-03-22T09:36:13.210Z,41.10
2023-03-22T09:41:39.794Z,83.20
2023-03-22T09:46:49.375Z,33.00
2023-03-22T09:51:53.538Z,32.30
2023-03-22T09:57:15.657Z,23.70
2023-03-22T10:02:43.586Z,26.20
2023-03-22T10:08:06.930Z,48.00
2023-03-22T10:13:31.635Z,51.00
2023-03-22T10:18:43.483Z,22.80
2023-03-22T10:23:57.910Z,35.50
2023-03-22T10:29:11.809Z,18.40
2023-03-22T10:34:28.160Z,37.70
2023-03-22T10:39:35.766Z,32.70
2023-03-22T10:44:50.689Z,39.70
2023-03-22T10:50:03.592Z,20.10
2023-03-22T10:55:11.049Z,26.40
2023-03-22T11:00:17.534Z,22.70
2023-03-22T11:05:28.299Z,24.70
2023-03-22T11:10:34.989Z,19.00
2023-03-22T11:16:01.400Z,17.70
2023-03-22T11:21:11.431Z,23.20
2023-03-22T11:26:28.583Z,12.60
2023-03-22T11:31:57.472Z,15.70
2023-03-22T11:37:01.282Z,13.90
2023-03-22T11:42:06.701Z,21.00
2023-03-22T11:47:22.173Z,17.70
2023-03-22T11:52:34.253Z,45.80
2023-03-22T11:57:37.924Z,16.70
2023-03-22T12:02:54.946Z,16.30
2023-03-22T12:08:16.095Z,22.80
2023-03-22T12:13:27.736Z,15.30
2023-03-22T12:18:44.531Z,11.90
2023-03-22T12:23:50.008Z,14.90
2023-03-22T12:29:18.273Z,151.90
2023-03-22T12:34:25.894Z,54.20
2023-03-22T12:39:34.946Z,10.70
2023-03-22T12:45:05.129Z,10.00
2023-03-22T12:50:40.538Z,13.20
2023-03-22T12:55:47.639Z,9.90
2023-03-22T13:01:17.797Z,15.30
2023-03-22T13:07:05.076Z,19.90
2023-03-22T13:12:18.939Z,10.70
2023-03-22T13:17:43.048Z,17.20
2023-03-22T13:23:13.976Z,17.00
2023-03-22T13:28:27.286Z,13.40
2023-03-22T13:33:34.874Z,7.50
2023-03-22T13:38:42.980Z,21.20
2023-03-22T13:44:46.031Z,8.70
2023-03-22T13:50:02.227Z,7.20
2023-03-22T13:55:36.803Z,14.70
2023-03-22T14:00:44.771Z,9.90
2023-03-22T14:06:35.393Z,9.70
2023-03-22T14:12:06.842Z,12.70
2023-03-22T14:17:39.350Z,23.60
