createdAt,value
2023-01-08T00:01:17.857Z,19.93
2023-01-08T00:03:45.792Z,20.67
2023-01-08T00:06:16.887Z,20.57
2023-01-08T00:08:44.581Z,19.20
2023-01-08T00:11:12.244Z,20.70
2023-01-08T00:13:39.295Z,20.57
2023-01-08T00:16:12.365Z,17.27
2023-01-08T00:18:39.468Z,24.40
2023-01-08T00:21:07.424Z,24.90
2023-01-08T00:23:35.479Z,22.40
2023-01-08T00:26:07.602Z,22.70
2023-01-08T00:28:35.766Z,20.33
2023-01-08T00:31:10.814Z,18.27
2023-01-08T00:33:39.000Z,20.23
2023-01-08T00:36:13.917Z,20.20
2023-01-08T00:38:41.559Z,20.50
2023-01-08T00:41:08.613Z,20.77
2023-01-08T00:43:35.756Z,19.00
2023-01-08T00:46:03.336Z,18.03
2023-01-08T00:48:31.338Z,18.50
2023-01-08T00:50:58.252Z,17.57
2023-01-08T00:53:26.246Z,23.23
2023-01-08T00:56:04.239Z,20.17
2023-01-08T00:58:31.256Z,17.93
2023-01-08T01:00:58.536Z,18.33
2023-01-08T01:03:25.757Z,20.17
2023-01-08T01:06:06.428Z,19.57
2023-01-08T01:08:34.640Z,20.17
2023-01-08T01:11:06.937Z,22.27
2023-01-08T01:13:33.835Z,20.43
2023-01-08T01:16:02.033Z,19.80
2023-01-08T01:18:30.134Z,17.60
2023-01-08T01:20:57.200Z,16.87
2023-01-08T01:23:24.208Z,18.63
2023-01-08T01:25:51.194Z,18.67
2023-01-08T01:28:18.191Z,18.97
2023-01-08T01:30:45.198Z,17.30
2023-01-08T01:33:12.076Z,21.43
2023-01-08T01:35:39.020Z,18.07
2023-01-08T01:38:05.926Z,18.03
2023-01-08T01:40:32.857Z,16.30
2023-01-08T01:42:59.890Z,18.50
2023-01-08T01:45:28.020Z,19.20
2023-01-08T01:48:00.556Z,17.40
2023-01-08T01:50:36.751Z,17.43
2023-01-08T01:53:09.766Z,19.07
2023-01-08T01:55:41.328Z,18.27
2023-01-08T01:58:16.776Z,17.70
2023-01-08T02:00:44.452Z,16.50
2023-01-08T02:03:14.537Z,17.07
2023-01-08T02:06:19.431Z,16.17
2023-01-08T02:09:33.964Z,14.63
2023-01-08T02:12:17.002Z,16.20
2023-01-08T02:15:08.173Z,19.37
2023-01-08T02:18:08.220Z,19.30
2023-01-08T02:20:44.027Z,18.33
2023-01-08T02:23:22.271Z,16.07
2023-01-08T02:26:04.342Z,17.63
2023-01-08T02:28:45.805Z,17.60
2023-01-08T02:31:14.778Z,19.23
2023-01-08T02:33:42.163Z,19.13
2023-01-08T02:36:36.139Z,18.10
2023-01-08T02:39:16.547Z,17.53
2023-01-08T02:41:53.722Z,20.80
2023-01-08T02:44:51.203Z,16.47
2023-01-08T02:47:42.356Z,19.50
2023-01-08T02:50:26.381Z,18.87
2023-01-08T02:53:12.575Z,19.07
2023-01-08T02:55:43.210Z,18.73
2023-01-08T02:58:11.606Z,17.77
2023-01-08T03:00:41.072Z,23.30
2023-01-08T03:03:15.870Z,19.60
2023-01-08T03:05:47.442Z,19.93
2023-01-08T03:08:14.765Z,16.97
2023-01-08T03:10:46.708Z,19.10
2023-01-08T03:13:23.117Z,17.67
2023-01-08T03:15:57.311Z,18.67
2023-01-08T03:18:34.274Z,19.47
2023-01-08T03:21:03.582Z,20.73
2023-01-08T03:23:35.057Z,17.90
2023-01-08T03:26:05.286Z,20.90
2023-01-08T03:28:39.245Z,20.73
2023-01-08T03:31:07.237Z,20.60
2023-01-08T03:33:36.628Z,21.73
2023-01-08T03:36:06.737Z,21.63
2023-01-08T03:38:39.513Z,21.87
2023-01-08T03:41:14.451Z,19.53
2023-01-08T03:43:41.447Z,19.17
2023-01-08T03:46:16.986Z,21.07
2023-01-08T03:48:44.936Z,22.87
2023-01-08T03:51:11.868Z,21.97
2023-01-08T03:53:38.914Z,20.40
2023-01-08T03:56:06.435Z,20.30
2023-01-08T03:58:33.351Z,24.70
2023-01-08T04:01:01.119Z,21.80
2023-01-08T04:03:28.034Z,22.57
2023-01-08T04:05:55.078Z,24.20
2023-01-08T04:08:21.948Z,23.37
2023-01-08T04:10:48.797Z,25.30
2023-01-08T04:13:15.680Z,22.13
2023-01-08T04:15:49.505Z,26.33
2023-01-08T04:18:17.751Z,20.07
2023-01-08T04:20:48.519Z,21.60
2023-01-08T04:23:15.783Z,22.23
2023-01-08T04:25:42.626Z,21.53
2023-01-08T04:28:09.648Z,20.40
2023-01-08T04:30:37.495Z,24.47
2023-01-08T04:33:04.496Z,20.90
2023-01-08T04:35:31.523Z,24.80
2023-01-08T04:37:58.398Z,22.37
2023-01-08T04:40:25.317Z,20.27
2023-01-08T04:42:52.172Z,23.13
2023-01-08T04:45:19.566Z,24.43
2023-01-08T04:47:46.559Z,25.20
2023-01-08T04:50:13.503Z,22.93
2023-01-08T04:52:40.443Z,25.40
2023-01-08T04:55:07.823Z,23.70
2023-01-08T04:57:34.858Z,23.30
2023-01-08T05:00:01.777Z,22.77
2023-01-08T05:02:29.644Z,23.03
2023-01-08T05:04:56.664Z,27.30
2023-01-08T05:07:23.673Z,24.20
2023-01-08T05:09:50.518Z,26.03
2023-01-08T05:12:17.661Z,29.30
2023-01-08T05:14:44.564Z,24.30
2023-01-08T05:17:11.580Z,27.00
2023-01-08T05:19:38.582Z,27.90
2023-01-08T05:22:05.623Z,25.53
2023-01-08T05:24:32.619Z,23.43
2023-01-08T05:26:59.484Z,26.47
2023-01-08T05:29:26.450Z,26.03
2023-01-08T05:31:53.711Z,23.13
2023-01-08T05:34:20.733Z,22.17
2023-01-08T05:36:47.914Z,23.17
2023-01-08T05:39:14.944Z,21.87
2023-01-08T05:41:41.883Z,23.73
2023-01-08T05:44:10.374Z,22.43
2023-01-08T05:46:37.620Z,22.10
2023-01-08T05:49:04.571Z,20.77
2023-01-08T05:51:31.462Z,21.10
2023-01-08T05:53:58.437Z,19.40
2023-01-08T05:56:25.335Z,21.40
2023-01-08T05:58:55.383Z,20.17
2023-01-08T06:01:22.511Z,20.50
2023-01-08T06:03:49.518Z,21.97
2023-01-08T06:06:16.759Z,18.37
2023-01-08T06:08:43.822Z,20.57
2023-01-08T06:11:12.104Z,24.10
2023-01-08T06:13:43.460Z,20.83
2023-01-08T06:16:11.724Z,19.20
2023-01-08T06:18:38.871Z,19.17
2023-01-08T06:21:06.371Z,16.83
2023-01-08T06:23:33.832Z,20.97
2023-01-08T06:26:04.132Z,17.30
2023-01-08T06:28:31.996Z,22.13
2023-01-08T06:31:01.129Z,20.40
2023-01-08T06:33:29.084Z,15.10
2023-01-08T06:36:01.103Z,14.50
2023-01-08T06:38:34.748Z,15.77
2023-01-08T06:41:08.515Z,13.60
2023-01-08T06:43:36.708Z,14.57
2023-01-08T06:46:05.446Z,14.27
2023-01-08T06:48:32.449Z,12.53
2023-01-08T06:51:04.007Z,13.00
2023-01-08T06:53:31.152Z,13.70
2023-01-08T06:55:58.866Z,13.00
2023-01-08T06:58:30.327Z,11.50
2023-01-08T07:00:59.078Z,11.90
2023-01-08T07:03:26.538Z,11.73
2023-01-08T07:05:53.521Z,15.03
2023-01-08T07:08:20.506Z,12.30
2023-01-08T07:10:47.571Z,13.10
2023-01-08T07:13:14.767Z,11.70
2023-01-08T07:15:43.400Z,12.67
2023-01-08T07:18:12.045Z,10.80
2023-01-08T07:20:39.645Z,14.97
2023-01-08T07:23:10.708Z,13.00
2023-01-08T07:25:37.788Z,11.50
2023-01-08T07:28:04.919Z,12.60
2023-01-08T07:30:31.816Z,13.97
2023-01-08T07:33:01.101Z,13.60
2023-01-08T07:35:28.698Z,21.90
2023-01-08T07:37:56.067Z,18.40
2023-01-08T07:40:23.034Z,15.10
2023-01-08T07:43:01.712Z,13.60
2023-01-08T07:45:29.663Z,13.97
2023-01-08T07:48:00.617Z,13.57
2023-01-08T07:50:28.603Z,16.10
2023-01-08T07:53:02.246Z,15.57
2023-01-08T07:55:31.382Z,12.77
2023-01-08T07:57:58.954Z,12.93
2023-01-08T08:00:28.926Z,13.90
2023-01-08T08:02:56.020Z,18.33
2023-01-08T08:05:23.395Z,16.30
2023-01-08T08:07:50.259Z,14.33
2023-01-08T08:10:17.229Z,16.67
2023-01-08T08:12:45.722Z,14.37
2023-01-08T08:15:12.668Z,17.27
2023-01-08T08:17:39.560Z,12.97
2023-01-08T08:20:07.242Z,12.83
2023-01-08T08:22:34.132Z,13.07
2023-01-08T08:25:01.053Z,16.60
2023-01-08T08:27:28.051Z,15.00
2023-01-08T08:29:54.976Z,14.17
2023-01-08T08:32:21.896Z,17.90
2023-01-08T08:34:50.663Z,16.53
2023-01-08T08:37:17.579Z,16.97
2023-01-08T08:39:44.504Z,15.33
2023-01-08T08:42:11.437Z,19.40
2023-01-08T08:44:38.521Z,17.43
2023-01-08T08:47:09.141Z,16.77
2023-01-08T08:49:36.540Z,19.43
2023-01-08T08:52:04.642Z,22.00
2023-01-08T08:54:31.840Z,17.30
2023-01-08T08:56:58.772Z,22.93
2023-01-08T08:59:26.011Z,20.70
2023-01-08T09:01:53.055Z,19.63
2023-01-08T09:04:20.107Z,23.07
2023-01-08T09:06:47.075Z,21.83
2023-01-08T09:09:15.559Z,24.47
2023-01-08T09:11:42.533Z,20.33
2023-01-08T09:14:10.391Z,20.57
2023-01-08T09:16:37.508Z,23.23
2023-01-08T09:19:06.502Z,19.27
2023-01-08T09:21:33.691Z,15.43
2023-01-08T09:24:00.643Z,20.57
2023-01-08T09:26:28.757Z,24.47
2023-01-08T09:28:58.163Z,48.27
2023-01-08T09:31:26.636Z,34.27
2023-01-08T09:33:53.687Z,21.20
2023-01-08T09:36:20.868Z,20.27
2023-01-08T09:38:47.763Z,15.83
2023-01-08T09:41:30.739Z,18.00
2023-01-08T09:44:00.488Z,13.00
2023-01-08T09:46:29.101Z,15.27
2023-01-08T09:49:01.955Z,16.87
2023-01-08T09:51:35.651Z,13.00
2023-01-08T09:54:04.331Z,14.30
2023-01-08T09:56:33.877Z,12.40
2023-01-08T09:59:03.926Z,14.00
2023-01-08T10:01:36.399Z,17.03
2023-01-08T10:04:26.797Z,17.23
2023-01-08T10:07:14.234Z,16.77
2023-01-08T10:09:41.385Z,17.53
2023-01-08T10:12:13.110Z,18.83
2023-01-08T10:14:48.091Z,15.80
2023-01-08T10:17:27.222Z,15.80
2023-01-08T10:19:54.521Z,16.63
2023-01-08T10:22:25.277Z,17.33
2023-01-08T10:24:52.623Z,16.80
2023-01-08T10:27:23.460Z,13.17
2023-01-08T10:29:51.867Z,17.30
2023-01-08T10:32:29.459Z,17.00
2023-01-08T10:34:58.193Z,13.90
2023-01-08T10:37:29.105Z,11.90
2023-01-08T10:40:14.456Z,12.77
2023-01-08T10:42:41.424Z,17.23
2023-01-08T10:45:25.612Z,14.20
2023-01-08T10:48:00.876Z,12.03
2023-01-08T10:50:34.131Z,11.33
2023-01-08T10:53:06.870Z,11.10
2023-01-08T10:55:37.553Z,11.63
2023-01-08T10:58:10.432Z,11.87
2023-01-08T11:00:38.569Z,12.00
2023-01-08T11:03:23.319Z,11.07
2023-01-08T11:05:50.354Z,11.73
2023-01-08T11:08:22.767Z,11.20
2023-01-08T11:10:59.356Z,12.23
2023-01-08T11:13:27.370Z,11.67
2023-01-08T11:16:07.492Z,13.13
2023-01-08T11:18:50.143Z,12.53
2023-01-08T11:21:22.908Z,14.50
2023-01-08T11:24:21.592Z,12.70
2023-01-08T11:27:00.046Z,11.40
2023-01-08T11:29:44.488Z,10.03
2023-01-08T11:32:32.348Z,11.30
2023-01-08T11:35:17.455Z,9.50
2023-01-08T11:37:52.385Z,11.17
2023-01-08T11:40:52.003Z,9.47
2023-01-08T11:43:36.975Z,11.47
2023-01-08T11:46:36.124Z,10.10
2023-01-08T11:49:55.593Z,9.53
2023-01-08T11:53:15.181Z,18.60
2023-01-08T11:56:22.510Z,26.73
2023-01-08T11:59:16.583Z,14.40
2023-01-08T12:01:53.404Z,10.33
2023-01-08T12:04:50.424Z,10.80
2023-01-08T12:07:49.945Z,9.27
2023-01-08T12:10:41.630Z,10.50
2023-01-08T12:13:47.657Z,11.70
2023-01-08T12:16:42.316Z,9.70
2023-01-08T12:19:31.651Z,10.40
2023-01-08T12:22:12.916Z,10.20
2023-01-08T12:25:22.070Z,9.50
2023-01-08T12:28:16.649Z,9.17
2023-01-08T12:31:09.592Z,12.73
2023-01-08T12:33:52.740Z,15.20
2023-01-08T12:36:29.987Z,10.83
2023-01-08T12:39:04.496Z,11.00
2023-01-08T12:41:35.344Z,10.13
2023-01-08T12:44:05.048Z,9.23
2023-01-08T12:46:34.934Z,9.63
2023-01-08T12:49:05.491Z,9.83
2023-01-08T12:51:50.426Z,8.80
2023-01-08T12:54:32.333Z,8.87
2023-01-08T12:57:24.295Z,10.17
2023-01-08T13:00:38.025Z,8.73
2023-01-08T13:03:12.291Z,9.00
2023-01-08T13:05:39.417Z,9.50
2023-01-08T13:08:28.843Z,10.67
2023-01-08T13:10:56.639Z,11.00
2023-01-08T13:13:41.867Z,9.60
2023-01-08T13:16:14.636Z,11.90
2023-01-08T13:18:59.969Z,13.13
2023-01-08T13:21:39.463Z,9.43
2023-01-08T13:24:36.948Z,8.90
2023-01-08T13:27:19.071Z,9.50
2023-01-08T13:29:51.458Z,12.67
2023-01-08T13:32:48.824Z,12.03
2023-01-08T13:35:15.571Z,13.37
2023-01-08T13:37:52.077Z,11.53
2023-01-08T13:40:43.858Z,12.30
2023-01-08T13:43:29.415Z,14.13
2023-01-08T13:46:02.363Z,15.10
2023-01-08T13:48:35.729Z,18.30
2023-01-08T13:51:03.131Z,17.63
2023-01-08T13:53:30.384Z,14.60
2023-01-08T13:56:01.753Z,13.43
2023-01-08T13:58:36.674Z,13.80
2023-01-08T14:01:05.324Z,22.70
2023-01-08T14:03:38.578Z,16.37
2023-01-08T14:06:27.303Z,13.37
2023-01-08T14:09:00.792Z,15.50
2023-01-08T14:11:37.693Z,14.27
2023-01-08T14:14:05.086Z,14.73
2023-01-08T14:16:33.387Z,15.80
2023-01-08T14:19:01.804Z,15.93
2023-01-08T14:21:29.728Z,14.80
2023-01-08T14:23:56.739Z,13.90
2023-01-08T14:26:38.795Z,14.40
2023-01-08T14:29:16.167Z,15.03
2023-01-08T14:31:53.397Z,15.07
2023-01-08T14:34:27.167Z,12.40
2023-01-08T14:36:56.239Z,13.60
2023-01-08T14:39:34.917Z,12.40
2023-01-08T14:42:44.314Z,13.13
2023-01-08T14:45:32.263Z,12.30
2023-01-08T14:48:12.346Z,13.70
2023-01-08T14:50:45.701Z,11.97
2023-01-08T14:53:26.428Z,16.10
2023-01-08T14:55:55.842Z,12.17
2023-01-08T14:58:26.971Z,14.27
2023-01-08T15:01:05.045Z,12.27
2023-01-08T15:03:39.970Z,13.77
2023-01-08T15:06:07.968Z,14.03
2023-01-08T15:08:40.394Z,39.93
2023-01-08T15:11:19.304Z,32.00
2023-01-08T15:13:48.538Z,35.50
2023-01-08T15:16:33.357Z,18.17
2023-01-08T15:19:17.813Z,17.00
2023-01-08T15:21:49.410Z,18.50
2023-01-08T15:24:34.967Z,16.33
2023-01-08T15:27:09.950Z,16.10
2023-01-08T15:30:00.814Z,17.17
2023-01-08T15:32:37.064Z,37.47
2023-01-08T15:35:15.718Z,23.87
2023-01-08T15:37:43.100Z,32.20
2023-01-08T15:40:13.517Z,21.20
2023-01-08T15:42:59.006Z,18.07
2023-01-08T15:45:33.793Z,17.93
2023-01-08T15:48:01.259Z,18.50
2023-01-08T15:50:29.425Z,17.00
2023-01-08T15:52:57.430Z,21.90
2023-01-08T15:55:25.229Z,25.13
2023-01-08T15:57:52.213Z,23.50
2023-01-08T16:00:22.444Z,21.30
2023-01-08T16:02:52.461Z,20.70
2023-01-08T16:05:22.119Z,27.10
2023-01-08T16:07:49.454Z,45.70
2023-01-08T16:10:17.369Z,31.43
2023-01-08T16:12:44.455Z,25.07
2023-01-08T16:15:12.808Z,19.90
2023-01-08T16:17:40.383Z,19.40
2023-01-08T16:20:09.360Z,20.30
2023-01-08T16:22:36.435Z,21.20
2023-01-08T16:25:03.965Z,20.10
2023-01-08T16:27:32.837Z,19.47
2023-01-08T16:30:00.110Z,20.83
2023-01-08T16:32:27.073Z,16.13
2023-01-08T16:34:54.985Z,15.70
2023-01-08T16:37:22.571Z,73.63
2023-01-08T16:39:49.767Z,21.93
2023-01-08T16:42:16.733Z,17.77
2023-01-08T16:44:43.788Z,17.43
2023-01-08T16:47:10.835Z,17.87
2023-01-08T16:49:37.715Z,17.77
2023-01-08T16:52:04.829Z,19.00
2023-01-08T16:54:33.054Z,19.63
2023-01-08T16:57:00.042Z,20.10
2023-01-08T16:59:27.300Z,19.63
2023-01-08T17:01:54.770Z,18.87
2023-01-08T17:04:22.049Z,19.47
2023-01-08T17:06:49.168Z,18.83
2023-01-08T17:09:16.121Z,18.60
2023-01-08T17:11:43.248Z,20.80
2023-01-08T17:14:10.596Z,17.33
2023-01-08T17:16:37.617Z,23.40
2023-01-08T17:19:04.962Z,18.00
2023-01-08T17:21:33.680Z,19.90
2023-01-08T17:24:00.594Z,20.53
2023-01-08T17:26:27.641Z,21.07
2023-01-08T17:28:55.132Z,20.10
2023-01-08T17:31:22.238Z,22.10
2023-01-08T17:33:50.628Z,19.10
2023-01-08T17:36:24.622Z,19.53
2023-01-08T17:38:54.253Z,19.10
2023-01-08T17:41:41.052Z,18.40
2023-01-08T17:44:10.387Z,20.87
2023-01-08T17:46:42.304Z,21.37
2023-01-08T17:49:14.684Z,22.60
2023-01-08T17:51:43.227Z,23.33
2023-01-08T17:54:15.552Z,20.37
2023-01-08T17:56:43.478Z,20.50
2023-01-08T17:59:15.937Z,65.23
2023-01-08T18:01:45.185Z,54.90
2023-01-08T18:04:13.870Z,63.37
2023-01-08T18:06:41.845Z,29.23
2023-01-08T18:09:12.691Z,23.70
2023-01-08T18:11:43.196Z,20.47
2023-01-08T18:14:13.344Z,23.83
2023-01-08T18:16:45.439Z,51.63
2023-01-08T18:19:14.163Z,23.93
2023-01-08T18:21:41.459Z,23.50
2023-01-08T18:24:09.293Z,21.67
2023-01-08T18:26:36.356Z,20.53
2023-01-08T18:29:03.273Z,23.73
2023-01-08T18:31:30.265Z,22.70
2023-01-08T18:33:57.254Z,22.03
2023-01-08T18:36:24.335Z,22.40
2023-01-08T18:38:51.570Z,23.43
2023-01-08T18:41:39.095Z,20.10
2023-01-08T18:44:08.289Z,22.07
2023-01-08T18:46:35.755Z,37.37
2023-01-08T18:49:03.633Z,25.37
2023-01-08T18:51:30.785Z,24.87
2023-01-08T18:53:58.183Z,23.13
2023-01-08T18:56:32.662Z,21.50
2023-01-08T18:59:00.040Z,23.10
2023-01-08T19:01:27.511Z,21.93
2023-01-08T19:03:58.688Z,25.43
2023-01-08T19:06:25.870Z,22.27
2023-01-08T19:08:53.157Z,22.83
2023-01-08T19:11:20.081Z,22.17
2023-01-08T19:13:47.006Z,27.23
2023-01-08T19:16:14.423Z,38.03
2023-01-08T19:18:41.455Z,27.20
2023-01-08T19:21:11.182Z,25.33
2023-01-08T19:23:38.089Z,25.90
2023-01-08T19:26:08.886Z,24.80
2023-01-08T19:28:36.741Z,24.87
2023-01-08T19:31:03.839Z,24.53
2023-01-08T19:33:30.841Z,23.57
2023-01-08T19:36:11.003Z,24.30
2023-01-08T19:38:39.249Z,24.47
2023-01-08T19:41:30.435Z,21.13
2023-01-08T19:43:58.311Z,23.30
2023-01-08T19:46:25.886Z,27.37
2023-01-08T19:48:56.486Z,26.00
2023-01-08T19:51:24.299Z,24.83
2023-01-08T19:53:56.187Z,22.00
2023-01-08T19:56:23.309Z,22.40
2023-01-08T19:58:50.486Z,23.33
2023-01-08T20:01:22.743Z,24.50
2023-01-08T20:03:50.149Z,23.47
2023-01-08T20:06:22.515Z,24.30
2023-01-08T20:08:57.463Z,29.33
2023-01-08T20:11:25.803Z,25.70
2023-01-08T20:13:55.528Z,28.27
2023-01-08T20:16:24.318Z,25.80
2023-01-08T20:18:51.536Z,27.40
2023-01-08T20:21:23.033Z,22.60
2023-01-08T20:23:59.047Z,25.83
2023-01-08T20:26:28.070Z,24.87
2023-01-08T20:28:57.091Z,23.23
2023-01-08T20:31:29.396Z,25.77
2023-01-08T20:34:00.613Z,27.70
2023-01-08T20:36:32.148Z,30.93
2023-01-08T20:39:03.756Z,24.13
2023-01-08T20:41:30.806Z,26.20
2023-01-08T20:43:58.107Z,25.47
2023-01-08T20:46:28.612Z,24.93
2023-01-08T20:48:59.776Z,27.00
2023-01-08T20:51:27.019Z,25.67
2023-01-08T20:53:54.017Z,26.47
2023-01-08T20:56:21.739Z,24.93
2023-01-08T20:58:50.134Z,25.83
2023-01-08T21:01:24.388Z,25.50
2023-01-08T21:03:56.141Z,24.40
2023-01-08T21:06:26.291Z,25.70
2023-01-08T21:08:57.330Z,28.97
2023-01-08T21:11:27.451Z,25.10
2023-01-08T21:13:55.685Z,24.20
2023-01-08T21:16:26.792Z,29.73
2023-01-08T21:18:54.352Z,25.43
2023-01-08T21:21:32.951Z,25.73
2023-01-08T21:24:04.486Z,27.73
2023-01-08T21:26:33.729Z,25.90
2023-01-08T21:29:06.088Z,28.47
2023-01-08T21:31:34.668Z,27.50
2023-01-08T21:34:04.012Z,32.20
2023-01-08T21:36:32.686Z,29.07
2023-01-08T21:39:01.186Z,31.40
2023-01-08T21:41:48.427Z,25.43
2023-01-08T21:44:40.979Z,28.13
2023-01-08T21:47:12.869Z,28.03
2023-01-08T21:49:40.419Z,28.57
2023-01-08T21:52:26.284Z,28.33
2023-01-08T21:54:53.919Z,25.53
2023-01-08T21:57:21.626Z,27.43
2023-01-08T21:59:50.150Z,28.37
2023-01-08T22:02:20.375Z,28.87
2023-01-08T22:04:47.631Z,26.63
2023-01-08T22:07:15.932Z,24.53
2023-01-08T22:09:43.150Z,25.97
2023-01-08T22:12:10.208Z,29.27
2023-01-08T22:14:37.334Z,28.73
2023-01-08T22:17:08.170Z,29.90
2023-01-08T22:19:39.673Z,29.83
2023-01-08T22:22:10.498Z,28.17
2023-01-08T22:24:38.407Z,28.60
2023-01-08T22:27:06.192Z,35.33
2023-01-08T22:29:34.051Z,31.60
2023-01-08T22:32:01.176Z,30.90
2023-01-08T22:34:31.901Z,32.43
2023-01-08T22:36:59.605Z,31.77
2023-01-08T22:39:26.855Z,31.50
2023-01-08T22:41:53.736Z,29.10
2023-01-08T22:44:20.641Z,33.90
2023-01-08T22:46:47.603Z,32.40
2023-01-08T22:49:15.567Z,32.00
2023-01-08T22:51:45.404Z,30.00
2023-01-08T22:54:13.955Z,31.70
2023-01-08T22:56:41.262Z,32.33
2023-01-08T22:59:08.210Z,26.63
2023-01-08T23:01:35.764Z,31.63
2023-01-08T23:04:03.085Z,36.53
2023-01-08T23:06:32.688Z,41.03
2023-01-08T23:09:00.377Z,33.17
2023-01-08T23:11:27.813Z,36.70
2023-01-08T23:13:55.664Z,37.43
2023-01-08T23:16:25.494Z,31.80
2023-01-08T23:18:54.436Z,35.60
2023-01-08T23:21:24.388Z,36.50
2023-01-08T23:23:52.035Z,31.77
2023-01-08T23:26:23.754Z,34.80
2023-01-08T23:28:52.501Z,31.03
2023-01-08T23:31:24.463Z,33.37
2023-01-08T23:33:52.417Z,33.07
2023-01-08T23:36:21.519Z,31.67
2023-01-08T23:38:52.320Z,37.67
2023-01-08T23:41:23.247Z,33.77
2023-01-08T23:43:50.349Z,35.87
2023-01-08T23:46:18.110Z,34.40
2023-01-08T23:48:45.333Z,29.63
2023-01-08T23:51:12.485Z,32.63
2023-01-08T23:53:39.630Z,32.90
2023-01-08T23:56:07.727Z,35.60
2023-01-08T23:58:35.413Z,34.17
