createdAt,value
2018-12-31T00:00:03.831Z,28.30
2018-12-31T00:02:32.737Z,30.05
2018-12-31T00:05:02.134Z,18.03
2018-12-31T00:07:30.530Z,17.57
2018-12-31T00:09:58.903Z,17.20
2018-12-31T00:12:27.236Z,18.97
2018-12-31T00:14:55.573Z,16.60
2018-12-31T00:17:23.958Z,20.40
2018-12-31T00:19:52.339Z,20.80
2018-12-31T00:22:20.671Z,23.13
2018-12-31T00:24:49.009Z,22.20
2018-12-31T00:27:17.359Z,22.87
2018-12-31T00:29:45.684Z,21.75
2018-12-31T00:32:14.593Z,23.67
2018-12-31T00:34:42.965Z,24.40
2018-12-31T00:37:11.321Z,22.37
2018-12-31T00:39:39.666Z,22.80
2018-12-31T00:42:08.023Z,25.67
2018-12-31T00:44:36.360Z,22.17
2018-12-31T00:47:04.720Z,21.17
2018-12-31T00:49:33.066Z,22.80
2018-12-31T00:52:01.392Z,18.23
2018-12-31T00:54:29.769Z,17.60
2018-12-31T00:56:58.120Z,20.10
2018-12-31T00:59:26.489Z,26.30
2018-12-31T01:01:54.873Z,20.57
2018-12-31T01:04:23.228Z,22.90
2018-12-31T01:06:51.554Z,17.53
2018-12-31T01:09:19.973Z,19.43
2018-12-31T01:11:48.782Z,21.17
2018-12-31T01:14:17.379Z,23.83
2018-12-31T01:16:45.701Z,25.30
2018-12-31T01:19:14.521Z,20.63
2018-12-31T01:21:42.867Z,16.53
2018-12-31T01:24:11.174Z,21.23
2018-12-31T01:26:39.513Z,22.83
2018-12-31T01:29:07.873Z,22.43
2018-12-31T01:31:36.182Z,21.43
2018-12-31T01:34:04.637Z,24.97
2018-12-31T01:36:32.974Z,22.70
2018-12-31T01:39:01.281Z,25.47
2018-12-31T01:41:29.638Z,24.03
2018-12-31T01:43:57.989Z,23.67
2018-12-31T01:46:26.366Z,23.33
2018-12-31T01:48:54.715Z,27.00
2018-12-31T01:51:23.031Z,23.70
2018-12-31T01:53:51.356Z,19.45
2018-12-31T01:56:19.708Z,19.63
2018-12-31T01:58:48.041Z,20.40
2018-12-31T02:01:16.629Z,23.27
2018-12-31T02:03:44.951Z,21.70
2018-12-31T02:06:13.773Z,24.20
2018-12-31T02:08:42.120Z,29.63
2018-12-31T02:11:10.468Z,22.53
2018-12-31T02:13:39.641Z,24.20
2018-12-31T02:16:07.975Z,24.60
2018-12-31T02:18:36.325Z,23.53
2018-12-31T02:21:04.721Z,32.75
2018-12-31T02:23:33.135Z,29.47
2018-12-31T02:26:01.485Z,22.10
2018-12-31T02:28:29.856Z,21.80
2018-12-31T02:30:59.072Z,21.80
2018-12-31T02:33:27.408Z,25.27
2018-12-31T02:35:55.750Z,22.93
2018-12-31T02:38:24.060Z,21.13
2018-12-31T02:40:52.435Z,20.60
2018-12-31T02:43:20.903Z,19.77
2018-12-31T02:45:49.247Z,22.30
2018-12-31T02:48:18.541Z,20.82
2018-12-31T02:50:46.885Z,21.60
2018-12-31T02:53:15.671Z,18.50
2018-12-31T02:55:44.005Z,19.35
2018-12-31T02:58:12.618Z,18.40
2018-12-31T03:00:40.935Z,23.40
2018-12-31T03:03:09.322Z,17.23
2018-12-31T03:05:37.687Z,21.30
2018-12-31T03:08:06.038Z,19.77
2018-12-31T03:10:34.387Z,18.50
2018-12-31T03:13:02.816Z,18.67
2018-12-31T03:15:31.212Z,22.87
2018-12-31T03:17:59.546Z,20.68
2018-12-31T03:20:27.872Z,20.97
2018-12-31T03:22:56.214Z,16.23
2018-12-31T03:25:24.545Z,22.33
2018-12-31T03:27:52.898Z,20.83
2018-12-31T03:30:21.266Z,18.97
2018-12-31T03:32:49.621Z,19.30
2018-12-31T03:35:18.443Z,19.80
2018-12-31T03:37:46.806Z,21.48
2018-12-31T03:40:15.518Z,20.10
2018-12-31T03:42:44.025Z,20.20
2018-12-31T03:45:12.609Z,20.23
2018-12-31T03:47:41.053Z,17.62
2018-12-31T03:50:09.369Z,17.50
2018-12-31T03:52:37.789Z,22.43
2018-12-31T03:55:06.293Z,17.57
2018-12-31T03:57:34.730Z,18.57
2018-12-31T04:00:03.225Z,18.67
2018-12-31T04:02:31.589Z,13.77
2018-12-31T04:04:59.938Z,16.00
2018-12-31T04:07:28.271Z,17.90
2018-12-31T04:09:56.653Z,16.63
2018-12-31T04:12:24.984Z,15.72
2018-12-31T04:14:53.334Z,17.48
2018-12-31T04:17:22.149Z,15.67
2018-12-31T04:19:50.510Z,15.43
2018-12-31T04:22:19.502Z,16.42
2018-12-31T04:24:47.831Z,18.53
2018-12-31T04:27:16.193Z,16.85
2018-12-31T04:29:44.518Z,18.97
2018-12-31T04:32:13.442Z,15.20
2018-12-31T04:34:41.758Z,13.73
2018-12-31T04:37:10.118Z,14.50
2018-12-31T04:39:38.457Z,14.60
2018-12-31T04:42:06.813Z,14.23
2018-12-31T04:44:35.141Z,17.53
2018-12-31T04:47:03.524Z,19.87
2018-12-31T04:49:32.006Z,15.97
2018-12-31T04:52:00.370Z,16.27
2018-12-31T04:54:28.703Z,14.27
2018-12-31T04:56:57.058Z,19.47
2018-12-31T04:59:25.757Z,16.90
2018-12-31T05:01:54.066Z,12.47
2018-12-31T05:04:22.415Z,14.83
2018-12-31T05:06:50.746Z,17.37
2018-12-31T05:09:19.107Z,17.52
2018-12-31T05:11:47.447Z,15.80
2018-12-31T05:14:15.981Z,13.53
2018-12-31T05:16:44.311Z,13.40
2018-12-31T05:19:12.774Z,16.57
2018-12-31T05:21:41.093Z,15.27
2018-12-31T05:24:09.463Z,16.87
2018-12-31T05:26:37.798Z,13.83
2018-12-31T05:29:06.149Z,15.03
2018-12-31T05:31:34.784Z,13.07
2018-12-31T05:34:03.154Z,16.87
2018-12-31T05:36:31.660Z,16.53
2018-12-31T05:39:00.044Z,15.93
2018-12-31T05:41:28.372Z,17.93
2018-12-31T05:43:56.713Z,17.90
2018-12-31T05:46:25.165Z,13.63
2018-12-31T05:48:53.513Z,16.17
2018-12-31T05:51:21.843Z,16.63
2018-12-31T05:53:50.234Z,20.70
2018-12-31T05:56:18.586Z,16.53
2018-12-31T05:58:46.935Z,16.00
2018-12-31T06:01:15.411Z,18.10
2018-12-31T06:03:43.789Z,21.03
2018-12-31T06:06:12.242Z,18.10
2018-12-31T06:08:40.570Z,19.73
2018-12-31T06:11:08.901Z,17.10
2018-12-31T06:13:37.268Z,17.70
2018-12-31T06:16:05.614Z,19.50
2018-12-31T06:18:33.961Z,17.60
2018-12-31T06:21:02.389Z,17.00
2018-12-31T06:23:30.782Z,18.10
2018-12-31T06:25:59.122Z,15.90
2018-12-31T06:28:27.476Z,16.80
2018-12-31T06:30:56.772Z,16.90
2018-12-31T06:33:25.122Z,19.67
2018-12-31T06:35:53.461Z,18.90
2018-12-31T06:38:21.897Z,19.35
2018-12-31T06:40:50.324Z,17.60
2018-12-31T06:43:18.667Z,20.73
2018-12-31T06:45:47.114Z,20.70
2018-12-31T06:48:15.440Z,19.23
2018-12-31T06:50:43.828Z,20.17
2018-12-31T06:53:12.157Z,18.20
2018-12-31T06:55:40.624Z,19.17
2018-12-31T06:58:08.937Z,27.48
2018-12-31T07:00:37.347Z,20.40
2018-12-31T07:03:05.676Z,19.50
2018-12-31T07:05:34.040Z,22.02
2018-12-31T07:08:02.378Z,19.77
2018-12-31T07:10:30.733Z,25.43
2018-12-31T07:12:59.091Z,16.90
2018-12-31T07:15:27.424Z,24.00
2018-12-31T07:17:55.746Z,19.73
2018-12-31T07:20:24.135Z,19.10
2018-12-31T07:22:52.546Z,18.33
2018-12-31T07:25:20.889Z,21.17
2018-12-31T07:27:49.209Z,17.52
2018-12-31T07:30:18.506Z,20.37
2018-12-31T07:32:46.849Z,18.43
2018-12-31T07:35:15.243Z,18.03
2018-12-31T07:37:43.529Z,18.73
2018-12-31T07:40:12.155Z,22.33
2018-12-31T07:42:40.503Z,18.40
2018-12-31T07:45:09.635Z,19.30
2018-12-31T07:47:37.985Z,17.40
2018-12-31T07:50:06.347Z,23.30
2018-12-31T07:52:34.677Z,21.37
2018-12-31T07:55:03.163Z,18.98
2018-12-31T07:57:31.569Z,17.73
2018-12-31T07:59:59.975Z,20.70
2018-12-31T08:02:28.333Z,20.60
2018-12-31T08:04:56.672Z,18.13
2018-12-31T08:07:24.994Z,22.30
2018-12-31T08:09:53.365Z,22.30
2018-12-31T08:12:21.713Z,20.73
2018-12-31T08:14:50.044Z,20.03
2018-12-31T08:17:18.405Z,17.40
2018-12-31T08:19:46.722Z,17.03
2018-12-31T08:22:15.965Z,22.23
2018-12-31T08:24:44.289Z,17.60
2018-12-31T08:27:12.629Z,21.80
2018-12-31T08:29:40.969Z,13.40
2018-12-31T08:32:09.637Z,14.40
2018-12-31T08:34:37.978Z,14.90
2018-12-31T08:37:06.546Z,16.00
2018-12-31T08:39:34.848Z,14.13
2018-12-31T08:42:03.189Z,12.97
2018-12-31T08:44:31.593Z,14.58
2018-12-31T08:47:00.008Z,14.90
2018-12-31T08:49:28.334Z,17.27
2018-12-31T08:51:56.692Z,14.27
2018-12-31T08:54:25.064Z,15.53
2018-12-31T08:56:53.489Z,13.30
2018-12-31T08:59:21.827Z,18.27
2018-12-31T09:01:50.191Z,14.87
2018-12-31T09:04:18.556Z,13.93
2018-12-31T09:06:46.878Z,15.00
2018-12-31T09:09:15.209Z,20.47
2018-12-31T09:11:43.586Z,14.90
2018-12-31T09:14:11.903Z,15.47
2018-12-31T09:16:40.290Z,14.40
2018-12-31T09:19:08.769Z,19.90
2018-12-31T09:21:37.741Z,13.53
2018-12-31T09:24:06.105Z,18.20
2018-12-31T09:26:34.485Z,14.47
2018-12-31T09:29:02.902Z,14.07
2018-12-31T09:31:31.247Z,13.07
2018-12-31T09:33:59.589Z,18.57
2018-12-31T09:36:27.987Z,16.33
2018-12-31T09:38:56.305Z,16.87
2018-12-31T09:41:24.644Z,12.10
2018-12-31T09:43:52.983Z,14.63
2018-12-31T09:46:21.338Z,13.73
2018-12-31T09:48:49.700Z,32.27
2018-12-31T09:51:18.061Z,27.80
2018-12-31T09:53:46.396Z,19.25
2018-12-31T09:56:14.748Z,18.23
2018-12-31T09:58:43.173Z,16.20
2018-12-31T10:01:11.542Z,17.25
2018-12-31T10:03:39.963Z,42.30
2018-12-31T10:06:08.550Z,20.10
2018-12-31T10:08:36.898Z,15.97
2018-12-31T10:11:05.241Z,15.30
2018-12-31T10:13:33.601Z,16.90
2018-12-31T10:16:01.939Z,17.97
2018-12-31T10:18:30.294Z,17.30
2018-12-31T10:20:58.639Z,19.00
2018-12-31T10:23:27.021Z,17.47
2018-12-31T10:25:55.400Z,16.40
2018-12-31T10:28:23.811Z,17.07
2018-12-31T10:30:52.155Z,16.83
2018-12-31T10:33:20.492Z,15.20
2018-12-31T10:35:48.821Z,14.77
2018-12-31T10:38:17.597Z,13.20
2018-12-31T10:40:45.958Z,16.43
2018-12-31T10:43:14.321Z,15.93
2018-12-31T10:45:42.670Z,14.47
2018-12-31T10:48:11.016Z,16.80
2018-12-31T10:50:39.354Z,14.93
2018-12-31T10:53:07.886Z,20.23
2018-12-31T10:55:36.243Z,15.40
2018-12-31T10:58:04.567Z,13.80
2018-12-31T11:00:33.552Z,12.90
2018-12-31T11:03:02.383Z,15.68
2018-12-31T11:05:31.576Z,14.30
2018-12-31T11:08:00.890Z,14.80
2018-12-31T11:10:29.933Z,16.20
2018-12-31T11:12:59.110Z,15.20
2018-12-31T11:15:28.161Z,14.33
2018-12-31T11:17:57.082Z,14.28
2018-12-31T11:20:26.088Z,15.33
2018-12-31T11:22:54.422Z,18.30
2018-12-31T11:25:22.766Z,13.60
2018-12-31T11:27:51.113Z,17.27
2018-12-31T11:30:19.512Z,13.75
2018-12-31T11:32:47.854Z,15.23
2018-12-31T11:35:16.189Z,13.47
2018-12-31T11:37:44.513Z,13.75
2018-12-31T11:40:13.237Z,19.30
2018-12-31T11:42:41.583Z,14.40
2018-12-31T11:45:10.546Z,14.77
2018-12-31T11:47:38.855Z,13.63
2018-12-31T11:50:07.354Z,17.03
2018-12-31T11:52:35.702Z,14.25
2018-12-31T11:55:04.188Z,16.90
2018-12-31T11:57:32.535Z,16.90
2018-12-31T12:00:00.841Z,16.10
2018-12-31T12:02:29.186Z,13.17
2018-12-31T12:04:57.534Z,16.20
2018-12-31T12:07:25.874Z,16.90
2018-12-31T12:09:54.221Z,13.60
2018-12-31T12:12:22.743Z,14.90
2018-12-31T12:14:51.087Z,13.90
2018-12-31T12:17:19.430Z,15.03
2018-12-31T12:19:47.749Z,14.50
2018-12-31T12:22:16.071Z,11.67
2018-12-31T12:24:44.809Z,14.23
2018-12-31T12:27:13.172Z,15.65
2018-12-31T12:29:41.859Z,13.50
2018-12-31T12:32:10.206Z,14.00
2018-12-31T12:34:38.537Z,15.58
2018-12-31T12:37:06.993Z,13.60
2018-12-31T12:39:35.355Z,14.73
2018-12-31T12:42:03.745Z,17.12
2018-12-31T12:44:32.200Z,16.48
2018-12-31T12:47:00.583Z,14.37
2018-12-31T12:49:28.950Z,14.03
2018-12-31T12:51:57.306Z,14.20
2018-12-31T12:54:25.682Z,14.30
2018-12-31T12:56:54.002Z,13.10
2018-12-31T12:59:22.342Z,15.50
2018-12-31T13:01:50.693Z,15.70
2018-12-31T13:04:19.114Z,14.27
2018-12-31T13:06:47.440Z,13.63
2018-12-31T13:09:15.854Z,13.40
2018-12-31T13:11:44.200Z,13.70
2018-12-31T13:14:12.549Z,13.03
2018-12-31T13:16:41.189Z,12.50
2018-12-31T13:19:10.075Z,12.73
2018-12-31T13:21:39.110Z,15.23
2018-12-31T13:24:07.589Z,13.07
2018-12-31T13:26:43.368Z,13.87
2018-12-31T13:29:06.271Z,16.83
2018-12-31T13:31:34.660Z,14.20
2018-12-31T13:34:03.097Z,15.37
2018-12-31T13:36:31.467Z,13.72
2018-12-31T13:39:00.405Z,13.38
2018-12-31T13:41:29.065Z,13.23
2018-12-31T13:43:57.409Z,12.60
2018-12-31T13:46:25.790Z,12.80
2018-12-31T13:48:54.103Z,14.43
2018-12-31T13:51:22.466Z,15.17
2018-12-31T13:53:51.235Z,14.40
2018-12-31T13:56:19.579Z,14.87
2018-12-31T13:58:48.009Z,14.70
2018-12-31T14:01:16.354Z,12.50
2018-12-31T14:03:44.715Z,14.50
2018-12-31T14:06:13.045Z,15.37
2018-12-31T14:08:41.376Z,16.40
2018-12-31T14:11:09.981Z,16.05
2018-12-31T14:13:38.304Z,16.53
2018-12-31T14:16:06.768Z,13.70
2018-12-31T14:18:35.066Z,14.17
2018-12-31T14:21:03.417Z,13.63
2018-12-31T14:23:31.770Z,16.37
2018-12-31T14:26:00.141Z,17.57
2018-12-31T14:28:28.572Z,14.85
2018-12-31T14:30:57.028Z,15.30
2018-12-31T14:33:25.385Z,14.60
2018-12-31T14:35:53.751Z,15.60
2018-12-31T14:38:22.154Z,14.33
2018-12-31T14:40:50.586Z,16.20
2018-12-31T14:43:18.928Z,17.87
2018-12-31T14:45:47.578Z,12.60
2018-12-31T14:48:15.964Z,14.13
2018-12-31T14:50:44.305Z,18.90
2018-12-31T14:53:12.731Z,13.63
2018-12-31T14:55:41.737Z,42.78
2018-12-31T14:58:10.393Z,23.77
2018-12-31T15:00:38.727Z,20.65
2018-12-31T15:03:07.082Z,14.98
2018-12-31T15:05:35.561Z,18.83
2018-12-31T15:08:04.009Z,13.90
2018-12-31T15:10:32.354Z,15.17
2018-12-31T15:13:00.698Z,16.83
2018-12-31T15:15:29.105Z,16.43
2018-12-31T15:17:57.426Z,17.07
2018-12-31T15:20:25.756Z,17.60
2018-12-31T15:22:54.170Z,14.67
2018-12-31T15:25:22.609Z,16.47
2018-12-31T15:27:51.019Z,16.07
2018-12-31T15:30:19.426Z,15.23
2018-12-31T15:32:50.101Z,16.27
2018-12-31T15:35:18.435Z,18.87
2018-12-31T15:37:46.831Z,15.23
2018-12-31T15:40:15.151Z,15.97
2018-12-31T15:42:43.498Z,17.97
2018-12-31T15:45:12.429Z,16.03
2018-12-31T15:47:41.102Z,15.47
2018-12-31T15:50:09.694Z,16.17
2018-12-31T15:52:38.296Z,16.25
2018-12-31T15:55:06.667Z,14.03
2018-12-31T15:57:35.106Z,15.50
2018-12-31T16:00:04.773Z,16.87
2018-12-31T16:02:33.546Z,18.70
2018-12-31T16:05:02.020Z,17.20
2018-12-31T16:07:30.457Z,15.60
2018-12-31T16:09:58.788Z,17.63
2018-12-31T16:12:27.172Z,16.07
2018-12-31T16:14:55.647Z,19.50
2018-12-31T16:17:24.060Z,16.13
2018-12-31T16:19:52.415Z,18.00
2018-12-31T16:22:21.606Z,20.45
2018-12-31T16:24:49.927Z,15.77
2018-12-31T16:27:18.260Z,17.77
2018-12-31T16:29:46.642Z,25.27
2018-12-31T16:32:15.180Z,20.70
2018-12-31T16:34:43.586Z,21.77
2018-12-31T16:37:12.133Z,26.30
2018-12-31T16:39:40.493Z,24.93
2018-12-31T16:42:09.050Z,20.20
2018-12-31T16:44:37.520Z,23.10
2018-12-31T16:47:05.973Z,21.33
2018-12-31T16:49:34.359Z,22.80
2018-12-31T16:52:03.470Z,24.65
2018-12-31T16:54:32.550Z,22.07
2018-12-31T16:57:00.957Z,25.00
2018-12-31T16:59:29.297Z,27.23
2018-12-31T17:01:57.629Z,21.83
2018-12-31T17:04:26.001Z,25.60
2018-12-31T17:06:54.431Z,22.83
2018-12-31T17:09:22.800Z,24.87
2018-12-31T17:11:51.160Z,25.03
2018-12-31T17:14:19.518Z,23.70
2018-12-31T17:16:47.848Z,22.57
2018-12-31T17:19:16.213Z,25.43
2018-12-31T17:21:44.726Z,23.60
2018-12-31T17:24:13.213Z,24.43
2018-12-31T17:26:41.527Z,22.07
2018-12-31T17:29:09.885Z,24.75
2018-12-31T17:31:38.211Z,26.80
2018-12-31T17:34:06.993Z,31.67
2018-12-31T17:36:35.345Z,37.53
2018-12-31T17:39:06.559Z,33.13
2018-12-31T17:41:34.889Z,42.87
2018-12-31T17:44:03.309Z,36.90
2018-12-31T17:46:31.666Z,34.30
2018-12-31T17:49:00.202Z,30.73
2018-12-31T17:51:28.613Z,33.20
2018-12-31T17:53:56.960Z,33.30
2018-12-31T17:56:25.362Z,28.77
2018-12-31T17:58:53.703Z,26.10
2018-12-31T18:01:22.129Z,30.97
2018-12-31T18:03:50.872Z,30.25
2018-12-31T18:06:19.718Z,31.10
2018-12-31T18:08:48.040Z,26.87
2018-12-31T18:11:16.650Z,28.17
2018-12-31T18:13:45.278Z,32.30
2018-12-31T18:16:13.990Z,25.70
2018-12-31T18:18:42.323Z,28.83
2018-12-31T18:21:10.798Z,31.50
2018-12-31T18:23:39.139Z,28.90
2018-12-31T18:26:07.817Z,27.10
2018-12-31T18:28:36.156Z,26.53
2018-12-31T18:31:04.516Z,25.50
2018-12-31T18:33:32.882Z,26.67
2018-12-31T18:36:01.232Z,28.30
2018-12-31T18:38:29.620Z,28.17
2018-12-31T18:40:59.053Z,32.00
2018-12-31T18:43:27.423Z,29.70
2018-12-31T18:45:55.770Z,26.40
2018-12-31T18:48:24.117Z,24.37
2018-12-31T18:50:52.492Z,27.90
2018-12-31T18:53:20.865Z,32.20
2018-12-31T18:55:49.210Z,26.17
2018-12-31T18:58:17.547Z,24.20
2018-12-31T19:00:45.898Z,29.57
2018-12-31T19:03:14.720Z,29.53
2018-12-31T19:05:43.479Z,31.57
2018-12-31T19:08:12.015Z,27.40
2018-12-31T19:10:40.360Z,28.50
2018-12-31T19:13:08.767Z,27.63
2018-12-31T19:15:37.106Z,22.60
2018-12-31T19:18:05.461Z,30.33
2018-12-31T19:20:33.781Z,27.77
2018-12-31T19:23:02.198Z,26.20
2018-12-31T19:25:30.649Z,26.17
2018-12-31T19:27:59.010Z,27.13
2018-12-31T19:30:27.497Z,33.78
2018-12-31T19:32:56.454Z,28.17
2018-12-31T19:35:24.801Z,32.20
2018-12-31T19:37:53.150Z,31.20
2018-12-31T19:40:21.490Z,37.85
2018-12-31T19:42:49.851Z,39.43
2018-12-31T19:45:18.361Z,34.67
2018-12-31T19:47:46.700Z,27.50
2018-12-31T19:50:41.163Z,32.17
2018-12-31T19:53:09.513Z,32.50
2018-12-31T19:55:37.849Z,29.67
2018-12-31T19:58:06.191Z,27.93
2018-12-31T20:00:34.540Z,32.42
2018-12-31T20:03:02.989Z,30.60
2018-12-31T20:05:31.329Z,32.37
2018-12-31T20:07:59.975Z,29.67
2018-12-31T20:10:28.295Z,31.73
2018-12-31T20:12:56.717Z,33.43
2018-12-31T20:15:25.070Z,34.20
2018-12-31T20:17:53.460Z,38.17
2018-12-31T20:20:21.910Z,29.60
2018-12-31T20:22:50.948Z,36.60
2018-12-31T20:25:19.410Z,36.37
2018-12-31T20:27:47.750Z,31.57
2018-12-31T20:30:16.444Z,38.20
2018-12-31T20:32:44.758Z,34.33
2018-12-31T20:35:13.975Z,30.63
2018-12-31T20:37:42.318Z,37.00
2018-12-31T20:40:10.777Z,46.07
2018-12-31T20:42:39.122Z,45.37
2018-12-31T20:45:07.663Z,40.17
2018-12-31T20:47:35.996Z,57.60
2018-12-31T20:50:06.166Z,37.33
2018-12-31T20:52:34.522Z,156.07
2018-12-31T20:55:02.876Z,48.70
2018-12-31T20:57:31.293Z,43.47
2018-12-31T20:59:59.682Z,50.73
2018-12-31T21:02:27.992Z,35.17
2018-12-31T21:04:56.354Z,38.70
2018-12-31T21:07:24.674Z,42.53
2018-12-31T21:09:53.033Z,39.17
2018-12-31T21:12:21.377Z,41.40
2018-12-31T21:14:49.753Z,57.80
2018-12-31T21:17:18.490Z,59.03
2018-12-31T21:19:46.857Z,62.37
2018-12-31T21:22:15.198Z,58.43
2018-12-31T21:24:43.762Z,57.43
2018-12-31T21:27:12.299Z,46.23
2018-12-31T21:29:40.638Z,45.90
2018-12-31T21:32:09.566Z,48.42
2018-12-31T21:34:37.915Z,46.03
2018-12-31T21:37:06.267Z,45.50
2018-12-31T21:39:34.641Z,46.03
2018-12-31T21:42:02.949Z,94.77
2018-12-31T21:44:31.580Z,48.90
2018-12-31T21:46:59.942Z,41.03
2018-12-31T21:49:28.360Z,41.37
2018-12-31T21:51:56.717Z,46.60
2018-12-31T21:54:25.118Z,51.87
2018-12-31T21:56:53.513Z,43.95
2018-12-31T21:59:21.837Z,42.73
2018-12-31T22:01:50.209Z,39.30
2018-12-31T22:04:18.534Z,39.23
2018-12-31T22:06:46.977Z,34.70
2018-12-31T22:09:15.665Z,38.60
2018-12-31T22:11:44.427Z,38.20
2018-12-31T22:14:13.181Z,39.88
2018-12-31T22:16:41.521Z,44.23
2018-12-31T22:19:09.861Z,52.13
2018-12-31T22:21:38.231Z,45.60
2018-12-31T22:24:06.999Z,50.33
2018-12-31T22:26:35.364Z,46.57
2018-12-31T22:29:03.785Z,51.30
2018-12-31T22:31:32.168Z,50.03
2018-12-31T22:34:00.515Z,54.17
2018-12-31T22:36:28.925Z,51.90
2018-12-31T22:38:57.333Z,53.70
2018-12-31T22:41:25.688Z,59.10
2018-12-31T22:43:54.017Z,55.00
2018-12-31T22:46:22.379Z,59.33
2018-12-31T22:48:50.723Z,55.33
2018-12-31T22:51:19.455Z,63.60
2018-12-31T22:53:47.802Z,62.27
2018-12-31T22:56:16.127Z,90.70
2018-12-31T22:58:44.559Z,98.57
2018-12-31T23:01:13.826Z,141.30
2018-12-31T23:03:44.281Z,208.32
2018-12-31T23:06:12.655Z,276.02
2018-12-31T23:08:41.005Z,413.60
2018-12-31T23:11:09.387Z,463.45
2018-12-31T23:13:37.721Z,682.58
2018-12-31T23:16:06.251Z,957.23
2018-12-31T23:18:34.583Z,684.40
2018-12-31T23:21:02.955Z,1370.90
2018-12-31T23:23:31.335Z,925.97
2018-12-31T23:25:59.677Z,884.10
2018-12-31T23:28:28.397Z,639.70
2018-12-31T23:30:57.148Z,568.63
2018-12-31T23:33:25.667Z,1088.83
2018-12-31T23:35:54.085Z,442.23
2018-12-31T23:38:22.483Z,403.33
2018-12-31T23:40:50.826Z,400.92
2018-12-31T23:43:19.392Z,512.77
2018-12-31T23:45:47.755Z,465.17
2018-12-31T23:48:16.414Z,418.93
2018-12-31T23:50:44.773Z,403.03
2018-12-31T23:53:13.768Z,352.47
2018-12-31T23:55:42.097Z,285.73
2018-12-31T23:58:10.513Z,262.03
