createdAt,value
2018-12-12T00:00:37.560Z,71.20
2018-12-12T00:03:07.891Z,70.80
2018-12-12T00:05:38.235Z,70.80
2018-12-12T00:08:06.672Z,70.50
2018-12-12T00:10:34.963Z,70.10
2018-12-12T00:13:03.273Z,69.90
2018-12-12T00:15:31.925Z,70.10
2018-12-12T00:18:00.513Z,70.30
2018-12-12T00:20:30.734Z,70.50
2018-12-12T00:22:59.053Z,70.80
2018-12-12T00:25:27.864Z,71.10
2018-12-12T00:27:56.221Z,71.40
2018-12-12T00:30:24.517Z,71.70
2018-12-12T00:32:52.854Z,72.60
2018-12-12T00:35:21.123Z,72.80
2018-12-12T00:37:50.619Z,73.10
2018-12-12T00:40:18.961Z,73.60
2018-12-12T00:42:47.240Z,74.10
2018-12-12T00:45:15.603Z,74.30
2018-12-12T00:47:43.887Z,74.20
2018-12-12T00:50:12.348Z,74.30
2018-12-12T00:52:41.132Z,74.40
2018-12-12T00:55:09.441Z,74.00
2018-12-12T00:57:38.325Z,74.20
2018-12-12T01:00:06.949Z,75.90
2018-12-12T01:02:35.371Z,77.10
2018-12-12T01:05:04.210Z,77.30
2018-12-12T01:07:32.678Z,77.20
2018-12-12T01:10:01.030Z,77.20
2018-12-12T01:12:29.381Z,77.00
2018-12-12T01:14:57.730Z,77.10
2018-12-12T01:17:26.107Z,76.80
2018-12-12T01:19:54.723Z,76.50
2018-12-12T01:22:23.015Z,76.80
2018-12-12T01:24:51.620Z,76.90
2018-12-12T01:27:20.020Z,77.60
2018-12-12T01:29:48.328Z,81.20
2018-12-12T01:32:16.647Z,84.60
2018-12-12T01:34:44.993Z,85.00
2018-12-12T01:37:13.427Z,86.60
2018-12-12T01:39:41.762Z,86.80
2018-12-12T01:42:10.080Z,86.80
2018-12-12T01:44:38.433Z,84.10
2018-12-12T01:47:07.425Z,84.60
2018-12-12T01:49:35.721Z,84.80
2018-12-12T01:52:04.054Z,86.50
2018-12-12T01:54:33.107Z,86.80
2018-12-12T01:57:01.791Z,87.00
2018-12-12T01:59:30.336Z,82.50
2018-12-12T02:01:58.714Z,82.00
2018-12-12T02:04:27.022Z,82.50
2018-12-12T02:06:55.436Z,83.00
2018-12-12T02:09:24.030Z,83.10
2018-12-12T02:11:53.112Z,82.90
2018-12-12T02:14:21.432Z,82.60
2018-12-12T02:16:49.876Z,82.70
2018-12-12T02:19:18.377Z,82.70
2018-12-12T02:21:46.708Z,84.40
2018-12-12T02:24:15.069Z,85.80
2018-12-12T02:26:43.393Z,87.10
2018-12-12T02:29:11.760Z,88.30
2018-12-12T02:31:40.047Z,88.30
2018-12-12T02:34:08.394Z,88.60
2018-12-12T02:36:36.721Z,88.80
2018-12-12T02:39:06.311Z,88.70
2018-12-12T02:41:36.675Z,88.10
2018-12-12T02:44:05.008Z,87.80
2018-12-12T02:46:33.849Z,87.40
2018-12-12T02:49:02.263Z,86.90
2018-12-12T02:51:30.592Z,86.60
2018-12-12T02:53:59.969Z,86.20
2018-12-12T02:56:31.278Z,86.10
2018-12-12T02:58:59.581Z,85.70
2018-12-12T03:01:28.311Z,85.50
2018-12-12T03:03:56.780Z,85.50
2018-12-12T03:06:25.308Z,85.20
2018-12-12T03:08:54.631Z,84.50
2018-12-12T03:11:24.355Z,83.40
2018-12-12T03:13:53.087Z,82.60
2018-12-12T03:16:21.809Z,82.40
2018-12-12T03:18:50.087Z,82.40
2018-12-12T03:21:18.744Z,82.50
2018-12-12T03:23:47.060Z,83.10
2018-12-12T03:26:15.384Z,83.70
2018-12-12T03:28:43.671Z,84.00
2018-12-12T03:31:11.980Z,84.50
2018-12-12T03:33:40.304Z,84.50
2018-12-12T03:36:08.605Z,84.50
2018-12-12T03:38:36.895Z,84.40
2018-12-12T03:41:05.261Z,84.30
2018-12-12T03:43:33.787Z,84.20
2018-12-12T03:46:02.121Z,84.40
2018-12-12T03:48:34.505Z,84.60
2018-12-12T03:51:02.873Z,84.30
2018-12-12T03:53:31.213Z,84.20
2018-12-12T03:55:59.504Z,84.30
2018-12-12T03:58:32.339Z,84.00
2018-12-12T04:01:00.715Z,84.20
2018-12-12T04:03:29.264Z,84.20
2018-12-12T04:05:58.196Z,84.50
2018-12-12T04:08:26.518Z,84.40
2018-12-12T04:10:54.808Z,83.90
2018-12-12T04:13:23.984Z,83.10
2018-12-12T04:15:52.290Z,82.60
2018-12-12T04:18:20.621Z,82.70
2018-12-12T04:20:48.926Z,82.70
2018-12-12T04:23:17.273Z,82.90
2018-12-12T04:25:45.557Z,83.10
2018-12-12T04:28:13.828Z,84.40
2018-12-12T04:30:42.296Z,84.90
2018-12-12T04:33:10.671Z,85.20
2018-12-12T04:35:38.952Z,85.40
2018-12-12T04:38:07.255Z,85.40
2018-12-12T04:40:35.559Z,85.40
2018-12-12T04:43:04.164Z,85.70
2018-12-12T04:45:32.464Z,85.70
2018-12-12T04:48:00.918Z,85.90
2018-12-12T04:50:29.267Z,86.10
2018-12-12T04:52:57.841Z,86.40
2018-12-12T04:55:26.152Z,86.80
2018-12-12T04:57:54.450Z,87.00
2018-12-12T05:00:22.795Z,87.00
2018-12-12T05:02:51.668Z,86.90
2018-12-12T05:05:19.953Z,86.20
2018-12-12T05:07:48.281Z,85.50
2018-12-12T05:10:16.629Z,84.60
2018-12-12T05:12:45.086Z,83.80
2018-12-12T05:15:13.410Z,83.20
2018-12-12T05:17:41.798Z,82.00
2018-12-12T05:20:10.151Z,81.80
2018-12-12T05:22:38.515Z,81.30
2018-12-12T05:25:07.039Z,80.90
2018-12-12T05:27:35.339Z,80.90
2018-12-12T05:30:03.967Z,80.90
2018-12-12T05:32:32.314Z,81.20
2018-12-12T05:35:00.733Z,81.90
2018-12-12T05:37:29.456Z,82.60
2018-12-12T05:39:57.760Z,82.90
2018-12-12T05:42:26.123Z,83.60
2018-12-12T05:44:54.448Z,84.10
2018-12-12T05:47:22.790Z,84.40
2018-12-12T05:49:51.070Z,84.80
2018-12-12T05:52:19.356Z,85.10
2018-12-12T05:54:48.074Z,85.30
2018-12-12T05:57:16.533Z,85.50
2018-12-12T05:59:45.157Z,85.80
2018-12-12T06:02:13.512Z,85.80
2018-12-12T06:04:41.827Z,83.50
2018-12-12T06:07:10.119Z,83.10
2018-12-12T06:09:38.939Z,82.80
2018-12-12T06:12:07.273Z,81.30
2018-12-12T06:14:35.610Z,81.10
2018-12-12T06:17:03.940Z,80.60
2018-12-12T06:19:32.242Z,80.00
2018-12-12T06:22:00.571Z,79.70
2018-12-12T06:24:28.942Z,79.30
2018-12-12T06:26:57.272Z,79.20
2018-12-12T06:29:25.627Z,79.30
2018-12-12T06:31:53.959Z,79.30
2018-12-12T06:34:26.965Z,79.50
2018-12-12T06:36:55.808Z,79.80
2018-12-12T06:39:24.704Z,80.00
2018-12-12T06:41:52.992Z,80.60
2018-12-12T06:44:21.335Z,81.30
2018-12-12T06:46:49.704Z,81.40
2018-12-12T06:49:18.188Z,81.50
2018-12-12T06:51:46.888Z,81.80
2018-12-12T06:54:15.152Z,80.50
2018-12-12T06:56:43.559Z,80.10
2018-12-12T06:59:11.920Z,79.60
2018-12-12T07:01:40.459Z,79.40
2018-12-12T07:04:08.777Z,79.50
2018-12-12T07:06:37.106Z,80.10
2018-12-12T07:09:08.191Z,80.30
2018-12-12T07:11:37.632Z,80.60
2018-12-12T07:14:05.969Z,80.90
2018-12-12T07:16:34.302Z,81.20
2018-12-12T07:19:02.604Z,81.10
2018-12-12T07:21:30.954Z,80.90
2018-12-12T07:23:59.295Z,80.50
2018-12-12T07:26:27.649Z,80.20
2018-12-12T07:28:56.003Z,80.20
2018-12-12T07:31:24.348Z,79.80
2018-12-12T07:33:52.624Z,65.80
2018-12-12T07:36:20.946Z,55.50
2018-12-12T07:38:49.306Z,50.20
2018-12-12T07:41:18.219Z,49.60
2018-12-12T07:43:48.660Z,47.90
2018-12-12T07:46:35.105Z,46.60
2018-12-12T07:49:05.752Z,44.30
2018-12-12T07:51:40.152Z,43.80
2018-12-12T07:54:13.336Z,41.60
2018-12-12T07:56:41.620Z,37.50
2018-12-12T07:59:09.964Z,37.30
2018-12-12T08:01:38.274Z,37.60
2018-12-12T08:04:06.607Z,39.10
2018-12-12T08:06:34.893Z,39.10
2018-12-12T08:09:04.124Z,38.20
2018-12-12T08:11:34.487Z,37.80
2018-12-12T08:14:03.120Z,37.40
2018-12-12T08:16:31.486Z,37.40
2018-12-12T08:19:01.000Z,37.10
2018-12-12T08:21:29.899Z,37.10
2018-12-12T08:23:58.236Z,37.10
2018-12-12T08:26:26.529Z,37.20
2018-12-12T08:28:54.869Z,37.30
2018-12-12T08:31:23.188Z,36.10
2018-12-12T08:33:51.633Z,36.10
2018-12-12T08:36:19.981Z,37.30
2018-12-12T08:38:48.541Z,38.40
2018-12-12T08:41:17.648Z,42.10
2018-12-12T08:43:45.936Z,48.70
2018-12-12T08:46:14.251Z,55.50
2018-12-12T08:48:43.135Z,56.10
2018-12-12T08:51:11.928Z,56.40
2018-12-12T08:53:40.293Z,57.20
2018-12-12T08:56:08.605Z,57.50
2018-12-12T08:58:43.548Z,57.60
2018-12-12T09:01:11.850Z,58.10
2018-12-12T09:03:40.199Z,58.90
2018-12-12T09:06:08.526Z,59.20
2018-12-12T09:08:36.911Z,60.10
2018-12-12T09:11:05.252Z,61.20
2018-12-12T09:13:33.602Z,61.20
2018-12-12T09:16:01.929Z,61.10
2018-12-12T09:18:30.384Z,60.90
2018-12-12T09:20:58.688Z,61.00
2018-12-12T09:23:27.430Z,60.70
2018-12-12T09:25:55.723Z,60.50
2018-12-12T09:28:24.175Z,60.10
2018-12-12T09:30:54.556Z,59.60
2018-12-12T09:33:26.221Z,59.10
2018-12-12T09:35:56.811Z,58.70
2018-12-12T09:38:25.316Z,58.80
2018-12-12T09:40:54.000Z,59.80
2018-12-12T09:43:22.437Z,60.10
2018-12-12T09:45:50.908Z,60.50
2018-12-12T09:48:21.158Z,60.70
2018-12-12T09:50:49.775Z,60.80
2018-12-12T09:53:20.179Z,61.30
2018-12-12T09:55:48.577Z,57.90
2018-12-12T09:58:17.042Z,58.00
2018-12-12T10:00:45.357Z,58.10
2018-12-12T10:03:13.644Z,58.30
2018-12-12T10:05:42.007Z,58.60
2018-12-12T10:08:10.379Z,59.00
2018-12-12T10:10:38.769Z,59.70
2018-12-12T10:13:07.156Z,60.10
2018-12-12T10:15:35.454Z,59.80
2018-12-12T10:18:03.778Z,59.50
2018-12-12T10:20:32.129Z,59.40
2018-12-12T10:23:00.465Z,59.30
2018-12-12T10:25:28.810Z,59.00
2018-12-12T10:27:57.384Z,59.10
2018-12-12T10:30:26.907Z,62.90
2018-12-12T10:32:55.288Z,63.20
2018-12-12T10:35:23.613Z,63.30
2018-12-12T10:37:51.961Z,64.10
2018-12-12T10:40:20.333Z,64.50
2018-12-12T10:42:48.868Z,64.60
2018-12-12T10:45:17.280Z,66.00
2018-12-12T10:47:46.069Z,66.20
2018-12-12T10:50:15.695Z,66.40
2018-12-12T10:52:44.199Z,65.60
2018-12-12T10:55:12.676Z,65.20
2018-12-12T10:57:42.106Z,63.40
2018-12-12T11:00:12.787Z,63.20
2018-12-12T11:02:46.864Z,63.00
2018-12-12T11:05:15.524Z,61.80
2018-12-12T11:07:43.846Z,61.40
2018-12-12T11:10:13.246Z,61.10
2018-12-12T11:12:41.732Z,57.60
2018-12-12T11:15:10.218Z,57.30
2018-12-12T11:17:38.598Z,57.40
2018-12-12T11:20:07.136Z,56.70
2018-12-12T11:22:35.498Z,55.90
2018-12-12T11:25:04.055Z,54.30
2018-12-12T11:27:32.441Z,54.20
2018-12-12T11:30:00.848Z,53.60
2018-12-12T11:32:29.193Z,52.90
2018-12-12T11:34:58.423Z,52.70
2018-12-12T11:37:26.801Z,52.60
2018-12-12T11:39:55.153Z,52.60
2018-12-12T11:42:23.453Z,52.60
2018-12-12T11:44:52.088Z,52.60
2018-12-12T11:47:20.398Z,52.60
2018-12-12T11:49:48.761Z,52.50
2018-12-12T11:52:19.107Z,52.40
2018-12-12T11:54:47.396Z,52.50
2018-12-12T11:57:16.081Z,52.30
2018-12-12T11:59:44.434Z,52.30
2018-12-12T12:02:12.764Z,52.10
2018-12-12T12:04:41.109Z,52.20
2018-12-12T12:07:09.851Z,52.10
2018-12-12T12:09:38.467Z,52.00
2018-12-12T12:12:06.754Z,51.90
2018-12-12T12:14:37.543Z,52.00
2018-12-12T12:17:05.888Z,52.10
2018-12-12T12:19:34.528Z,52.10
2018-12-12T12:22:02.928Z,52.10
2018-12-12T12:24:32.057Z,52.30
2018-12-12T12:27:00.388Z,53.00
2018-12-12T12:29:28.894Z,53.40
2018-12-12T12:31:57.236Z,53.70
2018-12-12T12:34:25.564Z,53.70
2018-12-12T12:36:53.895Z,53.50
2018-12-12T12:39:22.241Z,53.60
2018-12-12T12:41:50.610Z,53.30
2018-12-12T12:44:19.031Z,52.90
2018-12-12T12:46:47.357Z,52.90
2018-12-12T12:49:16.597Z,53.10
2018-12-12T12:51:45.065Z,53.00
2018-12-12T12:54:13.480Z,53.20
2018-12-12T12:56:41.816Z,53.40
2018-12-12T12:59:10.160Z,53.50
2018-12-12T13:01:38.556Z,53.30
2018-12-12T13:04:09.623Z,53.20
2018-12-12T13:06:37.331Z,52.10
2018-12-12T13:09:07.309Z,51.80
2018-12-12T13:11:37.590Z,51.30
2018-12-12T13:14:05.913Z,51.10
2018-12-12T13:16:34.832Z,50.60
2018-12-12T13:19:03.222Z,50.60
2018-12-12T13:21:31.967Z,50.90
2018-12-12T13:24:00.348Z,51.20
2018-12-12T13:26:28.671Z,51.40
2018-12-12T13:28:57.512Z,51.50
2018-12-12T13:31:25.886Z,51.70
2018-12-12T13:33:54.229Z,51.70
2018-12-12T13:36:22.541Z,51.70
2018-12-12T13:38:50.910Z,50.70
2018-12-12T13:41:19.257Z,49.60
2018-12-12T13:43:48.092Z,49.70
2018-12-12T13:46:17.473Z,49.40
2018-12-12T13:48:45.947Z,51.70
2018-12-12T13:51:14.292Z,51.60
2018-12-12T13:53:42.671Z,52.00
2018-12-12T13:56:12.036Z,52.40
2018-12-12T13:58:40.537Z,53.80
2018-12-12T14:01:08.836Z,54.10
2018-12-12T14:03:37.223Z,55.70
2018-12-12T14:06:05.587Z,56.70
2018-12-12T14:08:33.952Z,60.40
2018-12-12T14:11:02.532Z,61.00
2018-12-12T14:13:31.987Z,61.30
2018-12-12T14:16:00.335Z,61.70
2018-12-12T14:18:28.789Z,62.90
2018-12-12T14:20:57.167Z,66.70
2018-12-12T14:23:29.018Z,67.00
2018-12-12T14:25:57.770Z,67.10
2018-12-12T14:28:26.350Z,67.60
2018-12-12T14:30:54.828Z,67.90
2018-12-12T14:33:23.213Z,67.90
2018-12-12T14:35:51.534Z,68.10
2018-12-12T14:38:20.267Z,67.90
2018-12-12T14:40:48.747Z,67.70
2018-12-12T14:43:17.229Z,67.50
2018-12-12T14:45:45.566Z,67.10
2018-12-12T14:48:13.906Z,66.60
2018-12-12T14:50:42.389Z,66.30
2018-12-12T14:53:10.732Z,66.50
2018-12-12T14:55:39.415Z,67.20
2018-12-12T14:58:08.169Z,67.70
2018-12-12T15:00:36.657Z,68.10
2018-12-12T15:03:05.043Z,68.50
2018-12-12T15:05:33.443Z,68.60
2018-12-12T15:08:01.846Z,69.20
2018-12-12T15:10:30.443Z,69.40
2018-12-12T15:12:58.777Z,69.60
2018-12-12T15:15:27.271Z,69.60
2018-12-12T15:17:56.325Z,69.70
2018-12-12T15:20:24.733Z,69.60
2018-12-12T15:22:53.187Z,69.30
2018-12-12T15:25:21.519Z,68.90
2018-12-12T15:27:49.795Z,68.50
2018-12-12T15:30:18.192Z,68.20
2018-12-12T15:32:48.148Z,68.20
2018-12-12T15:35:16.567Z,68.40
2018-12-12T15:37:44.956Z,68.70
2018-12-12T15:40:13.284Z,69.90
2018-12-12T15:42:42.748Z,70.30
2018-12-12T15:45:11.249Z,70.10
2018-12-12T15:47:39.604Z,69.90
2018-12-12T15:50:08.069Z,69.90
2018-12-12T15:52:36.471Z,69.60
2018-12-12T15:55:05.084Z,67.50
2018-12-12T15:57:33.645Z,62.80
2018-12-12T16:00:04.100Z,62.30
2018-12-12T16:02:32.595Z,62.30
2018-12-12T16:05:01.022Z,62.40
2018-12-12T16:07:31.238Z,62.30
2018-12-12T16:09:59.729Z,62.20
2018-12-12T16:12:28.057Z,62.20
2018-12-12T16:14:57.440Z,62.40
2018-12-12T16:17:26.102Z,62.20
2018-12-12T16:19:54.506Z,63.60
2018-12-12T16:22:22.934Z,63.80
2018-12-12T16:24:51.456Z,64.20
2018-12-12T16:27:20.594Z,65.00
2018-12-12T16:29:48.947Z,65.30
2018-12-12T16:32:17.306Z,65.20
2018-12-12T16:34:45.740Z,65.30
2018-12-12T16:37:14.120Z,65.40
2018-12-12T16:39:42.481Z,65.50
2018-12-12T16:42:10.999Z,65.60
2018-12-12T16:44:41.457Z,66.40
2018-12-12T16:47:28.573Z,66.70
2018-12-12T16:49:57.034Z,67.10
2018-12-12T16:52:25.442Z,67.50
2018-12-12T16:54:53.775Z,67.60
2018-12-12T16:57:22.123Z,68.00
2018-12-12T16:59:50.500Z,67.80
2018-12-12T17:02:18.858Z,67.80
2018-12-12T17:04:47.225Z,67.60
2018-12-12T17:07:15.618Z,67.20
2018-12-12T17:09:43.942Z,67.10
2018-12-12T17:12:12.672Z,67.00
2018-12-12T17:14:41.102Z,67.00
2018-12-12T17:17:09.425Z,67.40
2018-12-12T17:19:38.819Z,68.00
2018-12-12T17:22:07.278Z,68.80
2018-12-12T17:24:35.625Z,69.20
2018-12-12T17:27:04.037Z,69.30
2018-12-12T17:29:32.368Z,69.10
2018-12-12T17:32:01.087Z,69.10
2018-12-12T17:34:29.508Z,69.10
2018-12-12T17:36:57.864Z,68.50
2018-12-12T17:39:26.432Z,68.30
2018-12-12T17:41:55.233Z,68.30
2018-12-12T17:44:24.168Z,68.20
2018-12-12T17:46:52.523Z,67.70
2018-12-12T17:49:20.861Z,67.40
2018-12-12T17:51:49.231Z,67.30
2018-12-12T17:54:18.469Z,67.10
2018-12-12T17:56:47.092Z,67.20
2018-12-12T17:59:15.755Z,67.20
2018-12-12T18:01:44.204Z,67.60
2018-12-12T18:04:29.847Z,67.90
2018-12-12T18:06:58.343Z,68.30
2018-12-12T18:09:26.676Z,68.10
2018-12-12T18:11:55.431Z,67.80
2018-12-12T18:14:23.909Z,67.00
2018-12-12T18:16:54.657Z,66.30
2018-12-12T18:19:22.975Z,65.80
2018-12-12T18:21:55.842Z,65.80
2018-12-12T18:24:26.256Z,65.80
2018-12-12T18:26:54.633Z,65.80
2018-12-12T18:29:23.609Z,66.20
2018-12-12T18:31:54.017Z,66.50
2018-12-12T18:34:45.083Z,67.00
2018-12-12T18:37:15.518Z,67.20
2018-12-12T18:39:43.856Z,67.30
2018-12-12T18:42:14.327Z,67.20
2018-12-12T18:44:49.878Z,66.30
2018-12-12T18:47:18.504Z,66.10
2018-12-12T18:49:46.909Z,65.70
2018-12-12T18:52:17.510Z,65.50
2018-12-12T18:54:45.891Z,65.30
2018-12-12T18:57:16.289Z,65.00
2018-12-12T18:59:44.687Z,64.60
2018-12-12T19:02:13.151Z,64.30
2018-12-12T19:04:42.792Z,63.90
2018-12-12T19:07:28.170Z,63.70
2018-12-12T19:09:57.580Z,63.80
2018-12-12T19:12:26.361Z,63.80
2018-12-12T19:15:01.377Z,64.10
2018-12-12T19:17:30.352Z,64.40
2018-12-12T19:19:58.702Z,64.70
2018-12-12T19:22:27.462Z,64.90
2018-12-12T19:24:56.187Z,65.00
2018-12-12T19:27:24.560Z,64.90
2018-12-12T19:29:54.005Z,64.50
2018-12-12T19:32:22.433Z,63.70
2018-12-12T19:34:50.784Z,63.30
2018-12-12T19:37:19.144Z,62.40
2018-12-12T19:39:47.599Z,62.10
2018-12-12T19:42:15.951Z,61.30
2018-12-12T19:44:44.289Z,59.80
2018-12-12T19:47:12.711Z,59.30
2018-12-12T19:49:41.115Z,58.90
2018-12-12T19:52:09.501Z,58.80
2018-12-12T19:54:37.973Z,58.60
2018-12-12T19:57:06.821Z,58.70
2018-12-12T19:59:35.207Z,58.50
2018-12-12T20:02:03.623Z,58.70
2018-12-12T20:04:36.541Z,58.80
2018-12-12T20:07:06.117Z,59.50
2018-12-12T20:09:34.465Z,60.30
2018-12-12T20:12:02.908Z,60.80
2018-12-12T20:14:31.236Z,61.20
2018-12-12T20:16:59.753Z,62.70
2018-12-12T20:19:28.304Z,63.70
2018-12-12T20:21:56.613Z,64.60
2018-12-12T20:24:25.298Z,65.20
2018-12-12T20:26:53.685Z,65.70
2018-12-12T20:29:22.376Z,66.40
2018-12-12T20:31:50.745Z,66.80
2018-12-12T20:34:19.342Z,67.40
2018-12-12T20:36:48.704Z,67.70
2018-12-12T20:39:17.152Z,68.20
2018-12-12T20:41:45.483Z,68.60
2018-12-12T20:44:13.989Z,68.60
2018-12-12T20:46:42.435Z,68.60
2018-12-12T20:49:10.861Z,68.50
2018-12-12T20:51:39.446Z,68.30
2018-12-12T20:54:10.095Z,67.90
2018-12-12T20:56:38.508Z,67.40
2018-12-12T20:59:06.815Z,67.10
2018-12-12T21:01:35.327Z,66.90
2018-12-12T21:04:03.869Z,66.70
2018-12-12T21:06:32.598Z,66.80
2018-12-12T21:09:01.323Z,67.00
2018-12-12T21:11:31.768Z,67.20
2018-12-12T21:14:00.267Z,67.40
2018-12-12T21:16:28.726Z,67.70
2018-12-12T21:18:57.088Z,68.00
2018-12-12T21:21:25.404Z,68.50
2018-12-12T21:23:53.827Z,69.60
2018-12-12T21:26:22.709Z,69.90
2018-12-12T21:28:51.110Z,70.90
2018-12-12T21:31:20.067Z,71.10
2018-12-12T21:33:49.461Z,71.40
2018-12-12T21:36:18.044Z,71.50
2018-12-12T21:38:46.516Z,71.50
2018-12-12T21:41:15.249Z,71.70
2018-12-12T21:43:50.482Z,71.40
2018-12-12T21:46:18.959Z,71.10
2018-12-12T21:48:47.324Z,69.70
2018-12-12T21:51:15.752Z,69.60
2018-12-12T21:53:44.149Z,69.20
2018-12-12T21:56:12.500Z,68.70
2018-12-12T21:58:40.945Z,68.90
2018-12-12T22:01:09.400Z,69.00
2018-12-12T22:03:37.797Z,69.40
2018-12-12T22:06:07.635Z,70.20
2018-12-12T22:08:36.175Z,71.60
2018-12-12T22:11:04.589Z,72.20
2018-12-12T22:13:33.165Z,73.00
2018-12-12T22:16:02.069Z,73.40
2018-12-12T22:18:30.579Z,73.80
2018-12-12T22:21:01.407Z,73.90
2018-12-12T22:23:30.863Z,74.20
2018-12-12T22:26:00.284Z,74.00
2018-12-12T22:28:28.632Z,73.60
2018-12-12T22:30:56.909Z,73.20
2018-12-12T22:33:25.270Z,72.80
2018-12-12T22:35:53.563Z,72.40
2018-12-12T22:38:21.860Z,72.30
2018-12-12T22:40:50.204Z,72.70
2018-12-12T22:43:18.652Z,73.10
2018-12-12T22:45:47.442Z,73.80
2018-12-12T22:48:20.560Z,74.30
2018-12-12T22:50:46.277Z,74.60
2018-12-12T22:53:17.940Z,75.00
2018-12-12T22:55:46.536Z,75.20
2018-12-12T22:58:15.278Z,75.50
2018-12-12T23:00:49.291Z,75.70
2018-12-12T23:03:20.081Z,75.80
2018-12-12T23:05:48.487Z,75.80
2018-12-12T23:08:19.413Z,75.60
2018-12-12T23:10:47.714Z,75.20
2018-12-12T23:13:16.033Z,74.70
2018-12-12T23:15:44.404Z,74.10
2018-12-12T23:18:12.733Z,73.50
2018-12-12T23:20:41.212Z,73.30
2018-12-12T23:23:11.029Z,73.30
2018-12-12T23:25:39.319Z,73.50
2018-12-12T23:28:07.791Z,74.20
2018-12-12T23:30:36.349Z,75.10
2018-12-12T23:33:06.463Z,75.50
2018-12-12T23:35:34.783Z,75.70
2018-12-12T23:38:03.191Z,76.00
2018-12-12T23:40:31.603Z,76.10
2018-12-12T23:42:59.967Z,76.30
2018-12-12T23:45:28.325Z,76.10
2018-12-12T23:47:56.664Z,75.90
2018-12-12T23:50:25.116Z,76.00
2018-12-12T23:52:53.476Z,76.10
2018-12-12T23:55:21.783Z,76.40
2018-12-12T23:57:50.516Z,76.60
