createdAt,value
2017-12-30T00:00:00.483Z,63.00
2017-12-30T00:01:05.255Z,59.50
2017-12-30T00:02:09.859Z,49.00
2017-12-30T00:03:14.353Z,39.50
2017-12-30T00:04:18.811Z,44.00
2017-12-30T00:05:23.407Z,49.50
2017-12-30T00:06:27.869Z,58.50
2017-12-30T00:07:32.763Z,29.00
2017-12-30T00:08:37.910Z,72.00
2017-12-30T00:09:42.731Z,25.50
2017-12-30T00:10:47.817Z,43.50
2017-12-30T00:11:52.235Z,34.50
2017-12-30T00:12:56.725Z,50.00
2017-12-30T00:14:01.155Z,36.00
2017-12-30T00:15:10.584Z,40.50
2017-12-30T00:16:16.613Z,53.50
2017-12-30T00:17:21.041Z,48.00
2017-12-30T00:18:25.569Z,35.50
2017-12-30T00:19:30.216Z,38.50
2017-12-30T00:20:35.531Z,44.00
2017-12-30T00:21:39.912Z,40.50
2017-12-30T00:22:44.392Z,55.00
2017-12-30T00:23:49.451Z,35.50
2017-12-30T00:24:53.847Z,46.00
2017-12-30T00:25:58.962Z,45.50
2017-12-30T00:27:03.331Z,48.00
2017-12-30T00:28:07.672Z,64.00
2017-12-30T00:29:12.113Z,48.00
2017-12-30T00:30:16.722Z,46.00
2017-12-30T00:31:21.493Z,59.50
2017-12-30T00:32:27.994Z,45.50
2017-12-30T00:33:32.966Z,28.50
2017-12-30T00:34:37.331Z,42.50
2017-12-30T00:35:41.740Z,51.50
2017-12-30T00:36:46.088Z,47.50
2017-12-30T00:37:50.653Z,35.50
2017-12-30T00:38:55.401Z,44.00
2017-12-30T00:39:59.834Z,37.00
2017-12-30T00:41:04.349Z,52.00
2017-12-30T00:42:08.751Z,42.50
2017-12-30T00:43:13.103Z,58.00
2017-12-30T00:44:17.559Z,29.00
2017-12-30T00:45:22.537Z,41.00
2017-12-30T00:46:27.065Z,39.00
2017-12-30T00:47:31.892Z,49.00
2017-12-30T00:48:36.336Z,24.00
2017-12-30T00:49:40.710Z,34.50
2017-12-30T00:50:45.936Z,61.50
2017-12-30T00:51:51.313Z,48.00
2017-12-30T00:52:55.656Z,53.00
2017-12-30T00:54:00.030Z,43.00
2017-12-30T00:55:04.401Z,54.00
2017-12-30T00:57:23.734Z,49.00
2017-12-30T00:58:29.019Z,60.50
2017-12-30T00:59:33.460Z,35.50
2017-12-30T01:00:38.112Z,37.00
2017-12-30T01:01:42.495Z,38.50
2017-12-30T01:02:47.234Z,35.00
2017-12-30T01:03:52.233Z,39.00
2017-12-30T01:04:56.597Z,42.00
2017-12-30T01:06:00.952Z,40.50
2017-12-30T01:07:05.392Z,30.50
2017-12-30T01:08:09.777Z,38.00
2017-12-30T01:09:14.375Z,40.00
2017-12-30T01:10:18.727Z,41.50
2017-12-30T01:11:23.064Z,41.00
2017-12-30T01:12:27.491Z,29.50
2017-12-30T01:13:31.863Z,43.00
2017-12-30T01:14:36.560Z,33.50
2017-12-30T01:15:41.278Z,37.00
2017-12-30T01:16:45.713Z,43.50
2017-12-30T01:17:51.184Z,28.00
2017-12-30T01:18:55.600Z,24.50
2017-12-30T01:20:00.052Z,35.50
2017-12-30T01:21:04.784Z,35.00
2017-12-30T01:22:09.202Z,22.00
2017-12-30T01:23:13.629Z,22.00
2017-12-30T01:24:17.971Z,27.50
2017-12-30T01:25:27.275Z,39.00
2017-12-30T01:26:31.630Z,33.50
2017-12-30T01:27:36.022Z,37.00
2017-12-30T01:28:40.526Z,16.50
2017-12-30T01:29:45.757Z,36.50
2017-12-30T01:30:51.319Z,35.50
2017-12-30T01:31:56.122Z,28.00
2017-12-30T01:33:01.265Z,24.00
2017-12-30T01:34:05.797Z,24.00
2017-12-30T01:35:10.236Z,27.00
2017-12-30T01:36:18.060Z,20.50
2017-12-30T01:37:23.396Z,36.50
2017-12-30T01:38:28.525Z,25.50
2017-12-30T01:39:32.895Z,38.50
2017-12-30T01:40:37.617Z,37.50
2017-12-30T01:41:42.038Z,24.00
2017-12-30T01:42:46.391Z,29.50
2017-12-30T01:43:50.767Z,27.50
2017-12-30T01:44:55.645Z,28.50
2017-12-30T01:46:00.203Z,35.00
2017-12-30T01:47:04.528Z,22.00
2017-12-30T01:48:08.813Z,23.00
2017-12-30T01:49:13.244Z,19.00
2017-12-30T01:50:17.675Z,28.50
2017-12-30T01:51:22.382Z,18.00
2017-12-30T01:52:26.852Z,17.50
2017-12-30T01:53:31.997Z,16.50
2017-12-30T01:54:36.341Z,23.50
2017-12-30T01:55:40.716Z,20.50
2017-12-30T01:56:45.070Z,19.00
2017-12-30T01:57:49.446Z,22.00
2017-12-30T01:58:53.798Z,16.50
2017-12-30T01:59:58.252Z,13.50
2017-12-30T02:01:03.001Z,25.00
2017-12-30T02:02:07.369Z,20.00
2017-12-30T02:03:11.776Z,19.50
2017-12-30T02:04:16.072Z,17.50
2017-12-30T02:05:20.516Z,15.00
2017-12-30T02:06:24.913Z,16.00
2017-12-30T02:07:29.970Z,26.50
2017-12-30T02:08:34.277Z,22.00
2017-12-30T02:09:39.385Z,18.00
2017-12-30T02:10:43.683Z,16.00
2017-12-30T02:11:47.976Z,18.00
2017-12-30T02:12:52.458Z,18.00
2017-12-30T02:13:57.216Z,19.00
2017-12-30T02:15:03.453Z,16.50
2017-12-30T02:16:08.067Z,22.50
2017-12-30T02:17:12.390Z,22.50
2017-12-30T02:18:17.094Z,16.50
2017-12-30T02:19:21.632Z,22.00
2017-12-30T02:20:26.189Z,17.50
2017-12-30T02:21:31.369Z,21.00
2017-12-30T02:22:35.719Z,12.50
2017-12-30T02:23:40.041Z,15.50
2017-12-30T02:24:44.786Z,29.50
2017-12-30T02:25:50.059Z,10.00
2017-12-30T02:26:54.529Z,13.00
2017-12-30T02:27:58.920Z,18.50
2017-12-30T02:29:03.324Z,19.50
2017-12-30T02:30:07.862Z,27.00
2017-12-30T02:31:12.474Z,22.00
2017-12-30T02:32:17.135Z,17.50
2017-12-30T02:33:21.633Z,16.50
2017-12-30T02:34:26.031Z,22.00
2017-12-30T02:35:30.959Z,18.00
2017-12-30T02:36:35.269Z,23.00
2017-12-30T02:37:39.642Z,19.50
2017-12-30T02:38:44.065Z,10.50
2017-12-30T02:39:48.666Z,23.50
2017-12-30T02:40:53.016Z,20.50
2017-12-30T02:41:57.571Z,20.50
2017-12-30T02:43:02.033Z,20.00
2017-12-30T02:44:06.366Z,18.50
2017-12-30T02:45:13.433Z,32.50
2017-12-30T02:46:17.875Z,13.00
2017-12-30T02:47:22.317Z,20.50
2017-12-30T02:48:27.349Z,17.50
2017-12-30T02:49:31.725Z,21.00
2017-12-30T02:50:36.167Z,17.00
2017-12-30T02:51:40.841Z,17.50
2017-12-30T02:52:45.136Z,18.00
2017-12-30T02:53:49.607Z,8.50
2017-12-30T02:54:54.012Z,16.50
2017-12-30T02:55:58.360Z,12.50
2017-12-30T02:57:03.378Z,10.00
2017-12-30T02:58:08.038Z,14.00
2017-12-30T02:59:12.488Z,8.50
2017-12-30T03:00:22.167Z,20.50
2017-12-30T03:01:26.611Z,10.50
2017-12-30T03:02:32.048Z,15.00
2017-12-30T03:03:36.713Z,9.00
2017-12-30T03:04:41.185Z,17.50
2017-12-30T03:05:46.154Z,15.50
2017-12-30T03:06:50.508Z,12.00
2017-12-30T03:07:54.832Z,12.50
2017-12-30T03:08:59.106Z,11.00
2017-12-30T03:10:03.869Z,23.50
2017-12-30T03:11:08.300Z,10.50
2017-12-30T03:12:12.603Z,19.00
2017-12-30T03:13:16.930Z,14.50
2017-12-30T03:14:21.357Z,12.00
2017-12-30T03:15:31.154Z,16.00
2017-12-30T03:16:35.822Z,13.50
2017-12-30T03:17:54.900Z,20.50
2017-12-30T03:18:59.325Z,16.50
2017-12-30T03:20:03.716Z,11.50
2017-12-30T03:21:08.144Z,17.50
2017-12-30T03:22:13.351Z,18.00
2017-12-30T03:23:31.358Z,18.00
2017-12-30T03:24:35.949Z,28.00
2017-12-30T03:25:40.450Z,19.00
2017-12-30T03:26:47.614Z,18.50
2017-12-30T03:27:52.069Z,19.50
2017-12-30T03:28:56.701Z,19.50
2017-12-30T03:30:01.021Z,19.00
2017-12-30T03:31:06.244Z,24.00
2017-12-30T03:32:10.790Z,23.00
2017-12-30T03:33:15.429Z,18.00
2017-12-30T03:34:19.756Z,24.00
2017-12-30T03:35:25.318Z,19.00
2017-12-30T03:36:30.314Z,15.00
2017-12-30T03:37:34.754Z,13.00
2017-12-30T03:38:39.167Z,16.00
2017-12-30T03:39:43.484Z,19.50
2017-12-30T03:40:48.833Z,16.00
2017-12-30T03:41:53.292Z,14.50
2017-12-30T03:42:57.611Z,23.00
2017-12-30T03:44:01.929Z,13.00
2017-12-30T03:45:07.084Z,10.50
2017-12-30T03:46:12.188Z,23.00
2017-12-30T03:47:16.781Z,13.00
2017-12-30T03:48:21.636Z,14.00
2017-12-30T03:49:29.687Z,8.00
2017-12-30T03:50:34.289Z,17.00
2017-12-30T03:51:38.694Z,15.00
2017-12-30T03:52:43.366Z,14.50
2017-12-30T03:53:49.425Z,20.50
2017-12-30T03:54:53.808Z,17.00
2017-12-30T03:55:58.153Z,13.50
2017-12-30T03:57:02.430Z,15.00
2017-12-30T03:58:06.809Z,22.50
2017-12-30T03:59:11.156Z,21.50
2017-12-30T04:00:31.379Z,32.50
2017-12-30T04:01:35.687Z,23.50
2017-12-30T04:02:40.013Z,19.00
2017-12-30T04:03:44.326Z,17.50
2017-12-30T04:04:49.797Z,12.00
2017-12-30T04:05:54.480Z,14.50
2017-12-30T04:06:58.825Z,18.00
2017-12-30T04:08:03.472Z,20.00
2017-12-30T04:09:07.833Z,19.50
2017-12-30T04:10:12.164Z,18.00
2017-12-30T04:11:16.778Z,21.50
2017-12-30T04:12:22.204Z,12.00
2017-12-30T04:13:26.525Z,13.00
2017-12-30T04:14:30.860Z,16.50
2017-12-30T04:15:35.496Z,12.00
2017-12-30T04:16:40.190Z,26.00
2017-12-30T04:17:44.843Z,18.00
2017-12-30T04:18:49.878Z,16.00
2017-12-30T04:19:54.197Z,17.50
2017-12-30T04:21:00.684Z,15.50
2017-12-30T04:22:07.279Z,20.00
2017-12-30T04:23:11.606Z,8.50
2017-12-30T04:24:16.281Z,19.00
2017-12-30T04:25:20.880Z,28.00
2017-12-30T04:26:25.455Z,31.00
2017-12-30T04:27:29.849Z,19.00
2017-12-30T04:28:34.318Z,21.50
2017-12-30T04:29:38.744Z,11.50
2017-12-30T04:30:43.341Z,13.50
2017-12-30T04:31:48.417Z,16.00
2017-12-30T04:32:52.718Z,16.50
2017-12-30T04:33:57.153Z,11.00
2017-12-30T04:35:01.675Z,28.00
2017-12-30T04:36:06.029Z,17.50
2017-12-30T04:37:10.630Z,15.00
2017-12-30T04:38:15.069Z,15.00
2017-12-30T04:39:19.420Z,17.00
2017-12-30T04:40:24.570Z,13.00
2017-12-30T04:41:28.871Z,23.50
2017-12-30T04:42:33.232Z,19.50
2017-12-30T04:43:37.694Z,23.00
2017-12-30T04:44:42.017Z,19.00
2017-12-30T04:45:47.748Z,23.00
2017-12-30T04:46:52.417Z,23.00
2017-12-30T04:47:56.729Z,10.50
2017-12-30T04:49:01.490Z,16.50
2017-12-30T04:50:05.829Z,20.50
2017-12-30T04:51:10.248Z,17.00
2017-12-30T04:52:14.576Z,25.50
2017-12-30T04:53:18.869Z,24.50
2017-12-30T04:54:23.205Z,23.50
2017-12-30T04:55:27.925Z,23.00
2017-12-30T04:56:33.306Z,39.50
2017-12-30T04:57:37.686Z,22.50
2017-12-30T04:58:41.988Z,23.00
2017-12-30T04:59:46.376Z,21.00
2017-12-30T05:00:51.404Z,28.00
2017-12-30T05:01:55.836Z,28.00
2017-12-30T05:03:00.241Z,26.00
2017-12-30T05:04:04.601Z,32.00
2017-12-30T05:05:11.241Z,21.00
2017-12-30T05:06:15.652Z,22.50
2017-12-30T05:07:20.371Z,13.00
2017-12-30T05:08:24.787Z,20.00
2017-12-30T05:09:29.725Z,23.50
2017-12-30T05:10:34.823Z,31.00
2017-12-30T05:11:39.267Z,26.50
2017-12-30T05:12:43.609Z,17.50
2017-12-30T05:13:49.227Z,25.00
2017-12-30T05:14:53.552Z,19.50
2017-12-30T05:16:06.323Z,22.00
2017-12-30T05:17:10.706Z,18.50
2017-12-30T05:18:20.675Z,18.50
2017-12-30T05:19:25.022Z,22.00
2017-12-30T05:20:29.359Z,16.50
2017-12-30T05:21:33.659Z,23.00
2017-12-30T05:22:37.992Z,18.00
2017-12-30T05:23:42.607Z,14.00
2017-12-30T05:24:48.238Z,22.00
2017-12-30T05:25:53.320Z,27.50
2017-12-30T05:26:57.715Z,16.50
2017-12-30T05:28:02.019Z,15.00
2017-12-30T05:29:06.435Z,19.00
2017-12-30T05:30:12.918Z,19.50
2017-12-30T05:31:17.415Z,21.50
2017-12-30T05:32:22.030Z,21.00
2017-12-30T05:33:26.754Z,24.50
2017-12-30T05:34:32.368Z,15.50
2017-12-30T05:35:36.671Z,13.00
2017-12-30T05:36:41.073Z,14.50
2017-12-30T05:37:45.404Z,17.00
2017-12-30T05:38:50.044Z,18.00
2017-12-30T05:39:54.556Z,16.00
2017-12-30T05:40:59.049Z,12.00
2017-12-30T05:42:03.759Z,22.50
2017-12-30T05:43:08.212Z,14.00
2017-12-30T05:44:20.881Z,22.00
2017-12-30T05:45:25.463Z,17.00
2017-12-30T05:46:30.783Z,18.00
2017-12-30T05:47:35.235Z,12.00
2017-12-30T05:48:39.902Z,26.00
2017-12-30T05:49:44.224Z,16.00
2017-12-30T05:50:48.879Z,13.00
2017-12-30T05:51:53.939Z,18.00
2017-12-30T05:52:58.376Z,15.00
2017-12-30T05:54:02.692Z,18.50
2017-12-30T05:55:07.020Z,24.50
2017-12-30T05:56:11.424Z,22.50
2017-12-30T05:57:16.340Z,23.50
2017-12-30T05:58:20.831Z,19.00
2017-12-30T05:59:26.035Z,14.00
2017-12-30T06:00:30.912Z,27.50
2017-12-30T06:01:35.347Z,18.00
2017-12-30T06:02:39.692Z,20.00
2017-12-30T06:03:44.449Z,14.00
2017-12-30T06:04:49.776Z,21.00
2017-12-30T06:05:54.115Z,15.00
2017-12-30T06:06:58.441Z,13.50
2017-12-30T06:08:02.716Z,17.50
2017-12-30T06:09:07.302Z,22.00
2017-12-30T06:10:11.959Z,13.50
2017-12-30T06:11:16.237Z,10.00
2017-12-30T06:12:20.558Z,10.00
2017-12-30T06:13:25.024Z,15.50
2017-12-30T06:14:29.503Z,18.00
2017-12-30T06:15:34.089Z,22.00
2017-12-30T06:16:38.422Z,18.50
2017-12-30T06:17:42.761Z,15.00
2017-12-30T06:18:48.075Z,16.50
2017-12-30T06:19:52.456Z,12.00
2017-12-30T06:20:56.751Z,14.50
2017-12-30T06:22:01.397Z,12.00
2017-12-30T06:23:05.717Z,14.00
2017-12-30T06:24:10.196Z,13.00
2017-12-30T06:25:14.779Z,18.50
2017-12-30T06:26:19.129Z,14.00
2017-12-30T06:27:23.467Z,15.00
2017-12-30T06:28:27.768Z,12.00
2017-12-30T06:29:32.243Z,20.00
2017-12-30T06:30:36.801Z,18.50
2017-12-30T06:31:41.348Z,28.00
2017-12-30T06:32:46.269Z,22.00
2017-12-30T06:33:52.330Z,16.50
2017-12-30T06:34:56.941Z,18.00
2017-12-30T06:36:01.287Z,15.00
2017-12-30T06:37:05.743Z,18.00
2017-12-30T06:38:10.078Z,19.00
2017-12-30T06:39:14.894Z,14.00
2017-12-30T06:40:19.671Z,18.00
2017-12-30T06:41:24.509Z,25.50
2017-12-30T06:42:29.245Z,12.50
2017-12-30T06:43:33.828Z,12.50
2017-12-30T06:44:38.567Z,14.00
2017-12-30T06:45:43.277Z,11.50
2017-12-30T06:46:47.691Z,14.00
2017-12-30T06:47:52.438Z,15.50
2017-12-30T06:48:57.358Z,19.00
2017-12-30T06:50:01.768Z,14.00
2017-12-30T06:51:06.163Z,14.50
2017-12-30T06:52:10.923Z,13.50
2017-12-30T06:53:15.598Z,16.50
2017-12-30T06:54:20.229Z,18.00
2017-12-30T06:55:24.674Z,16.50
2017-12-30T06:56:29.387Z,31.50
2017-12-30T06:57:33.953Z,18.00
2017-12-30T06:58:39.100Z,17.50
2017-12-30T06:59:43.540Z,17.50
2017-12-30T07:00:49.035Z,19.50
2017-12-30T07:01:53.429Z,11.00
2017-12-30T07:02:58.088Z,13.50
2017-12-30T07:04:02.435Z,9.00
2017-12-30T07:05:07.009Z,20.50
2017-12-30T07:06:11.472Z,17.50
2017-12-30T07:07:22.653Z,14.50
2017-12-30T07:08:26.935Z,18.00
2017-12-30T07:09:38.031Z,8.00
2017-12-30T07:10:42.712Z,8.50
2017-12-30T07:11:48.076Z,23.50
2017-12-30T07:12:52.486Z,16.50
2017-12-30T07:13:56.793Z,15.00
2017-12-30T07:15:03.681Z,20.50
2017-12-30T07:16:11.382Z,23.50
2017-12-30T07:17:15.978Z,9.00
2017-12-30T07:18:20.443Z,14.00
2017-12-30T07:19:24.843Z,8.50
2017-12-30T07:20:29.417Z,12.00
2017-12-30T07:21:34.104Z,21.50
2017-12-30T07:22:38.793Z,15.00
2017-12-30T07:23:43.813Z,14.50
2017-12-30T07:24:48.149Z,19.00
2017-12-30T07:25:52.495Z,12.50
2017-12-30T07:26:56.857Z,14.00
2017-12-30T07:28:01.118Z,8.00
2017-12-30T07:29:05.502Z,8.00
2017-12-30T07:30:15.606Z,14.00
2017-12-30T07:31:19.947Z,15.50
2017-12-30T07:32:35.710Z,27.00
2017-12-30T07:33:40.084Z,12.50
2017-12-30T07:34:44.860Z,20.50
2017-12-30T07:35:49.247Z,12.50
2017-12-30T07:36:54.490Z,12.00
2017-12-30T07:37:59.083Z,21.50
2017-12-30T07:39:03.688Z,27.00
2017-12-30T07:40:08.570Z,18.00
2017-12-30T07:41:13.594Z,20.00
2017-12-30T07:42:17.920Z,10.50
2017-12-30T07:43:22.331Z,13.00
2017-12-30T07:44:26.937Z,16.50
2017-12-30T07:45:32.193Z,22.00
2017-12-30T07:46:36.527Z,17.50
2017-12-30T07:47:41.236Z,17.00
2017-12-30T07:48:46.167Z,22.00
2017-12-30T07:49:50.509Z,17.00
2017-12-30T07:50:54.976Z,18.00
2017-12-30T07:51:59.293Z,14.00
2017-12-30T07:53:03.604Z,19.50
2017-12-30T07:54:08.057Z,22.00
2017-12-30T07:55:12.464Z,16.50
2017-12-30T07:56:16.793Z,8.00
2017-12-30T07:57:21.224Z,23.50
2017-12-30T07:58:25.556Z,20.00
2017-12-30T07:59:30.826Z,12.00
2017-12-30T08:00:35.806Z,23.00
2017-12-30T08:01:40.576Z,21.50
2017-12-30T08:02:45.280Z,19.00
2017-12-30T08:03:50.263Z,19.50
2017-12-30T08:04:54.623Z,13.50
2017-12-30T08:05:59.227Z,20.00
2017-12-30T08:07:03.899Z,12.00
2017-12-30T08:09:20.743Z,28.00
2017-12-30T08:10:25.231Z,18.50
2017-12-30T08:11:30.728Z,18.50
2017-12-30T08:12:35.186Z,17.50
2017-12-30T08:13:39.838Z,24.00
2017-12-30T08:14:44.283Z,20.00
2017-12-30T08:15:48.870Z,28.00
2017-12-30T08:16:53.440Z,35.00
2017-12-30T08:17:58.146Z,30.00
2017-12-30T08:19:03.208Z,28.50
2017-12-30T08:20:07.533Z,20.00
2017-12-30T08:21:11.950Z,20.50
2017-12-30T08:22:16.348Z,30.50
2017-12-30T08:23:20.725Z,39.50
2017-12-30T08:24:25.055Z,23.00
2017-12-30T08:25:29.773Z,29.50
2017-12-30T08:26:34.084Z,25.50
2017-12-30T08:27:38.569Z,26.50
2017-12-30T08:28:42.886Z,29.00
2017-12-30T08:29:48.229Z,20.50
2017-12-30T08:30:52.783Z,27.00
2017-12-30T08:31:57.567Z,26.00
2017-12-30T08:33:01.964Z,24.00
2017-12-30T08:34:06.297Z,28.50
2017-12-30T08:35:10.687Z,20.50
2017-12-30T08:36:15.010Z,28.50
2017-12-30T08:37:19.753Z,18.00
2017-12-30T08:38:24.421Z,23.50
2017-12-30T08:39:28.780Z,20.50
2017-12-30T08:40:33.145Z,16.00
2017-12-30T08:41:37.535Z,23.00
2017-12-30T08:42:41.952Z,27.00
2017-12-30T08:43:46.617Z,22.00
2017-12-30T08:44:51.098Z,21.00
2017-12-30T08:45:55.716Z,26.00
2017-12-30T08:47:00.141Z,24.00
2017-12-30T08:48:04.566Z,12.50
2017-12-30T08:49:09.375Z,26.50
2017-12-30T08:50:13.757Z,24.50
2017-12-30T08:51:18.103Z,12.00
2017-12-30T08:52:22.635Z,24.00
2017-12-30T08:53:27.315Z,19.50
2017-12-30T08:54:31.645Z,14.50
2017-12-30T08:55:36.453Z,21.00
2017-12-30T08:56:40.892Z,41.50
2017-12-30T08:57:46.195Z,18.50
2017-12-30T08:58:50.540Z,12.50
2017-12-30T08:59:54.910Z,13.50
2017-12-30T09:00:59.323Z,20.50
2017-12-30T09:02:03.994Z,20.50
2017-12-30T09:03:08.348Z,19.00
2017-12-30T09:04:12.740Z,22.00
2017-12-30T09:05:17.228Z,23.00
2017-12-30T09:06:21.644Z,22.50
2017-12-30T09:07:26.426Z,29.00
2017-12-30T09:08:32.421Z,23.00
2017-12-30T09:09:36.945Z,25.00
2017-12-30T09:10:41.320Z,20.00
2017-12-30T09:11:46.444Z,32.00
2017-12-30T09:12:50.814Z,17.00
2017-12-30T09:13:55.180Z,20.00
2017-12-30T09:14:59.788Z,28.50
2017-12-30T09:16:04.621Z,32.00
2017-12-30T09:17:09.096Z,26.00
2017-12-30T09:18:13.615Z,22.50
2017-12-30T09:19:18.224Z,27.00
2017-12-30T09:20:22.689Z,18.00
2017-12-30T09:21:27.064Z,28.50
2017-12-30T09:22:32.256Z,22.00
2017-12-30T09:23:37.029Z,19.00
2017-12-30T09:24:41.461Z,27.50
2017-12-30T09:25:46.175Z,33.50
2017-12-30T09:26:50.591Z,28.00
2017-12-30T09:27:55.029Z,19.50
2017-12-30T09:28:59.390Z,18.00
2017-12-30T09:30:07.825Z,21.50
2017-12-30T09:31:12.373Z,26.50
2017-12-30T09:32:18.895Z,23.50
2017-12-30T09:33:23.564Z,13.00
2017-12-30T09:34:28.840Z,16.00
2017-12-30T09:35:33.589Z,19.00
2017-12-30T09:36:37.997Z,11.00
2017-12-30T09:37:42.340Z,9.50
2017-12-30T09:38:46.722Z,15.00
2017-12-30T09:39:52.097Z,13.00
2017-12-30T09:40:56.587Z,26.50
2017-12-30T09:42:01.400Z,30.00
2017-12-30T09:43:06.025Z,31.50
2017-12-30T09:44:10.402Z,31.00
2017-12-30T09:45:16.609Z,23.50
2017-12-30T09:46:21.278Z,31.00
2017-12-30T09:47:25.669Z,14.50
2017-12-30T09:48:31.315Z,25.50
2017-12-30T09:49:35.826Z,15.00
2017-12-30T09:50:40.168Z,19.50
2017-12-30T09:51:44.920Z,18.00
2017-12-30T09:52:50.144Z,15.00
2017-12-30T09:53:54.785Z,27.00
2017-12-30T09:54:59.208Z,36.50
2017-12-30T09:56:03.568Z,25.50
2017-12-30T09:57:08.301Z,19.50
2017-12-30T09:58:12.693Z,21.50
2017-12-30T09:59:17.085Z,30.00
2017-12-30T10:00:31.700Z,49.00
2017-12-30T10:01:36.298Z,28.00
2017-12-30T10:02:41.066Z,29.50
2017-12-30T10:03:45.724Z,38.00
2017-12-30T10:04:50.988Z,23.50
2017-12-30T10:05:55.514Z,24.50
2017-12-30T10:06:59.881Z,26.00
2017-12-30T10:08:04.278Z,17.50
2017-12-30T10:09:08.961Z,31.50
2017-12-30T10:10:13.584Z,24.00
2017-12-30T10:11:17.968Z,26.00
2017-12-30T10:12:22.323Z,18.00
2017-12-30T10:13:27.716Z,27.50
2017-12-30T10:14:32.183Z,20.00
2017-12-30T10:15:36.761Z,33.00
2017-12-30T10:16:41.561Z,28.50
2017-12-30T10:17:45.915Z,20.50
2017-12-30T10:18:50.412Z,28.00
2017-12-30T10:19:54.924Z,23.00
2017-12-30T10:20:59.277Z,28.00
2017-12-30T10:22:03.724Z,21.00
2017-12-30T10:23:08.327Z,25.50
2017-12-30T10:24:13.088Z,25.00
2017-12-30T10:25:17.522Z,31.00
2017-12-30T10:26:22.007Z,26.50
2017-12-30T10:27:26.941Z,19.50
2017-12-30T10:28:32.228Z,15.50
2017-12-30T10:29:36.991Z,34.00
2017-12-30T10:30:41.715Z,23.50
2017-12-30T10:31:46.102Z,22.50
2017-12-30T10:32:51.373Z,38.50
2017-12-30T10:33:55.754Z,13.50
2017-12-30T10:35:00.275Z,20.50
2017-12-30T10:37:10.939Z,38.00
2017-12-30T10:38:15.811Z,36.00
2017-12-30T10:39:20.233Z,21.50
2017-12-30T10:40:31.513Z,9.50
2017-12-30T10:41:35.890Z,18.00
2017-12-30T10:42:40.667Z,23.50
2017-12-30T10:43:45.108Z,24.00
2017-12-30T10:44:49.515Z,24.50
2017-12-30T10:45:54.681Z,28.50
2017-12-30T10:46:59.146Z,23.50
2017-12-30T10:48:03.574Z,31.50
2017-12-30T10:49:08.225Z,18.00
2017-12-30T10:50:12.753Z,21.50
2017-12-30T10:51:17.175Z,31.50
2017-12-30T10:52:21.666Z,30.00
2017-12-30T10:53:26.202Z,22.00
2017-12-30T10:54:31.535Z,16.50
2017-12-30T10:55:36.330Z,15.00
2017-12-30T10:56:40.763Z,18.50
2017-12-30T10:57:45.201Z,18.00
2017-12-30T10:58:49.732Z,17.50
2017-12-30T10:59:54.112Z,23.00
2017-12-30T11:01:00.373Z,26.00
2017-12-30T11:02:04.865Z,12.50
2017-12-30T11:03:09.245Z,17.50
2017-12-30T11:04:13.727Z,17.00
2017-12-30T11:05:18.228Z,26.00
2017-12-30T11:06:22.675Z,30.00
2017-12-30T11:07:27.389Z,24.50
2017-12-30T11:08:32.457Z,24.50
2017-12-30T11:09:36.916Z,21.00
2017-12-30T11:10:41.363Z,14.00
2017-12-30T11:11:45.800Z,23.00
2017-12-30T11:12:51.107Z,15.00
2017-12-30T11:13:55.510Z,23.50
2017-12-30T11:15:00.055Z,20.50
2017-12-30T11:16:04.734Z,26.00
2017-12-30T11:17:09.399Z,25.50
2017-12-30T11:18:13.963Z,30.50
2017-12-30T11:19:18.361Z,30.50
2017-12-30T11:20:22.874Z,22.00
2017-12-30T11:21:27.193Z,21.00
2017-12-30T11:22:32.612Z,16.50
2017-12-30T11:23:37.211Z,16.00
2017-12-30T11:24:42.103Z,22.00
2017-12-30T11:25:46.723Z,28.50
2017-12-30T11:26:51.766Z,24.00
2017-12-30T11:27:56.262Z,25.00
2017-12-30T11:29:00.616Z,21.00
2017-12-30T11:30:06.947Z,27.50
2017-12-30T11:31:12.048Z,27.50
2017-12-30T11:32:16.451Z,32.50
2017-12-30T11:33:20.884Z,17.50
2017-12-30T11:34:25.464Z,26.00
2017-12-30T11:35:29.922Z,18.00
2017-12-30T11:36:34.704Z,15.00
2017-12-30T11:37:39.273Z,19.50
2017-12-30T11:38:44.177Z,16.00
2017-12-30T11:39:49.291Z,24.50
2017-12-30T11:40:53.907Z,23.50
2017-12-30T11:41:58.713Z,15.50
2017-12-30T11:43:03.173Z,23.00
2017-12-30T11:44:07.572Z,24.50
2017-12-30T11:45:16.941Z,20.00
2017-12-30T11:46:21.383Z,23.50
2017-12-30T11:47:25.870Z,28.50
2017-12-30T11:48:31.946Z,30.50
2017-12-30T11:49:36.357Z,34.00
2017-12-30T11:50:40.763Z,34.00
2017-12-30T11:51:45.174Z,24.50
2017-12-30T11:52:50.667Z,25.50
2017-12-30T11:53:55.098Z,22.50
2017-12-30T11:54:59.886Z,16.00
2017-12-30T11:56:04.852Z,26.50
2017-12-30T11:57:09.343Z,22.50
2017-12-30T11:58:13.765Z,24.00
2017-12-30T11:59:18.154Z,22.50
2017-12-30T12:00:22.957Z,19.00
2017-12-30T12:01:27.384Z,23.00
2017-12-30T12:02:32.478Z,18.00
2017-12-30T12:03:36.924Z,16.00
2017-12-30T12:04:41.399Z,15.00
2017-12-30T12:05:46.374Z,15.00
2017-12-30T12:06:50.757Z,14.50
2017-12-30T12:07:55.632Z,17.50
2017-12-30T12:09:00.212Z,17.00
2017-12-30T12:10:04.796Z,18.50
2017-12-30T12:11:09.305Z,17.00
2017-12-30T12:12:13.780Z,26.50
2017-12-30T12:13:18.689Z,20.00
2017-12-30T12:14:23.117Z,21.50
2017-12-30T12:15:28.022Z,17.50
2017-12-30T12:16:33.891Z,20.00
2017-12-30T12:17:38.468Z,23.00
2017-12-30T12:18:43.045Z,15.50
2017-12-30T12:19:47.774Z,24.50
2017-12-30T12:20:52.177Z,22.00
2017-12-30T12:21:56.618Z,18.00
2017-12-30T12:23:01.024Z,18.00
2017-12-30T12:24:05.577Z,8.00
2017-12-30T12:25:09.993Z,20.00
2017-12-30T12:26:15.302Z,21.50
2017-12-30T12:27:19.828Z,14.00
2017-12-30T12:28:24.237Z,21.00
2017-12-30T12:29:30.418Z,20.50
2017-12-30T12:30:35.171Z,19.00
2017-12-30T12:31:39.585Z,23.50
2017-12-30T12:32:44.103Z,20.50
2017-12-30T12:33:50.125Z,25.00
2017-12-30T12:34:54.722Z,20.50
2017-12-30T12:35:59.156Z,13.50
2017-12-30T12:37:03.577Z,17.00
2017-12-30T12:38:08.126Z,18.00
2017-12-30T12:39:12.576Z,28.00
2017-12-30T12:40:22.593Z,20.00
2017-12-30T12:41:27.065Z,22.00
2017-12-30T12:42:31.794Z,25.00
2017-12-30T12:43:36.256Z,16.00
2017-12-30T12:44:40.647Z,16.00
2017-12-30T12:45:46.040Z,18.50
2017-12-30T12:46:51.233Z,16.00
2017-12-30T12:47:55.621Z,13.50
2017-12-30T12:49:00.220Z,19.50
2017-12-30T12:50:04.640Z,25.50
2017-12-30T12:51:09.039Z,19.00
2017-12-30T12:52:13.570Z,22.50
2017-12-30T12:53:17.979Z,13.50
2017-12-30T12:54:22.751Z,21.00
2017-12-30T12:55:27.168Z,26.50
2017-12-30T12:56:31.921Z,23.00
2017-12-30T12:57:36.359Z,22.50
2017-12-30T12:58:40.865Z,21.50
2017-12-30T12:59:45.273Z,21.00
2017-12-30T13:00:51.670Z,20.00
2017-12-30T13:01:56.379Z,27.50
2017-12-30T13:03:00.813Z,18.00
2017-12-30T13:04:05.327Z,18.50
2017-12-30T13:05:09.727Z,18.00
2017-12-30T13:06:14.287Z,13.50
2017-12-30T13:07:19.024Z,23.00
2017-12-30T13:08:24.066Z,21.50
2017-12-30T13:09:29.125Z,22.00
2017-12-30T13:10:34.654Z,21.50
2017-12-30T13:11:39.210Z,22.50
2017-12-30T13:12:43.558Z,23.50
2017-12-30T13:13:48.917Z,18.50
2017-12-30T13:14:53.424Z,14.00
2017-12-30T13:15:58.340Z,21.00
2017-12-30T13:17:03.666Z,21.00
2017-12-30T13:18:08.037Z,20.00
2017-12-30T13:19:12.466Z,16.50
2017-12-30T13:20:16.903Z,23.00
2017-12-30T13:21:21.499Z,15.50
2017-12-30T13:22:26.028Z,16.00
2017-12-30T13:23:31.277Z,24.50
2017-12-30T13:24:35.672Z,20.50
2017-12-30T13:25:40.434Z,20.00
2017-12-30T13:26:44.944Z,19.00
2017-12-30T13:27:50.452Z,17.50
2017-12-30T13:28:54.920Z,15.50
2017-12-30T13:29:59.341Z,22.00
2017-12-30T13:31:03.909Z,24.00
2017-12-30T13:32:10.639Z,18.50
2017-12-30T13:33:15.159Z,23.00
2017-12-30T13:34:19.731Z,20.00
2017-12-30T13:35:24.195Z,15.50
2017-12-30T13:36:29.258Z,16.50
2017-12-30T13:37:33.895Z,17.50
2017-12-30T13:38:38.331Z,15.00
2017-12-30T13:39:42.803Z,20.00
2017-12-30T13:40:47.283Z,20.50
2017-12-30T13:41:53.030Z,14.50
2017-12-30T13:42:57.902Z,28.50
2017-12-30T13:44:02.616Z,23.00
2017-12-30T13:45:07.752Z,14.00
2017-12-30T13:46:12.520Z,24.00
2017-12-30T13:47:16.952Z,20.00
2017-12-30T13:48:21.712Z,16.50
2017-12-30T13:49:26.232Z,24.00
2017-12-30T13:50:30.667Z,18.00
2017-12-30T13:51:35.163Z,25.50
2017-12-30T13:52:39.628Z,25.00
2017-12-30T13:53:44.642Z,21.50
2017-12-30T13:54:49.037Z,22.00
2017-12-30T13:55:53.560Z,18.00
2017-12-30T13:56:58.518Z,28.00
2017-12-30T13:58:06.383Z,25.50
2017-12-30T13:59:10.849Z,23.00