createdAt,value
2018-10-01T00:01:42.174Z,8.40
2018-10-01T00:04:09.439Z,9.10
2018-10-01T00:06:36.701Z,10.00
2018-10-01T00:09:05.599Z,8.77
2018-10-01T00:11:32.867Z,9.87
2018-10-01T00:14:00.156Z,9.80
2018-10-01T00:16:27.448Z,9.03
2018-10-01T00:18:54.724Z,8.30
2018-10-01T00:21:27.637Z,8.03
2018-10-01T00:23:54.996Z,8.47
2018-10-01T00:26:22.343Z,7.73
2018-10-01T00:28:49.609Z,7.73
2018-10-01T00:31:16.915Z,7.07
2018-10-01T00:33:44.164Z,7.67
2018-10-01T00:36:11.428Z,8.00
2018-10-01T00:38:38.685Z,7.73
2018-10-01T00:41:06.006Z,7.40
2018-10-01T00:43:33.284Z,7.97
2018-10-01T00:46:00.548Z,7.70
2018-10-01T00:48:27.814Z,8.30
2018-10-01T00:50:55.087Z,7.60
2018-10-01T00:53:22.353Z,8.10
2018-10-01T00:55:49.620Z,8.20
2018-10-01T00:58:16.871Z,7.65
2018-10-01T01:00:44.138Z,8.37
2018-10-01T01:05:38.165Z,8.50
2018-10-01T01:10:32.235Z,8.20
2018-10-01T01:12:59.499Z,8.30
2018-10-01T01:15:26.756Z,9.05
2018-10-01T01:17:54.065Z,8.60
2018-10-01T01:20:21.396Z,8.60
2018-10-01T01:22:48.668Z,7.60
2018-10-01T01:25:15.931Z,8.57
2018-10-01T01:27:43.204Z,7.90
2018-10-01T01:30:12.061Z,8.23
2018-10-01T01:32:39.331Z,8.07
2018-10-01T01:35:06.629Z,8.03
2018-10-01T01:37:33.893Z,8.37
2018-10-01T01:40:01.188Z,6.93
2018-10-01T01:42:28.458Z,7.60
2018-10-01T01:44:55.724Z,6.85
2018-10-01T01:47:23.036Z,6.50
2018-10-01T01:49:50.307Z,6.83
2018-10-01T01:52:17.571Z,6.45
2018-10-01T01:54:44.856Z,7.50
2018-10-01T01:57:12.132Z,7.10
2018-10-01T01:59:39.426Z,7.13
2018-10-01T02:02:06.688Z,6.63
2018-10-01T02:04:33.956Z,6.33
2018-10-01T02:07:01.220Z,6.40
2018-10-01T02:11:55.256Z,6.43
2018-10-01T02:14:22.531Z,6.20
2018-10-01T02:16:49.812Z,6.70
2018-10-01T02:19:17.068Z,5.87
2018-10-01T02:21:44.412Z,5.47
2018-10-01T02:24:11.692Z,5.47
2018-10-01T02:26:38.978Z,5.83
2018-10-01T02:29:06.253Z,6.40
2018-10-01T02:31:33.541Z,5.97
2018-10-01T02:34:00.817Z,5.53
2018-10-01T02:36:28.108Z,5.73
2018-10-01T02:38:55.434Z,5.50
2018-10-01T02:41:22.711Z,5.30
2018-10-01T02:43:49.976Z,5.80
2018-10-01T02:46:17.282Z,4.80
2018-10-01T02:48:44.560Z,5.03
2018-10-01T02:51:11.824Z,4.50
2018-10-01T02:53:44.760Z,4.20
2018-10-01T02:56:12.053Z,3.90
2018-10-01T02:58:39.315Z,3.35
2018-10-01T03:01:06.608Z,2.90
2018-10-01T03:03:33.861Z,2.80
2018-10-01T03:06:01.128Z,2.80
2018-10-01T03:08:28.387Z,2.90
2018-10-01T03:10:55.665Z,2.77
2018-10-01T03:13:22.947Z,2.30
2018-10-01T03:15:50.314Z,2.40
2018-10-01T03:18:17.579Z,2.73
2018-10-01T03:20:44.852Z,2.20
2018-10-01T03:23:12.123Z,2.73
2018-10-01T03:25:39.458Z,2.10
2018-10-01T03:28:06.724Z,2.10
2018-10-01T03:30:34.010Z,2.40
2018-10-01T03:33:01.280Z,2.30
2018-10-01T03:35:28.577Z,2.20
2018-10-01T03:37:55.844Z,2.00
2018-10-01T03:40:23.132Z,1.90
2018-10-01T03:42:50.408Z,2.00
2018-10-01T03:45:17.688Z,1.90
2018-10-01T03:47:44.952Z,1.80
2018-10-01T03:50:12.216Z,1.70
2018-10-01T03:52:39.476Z,1.63
2018-10-01T03:55:06.808Z,1.93
2018-10-01T03:57:34.087Z,1.70
2018-10-01T04:00:01.365Z,1.90
2018-10-01T04:02:28.680Z,2.50
2018-10-01T04:04:56.076Z,2.40
2018-10-01T04:07:23.360Z,2.30
2018-10-01T04:09:50.624Z,2.57
2018-10-01T04:12:17.910Z,2.60
2018-10-01T04:14:45.192Z,3.00
2018-10-01T04:17:12.471Z,2.60
2018-10-01T04:19:39.748Z,2.43
2018-10-01T04:22:07.105Z,2.87
2018-10-01T04:24:34.408Z,2.60
2018-10-01T04:27:01.680Z,2.60
2018-10-01T04:29:28.965Z,3.00
2018-10-01T04:31:56.264Z,2.57
2018-10-01T04:34:23.536Z,3.07
2018-10-01T04:36:50.819Z,3.10
2018-10-01T04:39:18.111Z,2.80
2018-10-01T04:41:45.382Z,2.87
2018-10-01T04:44:12.645Z,2.80
2018-10-01T04:46:40.412Z,3.10
2018-10-01T04:49:08.662Z,3.40
2018-10-01T04:51:35.920Z,3.00
2018-10-01T04:54:03.279Z,2.63
2018-10-01T04:56:30.561Z,2.47
2018-10-01T04:58:57.836Z,2.67
2018-10-01T05:01:25.101Z,3.10
2018-10-01T05:03:52.383Z,2.77
2018-10-01T05:06:19.706Z,3.23
2018-10-01T05:08:47.000Z,2.80
2018-10-01T05:11:14.279Z,2.57
2018-10-01T05:13:42.007Z,2.37
2018-10-01T05:16:09.321Z,2.80
2018-10-01T05:18:36.748Z,2.80
2018-10-01T05:21:04.028Z,3.00
2018-10-01T05:23:31.363Z,3.13
2018-10-01T05:25:58.631Z,3.30
2018-10-01T05:28:25.967Z,3.00
2018-10-01T05:30:53.247Z,2.73
2018-10-01T05:33:20.520Z,3.23
2018-10-01T05:35:47.808Z,2.87
2018-10-01T05:38:15.065Z,3.40
2018-10-01T05:40:42.344Z,3.20
2018-10-01T05:43:09.632Z,3.30
2018-10-01T05:45:36.900Z,3.10
2018-10-01T05:48:04.194Z,3.07
2018-10-01T05:50:31.472Z,2.97
2018-10-01T05:52:58.771Z,3.20
2018-10-01T05:55:26.100Z,3.17
2018-10-01T05:57:53.392Z,3.40
2018-10-01T06:00:20.668Z,3.07
2018-10-01T06:02:48.005Z,3.30
2018-10-01T06:05:15.302Z,2.80
2018-10-01T06:07:42.608Z,3.20
2018-10-01T06:10:09.885Z,3.33
2018-10-01T06:12:37.204Z,3.30
2018-10-01T06:15:04.625Z,3.37
2018-10-01T06:17:31.904Z,3.67
2018-10-01T06:19:59.223Z,2.80
2018-10-01T06:22:26.493Z,3.60
2018-10-01T06:24:53.784Z,3.53
2018-10-01T06:27:21.055Z,3.80
2018-10-01T06:29:48.332Z,4.03
2018-10-01T06:32:15.631Z,3.83
2018-10-01T06:34:43.452Z,4.57
2018-10-01T06:37:10.711Z,4.23
2018-10-01T06:39:38.022Z,4.70
2018-10-01T06:42:05.314Z,4.90
2018-10-01T06:44:32.626Z,4.30
2018-10-01T06:46:59.946Z,4.80
2018-10-01T06:49:27.512Z,4.10
2018-10-01T06:51:54.793Z,4.70
2018-10-01T06:54:22.064Z,4.60
2018-10-01T06:56:49.340Z,4.80
2018-10-01T06:59:16.608Z,5.47
2018-10-01T07:01:43.900Z,5.80
2018-10-01T07:04:11.179Z,4.60
2018-10-01T07:06:38.464Z,5.70
2018-10-01T07:09:07.240Z,5.37
2018-10-01T07:11:34.627Z,5.87
2018-10-01T07:14:01.853Z,5.50
2018-10-01T07:16:29.183Z,5.60
2018-10-01T07:18:56.429Z,5.53
2018-10-01T07:21:23.710Z,5.30
2018-10-01T07:23:50.995Z,4.50
2018-10-01T07:26:18.265Z,5.23
2018-10-01T07:28:45.548Z,5.10
2018-10-01T07:31:12.827Z,4.97
2018-10-01T07:33:40.116Z,4.17
2018-10-01T07:36:07.404Z,4.27
2018-10-01T07:38:34.679Z,3.90
2018-10-01T07:41:02.015Z,4.00
2018-10-01T07:43:29.324Z,4.23
2018-10-01T07:45:56.592Z,4.20
2018-10-01T07:48:23.946Z,3.70
2018-10-01T07:50:51.380Z,3.53
2018-10-01T07:53:18.668Z,3.50
2018-10-01T07:55:45.940Z,3.83
2018-10-01T07:58:13.232Z,3.40
2018-10-01T08:00:40.516Z,3.10
2018-10-01T08:03:07.804Z,3.10
2018-10-01T08:05:35.127Z,3.30
2018-10-01T08:08:02.446Z,3.10
2018-10-01T08:10:29.665Z,3.27
2018-10-01T08:12:56.939Z,2.47
2018-10-01T08:15:24.207Z,2.57
2018-10-01T08:17:51.493Z,2.30
2018-10-01T08:20:18.790Z,2.70
2018-10-01T08:22:46.068Z,2.43
2018-10-01T08:25:13.339Z,2.47
2018-10-01T08:27:40.664Z,2.50
2018-10-01T08:30:10.709Z,2.33
2018-10-01T08:32:38.028Z,2.63
2018-10-01T08:35:05.309Z,2.73
2018-10-01T08:37:32.645Z,2.50
2018-10-01T08:39:59.952Z,2.40
2018-10-01T08:42:27.249Z,2.00
2018-10-01T08:44:54.517Z,2.70
2018-10-01T08:47:21.828Z,2.10
2018-10-01T08:49:54.714Z,1.93
2018-10-01T08:52:28.439Z,2.57
2018-10-01T08:54:55.860Z,2.20
2018-10-01T08:57:23.145Z,1.90
2018-10-01T08:59:50.412Z,1.50
2018-10-01T09:02:17.752Z,1.93
2018-10-01T09:04:44.966Z,2.00
2018-10-01T09:07:12.252Z,1.60
2018-10-01T09:09:39.521Z,1.33
2018-10-01T09:12:07.067Z,1.37
2018-10-01T09:14:34.391Z,1.60
2018-10-01T09:17:01.653Z,1.57
2018-10-01T09:19:28.913Z,1.57
2018-10-01T09:21:56.220Z,1.40
2018-10-01T09:24:23.487Z,1.40
2018-10-01T09:26:50.760Z,1.57
2018-10-01T09:29:18.066Z,1.60
2018-10-01T09:31:45.345Z,1.20
2018-10-01T09:34:12.662Z,1.67
2018-10-01T09:36:39.962Z,1.57
2018-10-01T09:39:08.556Z,1.30
2018-10-01T09:41:35.872Z,1.40
2018-10-01T09:44:03.236Z,1.50
2018-10-01T09:46:30.566Z,1.43
2018-10-01T09:48:57.789Z,1.17
2018-10-01T09:51:25.060Z,1.90
2018-10-01T09:53:52.407Z,1.70
2018-10-01T09:56:19.666Z,1.50
2018-10-01T09:58:46.960Z,1.50
2018-10-01T10:01:15.347Z,1.20
2018-10-01T10:03:42.615Z,1.90
2018-10-01T10:06:09.888Z,1.70
2018-10-01T10:08:37.607Z,1.67
2018-10-01T10:11:04.889Z,1.50
2018-10-01T10:13:32.151Z,1.40
2018-10-01T10:20:55.733Z,2.03
2018-10-01T10:23:23.371Z,1.77
2018-10-01T10:25:51.050Z,2.03
2018-10-01T10:28:29.845Z,1.90
2018-10-01T10:30:58.220Z,1.80
2018-10-01T10:33:25.752Z,1.77
2018-10-01T10:35:54.412Z,2.00
2018-10-01T10:38:32.670Z,1.77
2018-10-01T10:41:13.449Z,1.60
2018-10-01T10:43:55.283Z,1.63
2018-10-01T10:46:38.065Z,1.93
2018-10-01T10:49:32.099Z,2.20
2018-10-01T10:52:22.599Z,1.90
2018-10-01T10:55:21.943Z,2.17
2018-10-01T10:58:33.385Z,2.67
2018-10-01T11:02:13.517Z,2.20
2018-10-01T11:04:52.876Z,2.40
2018-10-01T11:07:43.690Z,3.13
2018-10-01T11:10:12.127Z,2.90
2018-10-01T11:12:40.688Z,2.33
2018-10-01T11:15:09.624Z,2.43
2018-10-01T11:17:44.050Z,2.60
2018-10-01T11:20:14.508Z,2.73
2018-10-01T11:22:58.726Z,3.30
2018-10-01T11:25:26.796Z,2.60
2018-10-01T11:28:16.714Z,2.40
2018-10-01T11:30:45.837Z,2.43
2018-10-01T11:33:14.123Z,2.47
2018-10-01T11:35:44.961Z,2.63
2018-10-01T11:38:37.722Z,2.23
2018-10-01T11:41:08.323Z,2.43
2018-10-01T11:43:38.511Z,2.47
2018-10-01T11:46:06.849Z,2.40
2018-10-01T11:48:35.688Z,2.13
2018-10-01T11:51:03.266Z,2.53
2018-10-01T11:53:30.853Z,2.10
2018-10-01T11:55:59.746Z,2.20
2018-10-01T11:58:27.869Z,2.10
2018-10-01T12:00:55.417Z,2.13
2018-10-01T12:03:23.063Z,2.03
2018-10-01T12:05:51.183Z,2.70
2018-10-01T12:08:19.451Z,2.60
2018-10-01T12:10:49.326Z,2.67
2018-10-01T12:13:21.377Z,2.70
2018-10-01T12:15:51.353Z,3.00
2018-10-01T12:18:25.409Z,2.70
2018-10-01T12:20:53.561Z,2.53
2018-10-01T12:23:21.192Z,2.70
2018-10-01T12:25:49.103Z,2.70
2018-10-01T12:28:16.721Z,3.13
2018-10-01T12:30:44.265Z,2.67
2018-10-01T12:33:12.397Z,2.77
2018-10-01T12:35:39.844Z,2.47
2018-10-01T12:38:07.358Z,2.20
2018-10-01T12:40:35.902Z,1.50
2018-10-01T12:43:03.871Z,2.23
2018-10-01T12:45:31.570Z,2.13
2018-10-01T12:48:02.063Z,2.17
2018-10-01T12:50:31.533Z,2.33
2018-10-01T12:53:01.565Z,2.00
2018-10-01T12:55:29.404Z,1.80
2018-10-01T12:57:57.883Z,2.00
2018-10-01T13:00:25.685Z,1.97
2018-10-01T13:02:53.773Z,1.93
2018-10-01T13:05:21.645Z,2.10
2018-10-01T13:07:49.653Z,2.20
2018-10-01T13:10:17.438Z,2.00
2018-10-01T13:13:18.653Z,2.00
2018-10-01T13:15:55.851Z,2.60
2018-10-01T13:18:25.760Z,2.33
2018-10-01T13:20:55.783Z,2.43
2018-10-01T13:24:27.185Z,2.70
2018-10-01T13:26:55.245Z,2.13
2018-10-01T13:29:24.676Z,2.20
2018-10-01T13:31:53.819Z,2.20
2018-10-01T13:34:21.863Z,1.87
2018-10-01T13:36:57.820Z,2.00
2018-10-01T13:39:26.736Z,1.70
2018-10-01T13:42:06.235Z,2.17
2018-10-01T13:44:38.086Z,1.70
2018-10-01T13:47:12.205Z,1.83
2018-10-01T13:49:48.873Z,2.00
2018-10-01T13:52:22.371Z,1.67
2018-10-01T13:54:54.242Z,1.77
2018-10-01T13:57:23.943Z,2.20
2018-10-01T13:59:57.893Z,2.13
2018-10-01T14:02:29.448Z,1.43
2018-10-01T14:05:00.957Z,2.40
2018-10-01T14:07:29.715Z,1.80
2018-10-01T14:09:59.990Z,2.07
2018-10-01T14:12:31.160Z,1.80
2018-10-01T14:15:19.268Z,1.37
2018-10-01T14:17:52.988Z,1.60
2018-10-01T14:20:35.345Z,1.67
2018-10-01T14:23:12.776Z,1.50
2018-10-01T14:25:46.637Z,1.30
2018-10-01T14:28:14.841Z,1.57
2018-10-01T14:30:48.207Z,1.80
2018-10-01T14:33:17.770Z,1.67
2018-10-01T14:35:47.855Z,1.70
2018-10-01T14:38:16.150Z,2.10
2018-10-01T14:40:46.156Z,2.20
2018-10-01T14:43:18.112Z,2.00
2018-10-01T14:45:47.148Z,1.73
2018-10-01T14:48:23.186Z,2.20
2018-10-01T14:50:51.145Z,2.40
2018-10-01T14:53:21.264Z,1.73
2018-10-01T14:55:49.549Z,1.90
2018-10-01T14:58:21.001Z,2.20
2018-10-01T15:00:51.414Z,2.07
2018-10-01T15:03:19.989Z,2.40
2018-10-01T15:05:50.979Z,1.90
2018-10-01T15:08:19.391Z,2.17
2018-10-01T15:10:54.253Z,1.87
2018-10-01T15:13:22.998Z,1.93
2018-10-01T15:15:51.329Z,1.90
2018-10-01T15:18:22.261Z,1.50
2018-10-01T15:20:51.158Z,1.80
2018-10-01T15:23:19.618Z,2.07
2018-10-01T15:25:47.812Z,1.80
2018-10-01T15:28:29.343Z,2.10
2018-10-01T15:30:57.565Z,2.47
2018-10-01T15:33:25.651Z,1.80
2018-10-01T15:36:00.730Z,1.90
2018-10-01T15:38:28.296Z,2.00
2018-10-01T15:40:57.365Z,2.20
2018-10-01T15:43:25.942Z,2.37
2018-10-01T15:45:54.698Z,2.20
2018-10-01T15:48:22.550Z,2.40
2018-10-01T15:50:56.246Z,2.60
2018-10-01T15:53:25.240Z,2.50
2018-10-01T15:56:19.100Z,2.00
2018-10-01T15:58:46.896Z,2.50
2018-10-01T16:01:14.711Z,2.37
2018-10-01T16:03:42.388Z,2.43
2018-10-01T16:06:19.175Z,2.87
2018-10-01T16:09:15.873Z,2.30
2018-10-01T16:12:11.873Z,2.30
2018-10-01T16:14:40.496Z,2.40
2018-10-01T16:17:19.799Z,2.30
2018-10-01T16:24:01.515Z,2.97
2018-10-01T16:26:51.617Z,3.40
2018-10-01T16:29:34.454Z,2.70
2018-10-01T16:36:58.879Z,2.60
2018-10-01T16:39:26.132Z,2.90
2018-10-01T16:41:53.417Z,2.80
2018-10-01T16:44:20.710Z,2.70
2018-10-01T16:46:47.981Z,3.20
2018-10-01T16:49:15.266Z,2.40
2018-10-01T16:51:42.538Z,2.37
2018-10-01T16:54:09.852Z,2.47
2018-10-01T16:56:37.112Z,2.00
2018-10-01T16:59:04.413Z,2.67
2018-10-01T17:01:31.683Z,3.07
2018-10-01T17:03:58.967Z,2.43
2018-10-01T17:06:30.798Z,3.00
2018-10-01T17:08:58.072Z,2.23
2018-10-01T17:11:25.424Z,2.17
2018-10-01T17:13:52.701Z,3.03
2018-10-01T17:16:19.972Z,2.80
2018-10-01T17:18:47.241Z,2.83
2018-10-01T17:21:14.552Z,2.70
2018-10-01T17:23:41.834Z,2.77
2018-10-01T17:26:09.121Z,2.60
2018-10-01T17:28:36.397Z,2.87
2018-10-01T17:31:03.709Z,2.70
2018-10-01T17:33:31.043Z,2.80
2018-10-01T17:35:58.316Z,2.87
2018-10-01T17:38:25.631Z,2.40
2018-10-01T17:40:52.891Z,2.97
2018-10-01T17:43:20.167Z,2.37
2018-10-01T17:45:47.460Z,2.77
2018-10-01T17:48:14.740Z,2.23
2018-10-01T17:50:42.009Z,2.20
2018-10-01T17:53:09.272Z,2.30
2018-10-01T17:55:36.548Z,1.90
2018-10-01T17:58:03.848Z,1.93
2018-10-01T18:00:32.736Z,2.00
2018-10-01T18:03:00.014Z,2.03
2018-10-01T18:05:27.304Z,2.10
2018-10-01T18:07:54.571Z,2.80
2018-10-01T18:10:21.865Z,2.20
2018-10-01T18:12:49.158Z,2.70
2018-10-01T18:15:16.442Z,2.37
2018-10-01T18:17:43.767Z,2.07
2018-10-01T18:20:11.012Z,1.90
2018-10-01T18:22:38.351Z,1.97
2018-10-01T18:25:06.881Z,2.00
2018-10-01T18:27:34.177Z,2.00
2018-10-01T18:30:01.658Z,1.73
2018-10-01T18:32:28.864Z,1.70
2018-10-01T18:34:56.152Z,1.80
2018-10-01T18:37:23.420Z,2.00
2018-10-01T18:39:50.698Z,1.90
2018-10-01T18:42:18.014Z,1.90
2018-10-01T18:44:45.290Z,2.03
2018-10-01T18:47:12.563Z,1.80
2018-10-01T18:49:39.840Z,2.10
2018-10-01T18:52:07.140Z,2.33
2018-10-01T18:54:34.412Z,2.03
2018-10-01T18:57:01.716Z,2.33
2018-10-01T18:59:29.017Z,2.03
2018-10-01T19:01:56.340Z,2.07
2018-10-01T19:04:23.637Z,2.30
2018-10-01T19:06:50.925Z,2.57
2018-10-01T19:09:18.192Z,1.87
2018-10-01T19:14:12.218Z,1.90
2018-10-01T19:16:39.516Z,1.77
2018-10-01T19:19:06.892Z,2.80
2018-10-01T19:21:34.402Z,2.60
2018-10-01T19:24:01.793Z,3.67
2018-10-01T19:26:29.072Z,3.03
2018-10-01T19:28:56.365Z,3.37
2018-10-01T19:31:23.660Z,2.70
2018-10-01T19:33:51.060Z,2.67
2018-10-01T19:36:18.339Z,2.20
2018-10-01T19:38:46.007Z,2.50
2018-10-01T19:41:13.377Z,2.77
2018-10-01T19:43:40.608Z,2.00
2018-10-01T19:46:07.925Z,2.40
2018-10-01T19:48:35.199Z,2.50
2018-10-01T19:51:02.487Z,2.50
2018-10-01T19:53:29.768Z,2.30
2018-10-01T19:55:57.061Z,2.70
2018-10-01T19:58:24.342Z,2.53
2018-10-01T20:00:51.608Z,2.60
2018-10-01T20:03:18.951Z,2.43
2018-10-01T20:05:46.171Z,2.40
2018-10-01T20:08:13.436Z,2.63
2018-10-01T20:10:40.782Z,2.60
2018-10-01T20:13:08.036Z,2.13
2018-10-01T20:15:35.319Z,2.40
2018-10-01T20:18:02.624Z,2.73
2018-10-01T20:20:29.915Z,2.13
2018-10-01T20:22:57.180Z,2.60
2018-10-01T20:25:24.463Z,2.33
2018-10-01T20:27:51.921Z,2.80
2018-10-01T20:30:21.118Z,2.37
2018-10-01T20:32:48.349Z,2.53
2018-10-01T20:35:15.682Z,2.20
2018-10-01T20:37:42.955Z,2.57
2018-10-01T20:40:10.225Z,2.40
2018-10-01T20:42:37.496Z,2.17
2018-10-01T20:45:04.821Z,2.57
2018-10-01T20:47:32.093Z,2.50
2018-10-01T20:49:59.384Z,2.63
2018-10-01T20:52:26.712Z,2.40
2018-10-01T20:54:53.965Z,2.90
2018-10-01T20:57:21.228Z,3.13
2018-10-01T20:59:48.520Z,2.57
2018-10-01T21:02:15.915Z,3.10
2018-10-01T21:04:43.143Z,3.00
2018-10-01T21:07:10.395Z,3.00
2018-10-01T21:09:37.728Z,2.70
2018-10-01T21:12:05.057Z,3.20
2018-10-01T21:14:32.307Z,3.37
2018-10-01T21:16:59.577Z,3.37
2018-10-01T21:19:26.840Z,3.10
2018-10-01T21:21:54.113Z,3.70
2018-10-01T21:24:21.395Z,3.17
2018-10-01T21:26:48.668Z,3.27
2018-10-01T21:29:15.936Z,3.27
2018-10-01T21:31:43.185Z,3.47
2018-10-01T21:34:10.491Z,2.87
2018-10-01T21:36:37.708Z,3.27
2018-10-01T21:39:07.429Z,3.43
2018-10-01T21:41:34.680Z,2.67
2018-10-01T21:44:01.965Z,3.53
2018-10-01T21:46:29.280Z,3.30
2018-10-01T21:48:56.546Z,3.53
2018-10-01T21:51:23.855Z,3.97
2018-10-01T21:53:51.120Z,3.20
2018-10-01T21:56:18.384Z,3.20
2018-10-01T21:58:45.680Z,3.67
2018-10-01T22:01:18.503Z,3.63
2018-10-01T22:03:45.808Z,3.87
2018-10-01T22:06:13.048Z,4.20
2018-10-01T22:08:40.304Z,4.30
2018-10-01T22:11:07.972Z,4.20
2018-10-01T22:13:35.235Z,3.60
2018-10-01T22:16:02.504Z,4.30
2018-10-01T22:18:29.755Z,4.00
2018-10-01T22:20:57.008Z,3.77
2018-10-01T22:23:24.257Z,4.30
2018-10-01T22:25:51.508Z,3.83
2018-10-01T22:28:18.763Z,4.33
2018-10-01T22:30:46.013Z,4.23
2018-10-01T22:33:13.272Z,4.10
2018-10-01T22:35:40.543Z,4.05
2018-10-01T22:38:07.800Z,4.37
2018-10-01T22:40:35.081Z,3.60
2018-10-01T22:43:02.408Z,4.30
2018-10-01T22:45:29.655Z,4.40
2018-10-01T22:50:23.704Z,3.90
2018-10-01T23:05:05.236Z,3.77
2018-10-01T23:07:32.498Z,3.47
2018-10-01T23:09:59.764Z,3.70
2018-10-01T23:12:27.062Z,3.40
2018-10-01T23:14:54.369Z,3.47
2018-10-01T23:17:21.615Z,3.90
2018-10-01T23:19:48.887Z,4.10
2018-10-01T23:22:16.141Z,3.93
2018-10-01T23:24:43.394Z,3.97
2018-10-01T23:27:10.625Z,4.07
2018-10-01T23:29:37.903Z,4.00
2018-10-01T23:32:05.320Z,4.23
2018-10-01T23:34:32.559Z,4.33
2018-10-01T23:36:59.843Z,4.27
2018-10-01T23:39:27.123Z,4.00
2018-10-01T23:41:54.404Z,3.93
2018-10-01T23:44:21.659Z,4.40
2018-10-01T23:46:48.934Z,4.30
2018-10-01T23:49:16.204Z,4.60
2018-10-01T23:51:43.471Z,4.30
2018-10-01T23:54:10.803Z,3.80
2018-10-01T23:56:38.069Z,4.10
2018-10-01T23:59:05.451Z,3.90
