createdAt,value
2023-04-17T00:03:16.972Z,75.16
2023-04-17T00:13:17.788Z,75.33
2023-04-17T00:23:17.802Z,75.43
2023-04-17T00:33:17.790Z,75.65
2023-04-17T00:43:17.818Z,75.65
2023-04-17T00:53:17.804Z,75.74
2023-04-17T01:03:17.996Z,75.78
2023-04-17T01:13:19.597Z,75.90
2023-04-17T01:23:20.350Z,75.91
2023-04-17T01:33:21.040Z,75.95
2023-04-17T01:43:20.864Z,76.04
2023-04-17T01:53:21.401Z,76.16
2023-04-17T02:03:23.969Z,76.24
2023-04-17T02:13:23.913Z,76.28
2023-04-17T02:34:29.710Z,76.62
2023-04-17T02:44:30.193Z,76.67
2023-04-17T02:54:30.441Z,76.65
2023-04-17T03:04:33.053Z,76.71
2023-04-17T03:14:33.135Z,76.82
2023-04-17T03:24:33.793Z,76.90
2023-04-17T03:34:34.359Z,77.20
2023-04-17T03:44:34.200Z,77.29
2023-04-17T03:54:36.052Z,77.39
2023-04-17T04:04:38.172Z,77.51
2023-04-17T04:14:41.194Z,77.54
2023-04-17T04:24:40.595Z,77.61
2023-04-17T04:34:41.618Z,77.73
2023-04-17T04:44:43.136Z,77.69
2023-04-17T04:54:43.179Z,77.65
2023-04-17T05:04:43.717Z,77.62
2023-04-17T05:14:48.422Z,77.58
2023-04-17T05:24:50.085Z,77.41
2023-04-17T05:34:51.861Z,77.24
2023-04-17T05:44:52.248Z,76.80
2023-04-17T05:54:53.201Z,76.45
2023-04-17T06:04:53.853Z,75.52
2023-04-17T06:14:56.296Z,74.90
2023-04-17T06:24:56.801Z,74.64
2023-04-17T06:34:59.865Z,73.24
2023-04-17T06:45:01.372Z,72.22
2023-04-17T06:55:02.010Z,71.80
2023-04-17T07:05:02.409Z,71.56
2023-04-17T07:15:02.480Z,70.75
2023-04-17T07:25:02.340Z,70.07
2023-04-17T07:35:02.457Z,68.49
2023-04-17T07:45:02.380Z,67.68
2023-04-17T07:55:02.326Z,64.82
2023-04-17T08:05:02.526Z,60.34
2023-04-17T08:15:03.379Z,57.06
2023-04-17T08:25:05.263Z,56.72
2023-04-17T08:35:05.599Z,53.07
2023-04-17T08:45:05.843Z,53.55
2023-04-17T08:55:06.730Z,53.54
2023-04-17T09:05:07.183Z,52.64
2023-04-17T09:15:07.518Z,49.14
2023-04-17T09:25:08.074Z,43.63
2023-04-17T09:35:08.530Z,41.61
2023-04-17T09:45:08.530Z,38.14
2023-04-17T09:55:09.954Z,36.60
2023-04-17T10:05:10.672Z,40.62
2023-04-17T10:15:11.076Z,40.35
2023-04-17T10:25:12.104Z,39.34
2023-04-17T10:35:12.601Z,38.58
2023-04-17T10:45:12.664Z,38.21
2023-04-17T10:55:13.930Z,36.81
2023-04-17T11:05:13.638Z,37.22
2023-04-17T11:15:13.724Z,38.20
2023-04-17T11:25:13.617Z,37.71
2023-04-17T11:35:14.110Z,37.42
2023-04-17T11:45:14.760Z,37.19
2023-04-17T11:55:14.904Z,36.81
2023-04-17T12:05:14.891Z,36.70
2023-04-17T12:15:18.943Z,36.74
2023-04-17T12:25:18.707Z,36.31
2023-04-17T12:35:19.041Z,36.60
2023-04-17T12:45:18.853Z,37.89
2023-04-17T12:55:18.813Z,39.42
2023-04-17T13:05:18.934Z,39.26
2023-04-17T13:15:18.871Z,39.11
2023-04-17T13:25:18.813Z,39.26
2023-04-17T13:35:18.884Z,38.90
2023-04-17T13:45:18.988Z,40.19
2023-04-17T13:55:18.915Z,40.05
2023-04-17T14:05:18.954Z,39.17
2023-04-17T14:15:19.031Z,38.72
2023-04-17T14:25:18.955Z,39.55
2023-04-17T14:35:18.882Z,39.21
2023-04-17T14:45:19.064Z,39.30
2023-04-17T14:55:18.954Z,39.06
2023-04-17T15:05:20.527Z,40.09
2023-04-17T15:15:20.999Z,40.39
2023-04-17T15:25:24.074Z,39.46
2023-04-17T15:35:24.077Z,40.27
2023-04-17T15:45:25.517Z,41.31
2023-04-17T15:55:26.080Z,41.17
2023-04-17T16:05:26.143Z,40.73
2023-04-17T16:15:26.074Z,41.43
2023-04-17T16:25:26.141Z,41.84
2023-04-17T16:35:26.354Z,41.46
2023-04-17T16:45:26.276Z,42.24
2023-04-17T16:55:26.134Z,42.73
2023-04-17T17:05:26.385Z,42.96
2023-04-17T17:15:26.154Z,43.12
2023-04-17T17:25:26.153Z,43.59
2023-04-17T17:35:26.099Z,43.97
2023-04-17T17:45:26.312Z,44.69
2023-04-17T17:55:26.168Z,44.88
2023-04-17T18:05:26.240Z,45.49
2023-04-17T18:15:26.245Z,46.16
2023-04-17T18:25:26.188Z,46.78
2023-04-17T18:35:26.307Z,47.41
2023-04-17T18:45:27.498Z,47.99
2023-04-17T18:55:27.546Z,48.60
2023-04-17T19:05:27.274Z,49.18
2023-04-17T19:15:27.405Z,49.84
2023-04-17T19:25:27.326Z,50.50
2023-04-17T19:35:27.285Z,51.19
2023-04-17T19:45:27.439Z,52.04
2023-04-17T19:55:27.538Z,52.77
2023-04-17T20:05:34.394Z,53.60
2023-04-17T20:15:34.359Z,54.71
2023-04-17T20:25:34.362Z,55.50
2023-04-17T20:35:34.379Z,56.15
2023-04-17T20:45:34.479Z,56.48
2023-04-17T20:55:34.432Z,57.11
2023-04-17T21:05:34.402Z,57.68
2023-04-17T21:15:34.503Z,58.34
2023-04-17T21:25:35.318Z,59.72
2023-04-17T21:35:35.432Z,60.15
2023-04-17T21:45:56.690Z,60.42
2023-04-17T21:55:56.483Z,60.54
2023-04-17T22:05:59.588Z,60.69
2023-04-17T22:15:59.595Z,60.86
2023-04-17T22:25:59.520Z,61.08
2023-04-17T22:35:59.699Z,61.13
2023-04-17T22:45:59.695Z,61.06
2023-04-17T22:55:59.538Z,60.98
2023-04-17T23:05:59.572Z,60.86
2023-04-17T23:15:59.765Z,60.93
2023-04-17T23:25:59.579Z,60.89
2023-04-17T23:35:59.626Z,60.83
2023-04-17T23:46:00.458Z,60.96
2023-04-17T23:56:00.980Z,61.03
