createdAt,value
2023-05-16T00:02:02.185Z,8.83
2023-05-16T00:04:29.691Z,9.27
2023-05-16T00:06:57.024Z,9.00
2023-05-16T00:09:24.217Z,8.53
2023-05-16T00:11:51.585Z,7.90
2023-05-16T00:14:19.807Z,8.60
2023-05-16T00:16:47.869Z,9.00
2023-05-16T00:19:15.433Z,8.80
2023-05-16T00:21:48.871Z,8.20
2023-05-16T00:24:16.050Z,8.87
2023-05-16T00:26:43.192Z,8.87
2023-05-16T00:29:10.494Z,8.53
2023-05-16T00:31:39.002Z,8.47
2023-05-16T00:34:06.232Z,8.93
2023-05-16T00:36:35.861Z,8.23
2023-05-16T00:39:05.927Z,7.90
2023-05-16T00:41:33.375Z,8.73
2023-05-16T00:44:00.803Z,7.90
2023-05-16T00:46:29.730Z,9.10
2023-05-16T00:48:58.451Z,8.23
2023-05-16T00:51:28.453Z,7.60
2023-05-16T00:53:55.996Z,8.97
2023-05-16T00:56:23.269Z,8.43
2023-05-16T01:01:34.526Z,7.53
2023-05-16T01:04:02.042Z,7.43
2023-05-16T01:06:29.321Z,8.20
2023-05-16T01:08:56.800Z,7.70
2023-05-16T01:11:56.519Z,8.30
2023-05-16T01:14:23.979Z,8.20
2023-05-16T01:16:58.984Z,8.13
2023-05-16T01:19:26.349Z,7.77
2023-05-16T01:21:53.449Z,8.10
2023-05-16T01:24:22.459Z,8.43
2023-05-16T01:26:53.736Z,8.40
2023-05-16T01:29:21.725Z,8.93
2023-05-16T01:31:48.969Z,8.30
2023-05-16T01:34:16.478Z,8.87
2023-05-16T01:36:55.987Z,8.17
2023-05-16T01:39:34.809Z,9.07
2023-05-16T01:42:02.175Z,8.20
2023-05-16T01:44:47.252Z,7.67
2023-05-16T01:47:16.469Z,8.10
2023-05-16T01:50:08.519Z,8.03
2023-05-16T01:52:42.066Z,8.10
2023-05-16T01:55:15.950Z,8.03
2023-05-16T01:57:43.649Z,7.77
2023-05-16T02:00:11.106Z,7.67
2023-05-16T02:02:38.314Z,7.43
2023-05-16T02:05:05.850Z,8.07
2023-05-16T02:07:33.229Z,7.63
2023-05-16T02:10:00.649Z,7.67
2023-05-16T02:12:27.778Z,7.83
2023-05-16T02:14:54.936Z,7.77
2023-05-16T02:17:22.080Z,7.53
2023-05-16T02:19:49.237Z,8.33
2023-05-16T02:22:16.418Z,7.33
2023-05-16T02:24:43.628Z,7.57
2023-05-16T02:27:10.875Z,7.20
2023-05-16T02:29:38.152Z,7.87
2023-05-16T02:32:05.552Z,7.90
2023-05-16T02:34:32.726Z,8.13
2023-05-16T02:36:59.956Z,8.23
2023-05-16T02:39:27.201Z,7.37
2023-05-16T02:41:54.373Z,7.87
2023-05-16T02:44:21.566Z,7.93
2023-05-16T02:46:48.993Z,10.27
2023-05-16T02:49:17.555Z,8.30
2023-05-16T02:51:45.245Z,8.53
2023-05-16T02:54:12.450Z,7.90
2023-05-16T02:56:39.666Z,8.27
2023-05-16T02:59:07.024Z,8.30
2023-05-16T03:01:34.527Z,7.73
2023-05-16T03:04:01.889Z,8.70
2023-05-16T03:06:30.346Z,8.17
2023-05-16T03:08:57.503Z,8.37
2023-05-16T03:11:25.936Z,8.30
2023-05-16T03:13:53.170Z,7.73
2023-05-16T03:16:20.431Z,8.47
2023-05-16T03:18:47.667Z,8.17
2023-05-16T03:21:15.074Z,8.83
2023-05-16T03:23:42.273Z,8.53
2023-05-16T03:26:10.187Z,8.80
2023-05-16T03:28:40.037Z,8.57
2023-05-16T03:31:11.062Z,9.00
2023-05-16T03:33:38.268Z,9.27
2023-05-16T03:36:05.522Z,9.20
2023-05-16T03:38:32.889Z,9.20
2023-05-16T03:41:00.115Z,8.80
2023-05-16T03:43:27.418Z,9.00
2023-05-16T03:45:55.633Z,8.33
2023-05-16T03:48:23.029Z,8.67
2023-05-16T03:50:51.501Z,8.87
2023-05-16T03:53:18.703Z,8.47
2023-05-16T03:55:47.462Z,8.73
2023-05-16T03:58:16.508Z,8.60
2023-05-16T04:00:43.783Z,8.90
2023-05-16T04:03:11.446Z,8.30
2023-05-16T04:05:38.768Z,8.80
2023-05-16T04:08:06.119Z,8.67
2023-05-16T04:10:33.329Z,8.73
2023-05-16T04:13:00.482Z,8.17
2023-05-16T04:15:27.994Z,8.43
2023-05-16T04:17:55.741Z,7.77
2023-05-16T04:20:22.920Z,8.50
2023-05-16T04:22:50.157Z,8.80
2023-05-16T04:25:17.887Z,9.00
2023-05-16T04:27:46.569Z,7.83
2023-05-16T04:30:14.605Z,8.27
2023-05-16T04:32:42.113Z,8.27
2023-05-16T04:35:09.555Z,7.57
2023-05-16T04:37:37.447Z,8.00
2023-05-16T04:40:06.388Z,8.27
2023-05-16T04:42:33.573Z,8.27
2023-05-16T04:45:00.807Z,7.67
2023-05-16T04:47:29.422Z,7.77
2023-05-16T04:49:56.635Z,8.15
2023-05-16T04:52:23.768Z,7.25
2023-05-16T04:54:53.696Z,7.20
2023-05-16T04:57:20.904Z,7.35
2023-05-16T04:59:48.085Z,7.38
2023-05-16T05:02:16.121Z,7.50
2023-05-16T05:04:43.396Z,7.65
2023-05-16T05:07:10.580Z,7.05
2023-05-16T05:09:37.756Z,7.70
2023-05-16T05:12:05.240Z,7.57
2023-05-16T05:14:32.351Z,8.32
2023-05-16T05:16:59.513Z,7.30
2023-05-16T05:19:26.791Z,8.50
2023-05-16T05:21:56.627Z,7.88
2023-05-16T05:24:23.748Z,7.75
2023-05-16T05:26:50.945Z,8.30
2023-05-16T05:29:18.113Z,7.65
2023-05-16T05:31:45.603Z,8.38
2023-05-16T05:34:12.799Z,8.85
2023-05-16T05:36:40.063Z,8.32
2023-05-16T05:39:07.296Z,7.85
2023-05-16T05:41:34.642Z,8.13
2023-05-16T05:44:01.848Z,7.43
2023-05-16T05:46:29.167Z,7.63
2023-05-16T05:48:56.358Z,7.80
2023-05-16T05:51:23.748Z,7.47
2023-05-16T05:53:51.081Z,7.63
2023-05-16T05:56:18.524Z,7.22
2023-05-16T05:58:45.752Z,7.82
2023-05-16T06:01:13.009Z,8.23
2023-05-16T06:03:40.340Z,7.95
2023-05-16T06:06:07.771Z,7.15
2023-05-16T06:08:34.992Z,7.15
2023-05-16T06:11:02.196Z,7.25
2023-05-16T06:13:29.551Z,7.75
2023-05-16T06:15:56.890Z,7.82
2023-05-16T06:18:24.114Z,7.93
2023-05-16T06:20:52.099Z,7.28
2023-05-16T06:23:21.157Z,7.22
2023-05-16T06:25:48.721Z,6.78
2023-05-16T06:28:15.896Z,6.85
2023-05-16T06:30:43.081Z,6.65
2023-05-16T06:33:13.226Z,7.25
2023-05-16T06:35:40.779Z,7.30
2023-05-16T06:38:07.981Z,7.00
2023-05-16T06:40:35.161Z,7.10
2023-05-16T06:43:02.383Z,6.78
2023-05-16T06:45:29.893Z,6.47
2023-05-16T06:47:57.722Z,6.78
2023-05-16T06:50:25.179Z,7.05
2023-05-16T06:52:52.516Z,6.55
2023-05-16T06:55:19.953Z,6.07
2023-05-16T06:57:48.093Z,6.45
2023-05-16T07:00:15.716Z,5.53
2023-05-16T07:02:46.353Z,5.88
2023-05-16T07:05:13.629Z,6.10
2023-05-16T07:07:41.025Z,6.00
2023-05-16T07:10:08.589Z,5.75
2023-05-16T07:12:39.660Z,5.28
2023-05-16T07:15:07.385Z,5.43
2023-05-16T07:17:34.648Z,5.65
2023-05-16T07:20:03.669Z,5.10
2023-05-16T07:22:32.507Z,5.95
2023-05-16T07:25:01.261Z,6.07
2023-05-16T07:27:28.868Z,5.82
2023-05-16T07:29:56.106Z,5.63
2023-05-16T07:32:23.337Z,5.63
2023-05-16T07:34:50.616Z,5.20
2023-05-16T07:37:19.072Z,5.53
2023-05-16T07:39:49.018Z,5.07
2023-05-16T07:42:16.853Z,5.13
2023-05-16T07:44:44.023Z,5.07
2023-05-16T07:47:11.287Z,5.43
2023-05-16T07:49:40.322Z,5.40
2023-05-16T07:52:09.045Z,5.68
2023-05-16T07:54:38.568Z,5.80
2023-05-16T07:57:08.092Z,5.82
2023-05-16T07:59:35.589Z,5.57
2023-05-16T08:02:02.951Z,5.75
2023-05-16T08:04:30.181Z,6.55
2023-05-16T08:06:57.647Z,6.00
2023-05-16T08:09:24.985Z,6.57
2023-05-16T08:11:52.267Z,5.80
2023-05-16T08:14:22.608Z,5.88
2023-05-16T08:16:49.942Z,5.65
2023-05-16T08:19:17.200Z,5.32
2023-05-16T08:21:44.484Z,6.20
2023-05-16T08:24:12.000Z,5.97
2023-05-16T08:26:39.216Z,5.85
2023-05-16T08:29:06.668Z,6.05
2023-05-16T08:31:33.891Z,5.38
2023-05-16T08:34:01.818Z,5.20
2023-05-16T08:36:29.211Z,4.97
2023-05-16T08:38:56.443Z,5.00
2023-05-16T08:41:23.761Z,4.70
2023-05-16T08:43:51.100Z,4.68
2023-05-16T08:46:22.384Z,5.00
2023-05-16T08:48:52.810Z,4.18
2023-05-16T08:51:20.671Z,4.40
2023-05-16T08:53:53.883Z,4.22
2023-05-16T08:56:22.416Z,4.38
2023-05-16T08:58:51.853Z,4.65
2023-05-16T09:01:20.398Z,4.70
2023-05-16T09:03:48.352Z,5.25
2023-05-16T09:06:16.247Z,4.20
2023-05-16T09:08:43.678Z,4.97
2023-05-16T09:11:11.041Z,4.57
2023-05-16T09:13:38.721Z,5.05
2023-05-16T09:16:09.861Z,4.78
2023-05-16T09:18:37.483Z,4.50
2023-05-16T09:21:07.572Z,4.13
2023-05-16T09:23:37.037Z,3.78
2023-05-16T09:26:08.032Z,3.83
2023-05-16T09:28:38.005Z,3.75
2023-05-16T09:31:05.842Z,4.13
2023-05-16T09:33:33.293Z,3.85
2023-05-16T09:36:01.400Z,4.40
2023-05-16T09:38:29.275Z,5.13
2023-05-16T09:40:56.541Z,5.25
2023-05-16T09:43:26.589Z,5.25
2023-05-16T09:45:54.299Z,5.03
2023-05-16T09:48:23.761Z,5.47
2023-05-16T09:50:55.025Z,5.97
2023-05-16T09:53:29.292Z,5.43
2023-05-16T09:56:11.021Z,4.95
2023-05-16T09:58:39.302Z,5.07
2023-05-16T10:01:07.287Z,6.38
2023-05-16T10:03:39.126Z,6.28
2023-05-16T10:06:09.136Z,6.40
2023-05-16T10:08:37.180Z,6.43
2023-05-16T10:11:05.206Z,7.65
2023-05-16T10:13:33.860Z,6.63
2023-05-16T10:16:02.723Z,7.60
2023-05-16T10:18:30.984Z,7.30
2023-05-16T10:21:03.092Z,6.53
2023-05-16T10:23:30.515Z,7.22
2023-05-16T10:25:58.535Z,6.68
2023-05-16T10:28:25.762Z,6.20
2023-05-16T10:30:54.348Z,6.38
2023-05-16T10:33:21.872Z,6.50
2023-05-16T10:35:49.144Z,7.38
2023-05-16T10:38:18.107Z,7.53
2023-05-16T10:40:45.902Z,7.68
2023-05-16T10:43:23.304Z,6.65
2023-05-16T10:45:55.629Z,6.63
2023-05-16T10:48:43.154Z,7.03
2023-05-16T10:51:29.256Z,7.40
2023-05-16T10:53:56.516Z,7.63
2023-05-16T10:56:28.659Z,7.32
2023-05-16T10:58:56.843Z,8.68
2023-05-16T11:01:30.396Z,8.55
2023-05-16T11:04:00.711Z,8.20
2023-05-16T11:06:37.452Z,8.05
2023-05-16T11:09:10.982Z,8.27
2023-05-16T11:11:41.098Z,8.00
2023-05-16T11:14:08.650Z,7.55
2023-05-16T11:16:36.587Z,8.48
2023-05-16T11:19:09.883Z,8.43
2023-05-16T11:21:55.762Z,8.65
2023-05-16T11:24:30.038Z,8.90
2023-05-16T11:26:58.368Z,9.02
2023-05-16T11:29:25.913Z,9.48
2023-05-16T11:31:53.684Z,8.60
2023-05-16T11:34:21.002Z,8.95
2023-05-16T11:36:49.091Z,9.15
2023-05-16T11:39:16.417Z,8.48
2023-05-16T11:41:43.616Z,8.45
2023-05-16T11:44:12.613Z,9.00
2023-05-16T11:46:43.299Z,8.38
2023-05-16T11:49:10.693Z,9.40
2023-05-16T11:51:41.406Z,8.68
2023-05-16T11:54:10.298Z,9.00
2023-05-16T11:56:37.899Z,8.45
2023-05-16T11:59:05.242Z,9.02
2023-05-16T12:01:33.016Z,9.80
2023-05-16T12:04:00.398Z,9.35
2023-05-16T12:06:29.394Z,9.73
2023-05-16T12:08:56.614Z,9.40
2023-05-16T12:11:24.207Z,10.82
2023-05-16T12:13:54.002Z,10.75
2023-05-16T12:16:21.574Z,10.55
2023-05-16T12:18:49.698Z,10.98
2023-05-16T12:21:17.362Z,10.50
2023-05-16T12:23:44.648Z,10.65
2023-05-16T12:26:11.840Z,9.35
2023-05-16T12:28:41.049Z,10.25
2023-05-16T12:31:30.978Z,10.18
2023-05-16T12:33:59.715Z,10.18
2023-05-16T12:36:27.310Z,9.55
2023-05-16T12:38:54.515Z,9.95
2023-05-16T12:41:22.496Z,10.55
2023-05-16T12:43:50.230Z,9.90
2023-05-16T12:46:17.687Z,9.68
2023-05-16T12:48:47.177Z,9.65
2023-05-16T12:51:15.328Z,9.05
2023-05-16T12:53:57.742Z,9.35
2023-05-16T12:56:29.152Z,9.20
2023-05-16T12:58:56.387Z,9.43
2023-05-16T13:01:23.646Z,9.18
2023-05-16T13:03:50.995Z,9.20
2023-05-16T13:06:18.582Z,9.27
2023-05-16T13:08:46.165Z,9.35
2023-05-16T13:11:13.367Z,9.82
2023-05-16T13:13:40.647Z,8.80
2023-05-16T13:16:08.192Z,10.57
2023-05-16T13:18:36.520Z,9.82
2023-05-16T13:21:04.516Z,9.93
2023-05-16T13:23:32.941Z,9.63
2023-05-16T13:26:00.217Z,9.63
2023-05-16T13:28:27.689Z,9.73
2023-05-16T13:30:55.455Z,9.90
2023-05-16T13:33:24.626Z,10.20
2023-05-16T13:35:51.946Z,10.93
2023-05-16T13:38:19.274Z,11.10
2023-05-16T13:40:46.489Z,11.07
2023-05-16T13:43:15.707Z,10.63
2023-05-16T13:45:44.109Z,10.73
2023-05-16T13:48:11.645Z,11.60
2023-05-16T13:50:44.291Z,11.02
2023-05-16T13:53:11.912Z,10.35
2023-05-16T13:55:39.083Z,12.48
2023-05-16T13:58:06.620Z,11.50
2023-05-16T14:00:44.150Z,11.23
2023-05-16T14:05:39.406Z,12.18
2023-05-16T14:08:07.829Z,11.95
2023-05-16T14:10:35.077Z,12.18
2023-05-16T14:13:02.510Z,12.32
2023-05-16T14:15:29.958Z,12.15
2023-05-16T14:17:57.633Z,12.38
2023-05-16T14:20:24.829Z,11.77
2023-05-16T14:22:52.091Z,11.13
2023-05-16T14:25:19.275Z,12.95
2023-05-16T14:27:46.696Z,12.77
2023-05-16T14:30:14.223Z,12.57
2023-05-16T14:32:41.521Z,11.88
2023-05-16T14:35:12.142Z,11.77
2023-05-16T14:37:39.566Z,11.20
2023-05-16T14:40:08.865Z,10.60
2023-05-16T14:42:36.157Z,10.00
2023-05-16T14:45:03.509Z,9.55
2023-05-16T14:47:31.361Z,10.68
2023-05-16T14:49:58.706Z,9.73
2023-05-16T14:52:25.991Z,10.55
2023-05-16T14:54:53.210Z,10.80
2023-05-16T14:57:20.466Z,10.77
2023-05-16T14:59:48.493Z,10.93
2023-05-16T15:02:15.778Z,11.90
2023-05-16T15:04:43.111Z,11.52
2023-05-16T15:07:10.418Z,11.80
2023-05-16T15:09:37.680Z,11.85
2023-05-16T15:12:06.097Z,12.48
2023-05-16T15:14:33.264Z,12.85
2023-05-16T15:17:00.537Z,12.80
2023-05-16T15:19:27.909Z,12.65
2023-05-16T15:21:55.397Z,12.25
2023-05-16T15:24:22.648Z,11.43
2023-05-16T15:26:50.218Z,12.30
2023-05-16T15:29:20.066Z,12.40
2023-05-16T15:31:47.331Z,12.15
2023-05-16T15:34:14.557Z,12.00
2023-05-16T15:36:41.742Z,13.27
2023-05-16T15:39:11.220Z,14.98
2023-05-16T15:42:05.248Z,15.27
2023-05-16T15:44:25.679Z,14.63
2023-05-16T15:46:52.922Z,13.95
2023-05-16T15:49:21.435Z,13.90
2023-05-16T15:51:48.733Z,14.20
2023-05-16T15:54:16.030Z,14.55
2023-05-16T15:56:43.220Z,14.57
2023-05-16T15:59:10.514Z,15.18
2023-05-16T16:01:37.927Z,15.27
2023-05-16T16:04:05.602Z,13.25
2023-05-16T16:06:32.951Z,14.80
2023-05-16T16:09:00.435Z,15.18
2023-05-16T16:11:27.728Z,14.32
2023-05-16T16:13:55.250Z,13.93
2023-05-16T16:16:22.577Z,14.35
2023-05-16T16:18:50.448Z,13.27
2023-05-16T16:21:17.895Z,13.30
2023-05-16T16:23:45.043Z,13.52
2023-05-16T16:26:12.256Z,13.57
2023-05-16T16:28:39.470Z,14.13
2023-05-16T16:31:06.659Z,12.93
2023-05-16T16:33:34.543Z,13.73
2023-05-16T16:36:01.991Z,14.52
2023-05-16T16:38:29.330Z,15.23
2023-05-16T16:40:56.621Z,16.60
2023-05-16T16:43:23.832Z,15.18
2023-05-16T16:45:51.108Z,14.65
2023-05-16T16:48:18.323Z,13.77
2023-05-16T16:50:46.212Z,14.50
2023-05-16T16:53:13.556Z,13.38
2023-05-16T16:55:41.283Z,12.60
2023-05-16T16:58:09.851Z,13.20
2023-05-16T17:00:37.096Z,12.95
2023-05-16T17:03:04.992Z,14.45
2023-05-16T17:05:32.325Z,13.73
2023-05-16T17:07:59.561Z,14.77
2023-05-16T17:10:26.858Z,14.68
2023-05-16T17:12:54.955Z,14.07
2023-05-16T17:15:22.353Z,15.13
2023-05-16T17:17:50.045Z,14.68
2023-05-16T17:20:17.481Z,14.00
2023-05-16T17:22:45.913Z,13.02
2023-05-16T17:25:13.215Z,13.07
2023-05-16T17:27:41.062Z,11.15
2023-05-16T17:30:10.501Z,9.77
2023-05-16T17:32:37.904Z,8.50
2023-05-16T17:35:06.014Z,9.40
2023-05-16T17:37:33.249Z,8.90
2023-05-16T17:40:00.579Z,8.63
2023-05-16T17:42:27.892Z,8.37
2023-05-16T17:44:55.352Z,8.57
2023-05-16T17:47:23.113Z,7.93
2023-05-16T17:49:50.352Z,8.40
2023-05-16T17:52:17.612Z,8.63
2023-05-16T17:54:44.823Z,9.90
2023-05-16T17:57:12.095Z,8.67
2023-05-16T17:59:39.576Z,8.32
2023-05-16T18:02:09.786Z,8.70
2023-05-16T18:04:37.059Z,8.80
2023-05-16T18:07:04.246Z,9.35
2023-05-16T18:09:32.535Z,9.10
2023-05-16T18:12:01.357Z,8.75
2023-05-16T18:14:28.742Z,8.80
2023-05-16T18:16:55.941Z,9.23
2023-05-16T18:19:23.931Z,20.52
2023-05-16T18:21:51.600Z,16.00
2023-05-16T18:24:18.794Z,14.95
2023-05-16T18:26:48.355Z,12.40
2023-05-16T18:29:15.894Z,22.67
2023-05-16T18:31:43.195Z,15.93
2023-05-16T18:34:11.456Z,62.47
2023-05-16T18:36:38.730Z,57.10
2023-05-16T18:39:05.993Z,25.13
2023-05-16T18:41:33.370Z,20.30
2023-05-16T18:44:00.605Z,18.25
2023-05-16T18:46:28.355Z,20.83
2023-05-16T18:48:57.806Z,21.13
2023-05-16T18:51:25.422Z,19.75
2023-05-16T18:53:52.857Z,19.77
2023-05-16T18:56:20.111Z,19.60
2023-05-16T18:58:47.870Z,22.33
2023-05-16T19:01:15.069Z,25.02
2023-05-16T19:03:42.481Z,99.40
2023-05-16T19:06:09.904Z,26.33
2023-05-16T19:08:47.646Z,21.10
2023-05-16T19:11:15.580Z,24.00
2023-05-16T19:13:43.183Z,19.75
2023-05-16T19:16:10.475Z,17.30
2023-05-16T19:18:40.500Z,15.82
2023-05-16T19:21:08.751Z,13.77
2023-05-16T19:23:36.535Z,12.05
2023-05-16T19:26:03.752Z,12.33
2023-05-16T19:28:31.241Z,10.50
2023-05-16T19:30:58.596Z,12.23
2023-05-16T19:33:25.965Z,11.57
2023-05-16T19:35:53.587Z,13.65
2023-05-16T19:38:22.239Z,14.00
2023-05-16T19:40:49.471Z,12.80
2023-05-16T19:43:17.950Z,11.85
2023-05-16T19:45:45.650Z,11.27
2023-05-16T19:48:13.584Z,11.48
2023-05-16T19:50:41.024Z,11.32
2023-05-16T19:53:08.203Z,11.30
2023-05-16T19:55:37.884Z,10.63
2023-05-16T19:58:05.696Z,10.95
2023-05-16T20:00:32.953Z,11.68
2023-05-16T20:03:00.612Z,12.65
2023-05-16T20:05:28.110Z,12.15
2023-05-16T20:07:56.157Z,12.80
2023-05-16T20:10:23.519Z,11.30
2023-05-16T20:12:51.365Z,11.23
2023-05-16T20:15:18.999Z,10.68
2023-05-16T20:17:46.535Z,10.32
2023-05-16T20:20:13.821Z,11.00
2023-05-16T20:22:41.776Z,10.75
2023-05-16T20:25:10.124Z,10.02
2023-05-16T20:27:37.693Z,10.70
2023-05-16T20:30:06.766Z,10.60
2023-05-16T20:32:34.322Z,10.30
2023-05-16T20:35:04.005Z,10.23
2023-05-16T20:37:31.259Z,9.68
2023-05-16T20:39:58.402Z,8.98
2023-05-16T20:42:25.572Z,10.68
2023-05-16T20:44:52.846Z,9.82
2023-05-16T20:47:20.061Z,8.98
2023-05-16T20:49:47.196Z,8.98
2023-05-16T20:52:14.407Z,10.10
2023-05-16T20:54:42.149Z,9.37
2023-05-16T20:57:09.461Z,8.65
2023-05-16T20:59:39.483Z,9.60
2023-05-16T21:02:09.655Z,10.23
2023-05-16T21:04:37.761Z,10.20
2023-05-16T21:07:06.884Z,10.00
2023-05-16T21:09:36.911Z,10.20
2023-05-16T21:12:04.744Z,10.25
2023-05-16T21:14:31.986Z,10.20
2023-05-16T21:17:02.031Z,9.85
2023-05-16T21:19:34.248Z,9.75
2023-05-16T21:22:03.918Z,9.68
2023-05-16T21:24:35.467Z,9.68
2023-05-16T21:27:03.316Z,10.18
2023-05-16T21:29:33.893Z,10.18
2023-05-16T21:32:01.215Z,10.32
2023-05-16T21:34:28.821Z,10.53
2023-05-16T21:36:57.033Z,10.13
2023-05-16T21:39:24.252Z,9.53
2023-05-16T21:41:51.699Z,10.77
2023-05-16T21:44:19.105Z,11.53
2023-05-16T21:46:47.097Z,10.40
2023-05-16T21:49:17.331Z,10.38
2023-05-16T21:51:45.229Z,10.60
2023-05-16T21:54:12.547Z,10.93
2023-05-16T21:56:39.760Z,10.53
2023-05-16T21:59:06.960Z,10.70
2023-05-16T22:01:34.220Z,10.90
2023-05-16T22:04:01.543Z,10.40
2023-05-16T22:06:29.897Z,10.75
2023-05-16T22:08:58.614Z,10.13
2023-05-16T22:11:26.301Z,10.40
2023-05-16T22:13:53.577Z,8.63
2023-05-16T22:16:21.025Z,10.80
2023-05-16T22:18:48.599Z,10.40
2023-05-16T22:21:19.315Z,10.83
2023-05-16T22:23:47.210Z,10.65
2023-05-16T22:26:14.587Z,10.60
2023-05-16T22:28:42.204Z,10.45
2023-05-16T22:31:09.489Z,10.55
2023-05-16T22:33:36.816Z,10.70
2023-05-16T22:36:04.360Z,11.02
2023-05-16T22:38:31.975Z,10.82
2023-05-16T22:40:59.496Z,11.67
2023-05-16T22:43:26.923Z,10.30
2023-05-16T22:45:55.214Z,10.53
2023-05-16T22:48:22.592Z,10.07
2023-05-16T22:50:49.841Z,10.90
2023-05-16T22:53:17.044Z,10.27
2023-05-16T22:55:44.233Z,10.07
2023-05-16T22:58:12.508Z,10.23
2023-05-16T23:00:39.676Z,10.10
2023-05-16T23:03:07.019Z,10.67
2023-05-16T23:05:34.413Z,10.17
2023-05-16T23:08:03.198Z,9.77
2023-05-16T23:10:30.812Z,10.43
2023-05-16T23:13:00.812Z,10.30
2023-05-16T23:15:28.709Z,9.97
2023-05-16T23:17:57.247Z,10.20
2023-05-16T23:20:24.535Z,10.50
2023-05-16T23:22:51.691Z,9.53
2023-05-16T23:25:19.044Z,9.47
2023-05-16T23:27:46.320Z,9.77
2023-05-16T23:30:13.731Z,9.32
2023-05-16T23:32:41.958Z,9.83
2023-05-16T23:35:09.330Z,9.47
2023-05-16T23:37:36.928Z,9.13
2023-05-16T23:40:04.321Z,9.33
2023-05-16T23:42:31.564Z,9.17
2023-05-16T23:44:58.788Z,8.87
2023-05-16T23:47:26.774Z,8.43
2023-05-16T23:49:54.175Z,8.20
2023-05-16T23:52:22.512Z,8.13
2023-05-16T23:54:50.378Z,8.20
2023-05-16T23:57:17.638Z,7.40
2023-05-16T23:59:44.842Z,7.67
