createdAt,value
2023-01-17T00:00:59.329Z,0.00
2023-01-17T00:02:00.229Z,0.00
2023-01-17T00:03:01.151Z,0.00
2023-01-17T00:04:02.084Z,0.00
2023-01-17T00:05:02.932Z,0.00
2023-01-17T00:06:03.816Z,0.00
2023-01-17T00:07:04.746Z,0.00
2023-01-17T00:08:05.604Z,0.00
2023-01-17T00:09:06.487Z,0.00
2023-01-17T00:10:07.433Z,0.00
2023-01-17T00:11:08.316Z,0.00
2023-01-17T00:12:09.214Z,0.00
2023-01-17T00:13:10.109Z,0.00
2023-01-17T00:14:10.991Z,0.00
2023-01-17T00:15:11.873Z,0.00
2023-01-17T00:16:12.841Z,0.00
2023-01-17T00:17:13.681Z,0.00
2023-01-17T00:18:14.570Z,0.00
2023-01-17T00:19:15.457Z,0.00
2023-01-17T00:20:17.766Z,0.00
2023-01-17T00:21:17.124Z,0.00
2023-01-17T00:22:18.040Z,0.00
2023-01-17T00:23:18.901Z,0.00
2023-01-17T00:24:19.790Z,0.00
2023-01-17T00:25:20.664Z,0.00
2023-01-17T00:26:21.562Z,0.00
2023-01-17T00:27:22.441Z,0.00
2023-01-17T00:28:23.342Z,0.00
2023-01-17T00:29:24.211Z,0.00
2023-01-17T00:30:25.113Z,0.00
2023-01-17T00:31:26.029Z,0.00
2023-01-17T00:32:26.879Z,0.00
2023-01-17T00:33:27.754Z,0.00
2023-01-17T00:34:28.641Z,0.00
2023-01-17T00:35:29.526Z,0.00
2023-01-17T00:36:30.408Z,0.00
2023-01-17T00:37:31.353Z,0.00
2023-01-17T00:38:32.210Z,0.00
2023-01-17T00:39:33.076Z,0.00
2023-01-17T00:40:33.962Z,0.00
2023-01-17T00:41:34.849Z,0.00
2023-01-17T00:42:35.726Z,0.00
2023-01-17T00:43:36.641Z,0.00
2023-01-17T00:44:37.488Z,0.00
2023-01-17T00:45:38.402Z,0.00
2023-01-17T00:46:39.336Z,0.00
2023-01-17T00:47:40.207Z,0.00
2023-01-17T00:48:41.131Z,0.00
2023-01-17T00:49:41.974Z,0.00
2023-01-17T00:50:42.848Z,0.00
2023-01-17T00:51:43.757Z,0.00
2023-01-17T00:52:44.643Z,0.00
2023-01-17T00:53:45.511Z,0.00
2023-01-17T00:54:46.398Z,0.00
2023-01-17T00:55:47.274Z,0.00
2023-01-17T00:56:48.155Z,0.00
2023-01-17T00:57:49.055Z,0.00
2023-01-17T00:58:49.921Z,0.00
2023-01-17T00:59:50.813Z,0.00
2023-01-17T01:00:51.780Z,0.00
2023-01-17T01:01:52.425Z,0.00
2023-01-17T01:02:52.828Z,0.00
2023-01-17T01:03:53.707Z,0.00
2023-01-17T01:04:54.585Z,0.00
2023-01-17T01:05:55.496Z,0.00
2023-01-17T01:06:56.371Z,0.00
2023-01-17T01:07:57.283Z,0.00
2023-01-17T01:08:58.139Z,0.00
2023-01-17T01:09:59.021Z,0.00
2023-01-17T01:10:59.904Z,0.00
2023-01-17T01:12:00.786Z,0.00
2023-01-17T01:13:01.311Z,0.00
2023-01-17T01:14:02.196Z,0.00
2023-01-17T01:15:03.072Z,0.00
2023-01-17T01:16:04.017Z,0.00
2023-01-17T01:17:04.873Z,0.00
2023-01-17T01:18:05.748Z,0.00
2023-01-17T01:19:06.627Z,0.00
2023-01-17T01:20:07.512Z,0.00
2023-01-17T01:21:08.393Z,0.00
2023-01-17T01:22:09.310Z,0.00
2023-01-17T01:23:10.195Z,0.00
2023-01-17T01:24:11.054Z,0.00
2023-01-17T01:25:11.968Z,0.00
2023-01-17T01:26:12.830Z,0.00
2023-01-17T01:27:13.719Z,0.00
2023-01-17T01:28:14.621Z,0.00
2023-01-17T01:29:15.521Z,0.00
2023-01-17T01:30:16.380Z,0.00
2023-01-17T01:31:17.318Z,0.00
2023-01-17T01:32:18.145Z,0.00
2023-01-17T01:33:19.107Z,0.00
2023-01-17T01:34:19.937Z,0.00
2023-01-17T01:35:20.819Z,0.00
2023-01-17T01:36:21.741Z,0.00
2023-01-17T01:37:22.590Z,0.00
2023-01-17T01:38:23.543Z,0.00
2023-01-17T01:39:24.365Z,0.00
2023-01-17T01:40:25.269Z,0.00
2023-01-17T01:41:26.138Z,0.00
2023-01-17T01:42:27.028Z,0.00
2023-01-17T01:43:27.920Z,0.00
2023-01-17T01:44:28.800Z,0.00
2023-01-17T01:45:29.772Z,0.00
2023-01-17T01:46:30.618Z,0.00
2023-01-17T01:47:31.535Z,0.00
2023-01-17T01:48:32.396Z,0.00
2023-01-17T01:49:33.281Z,0.00
2023-01-17T01:50:34.175Z,0.00
2023-01-17T01:51:35.049Z,0.00
2023-01-17T01:52:35.959Z,0.00
2023-01-17T01:53:36.872Z,0.00
2023-01-17T01:54:37.733Z,0.00
2023-01-17T01:55:38.618Z,0.00
2023-01-17T01:56:39.502Z,0.00
2023-01-17T01:57:40.385Z,0.00
2023-01-17T01:58:41.285Z,0.00
2023-01-17T01:59:42.179Z,0.00
2023-01-17T02:00:43.103Z,0.00
2023-01-17T02:01:44.138Z,0.00
2023-01-17T02:02:44.542Z,0.00
2023-01-17T02:03:45.466Z,0.00
2023-01-17T02:04:46.314Z,0.00
2023-01-17T02:05:47.196Z,0.00
2023-01-17T02:06:48.111Z,0.00
2023-01-17T02:07:48.976Z,0.00
2023-01-17T02:08:49.891Z,0.00
2023-01-17T02:09:50.767Z,0.00
2023-01-17T02:10:51.644Z,0.00
2023-01-17T02:11:52.555Z,0.00
2023-01-17T02:12:53.407Z,0.00
2023-01-17T02:13:54.289Z,0.00
2023-01-17T02:14:55.178Z,0.00
2023-01-17T02:15:56.061Z,0.00
2023-01-17T02:16:56.990Z,0.00
2023-01-17T02:17:57.854Z,0.00
2023-01-17T02:18:58.751Z,0.00
2023-01-17T02:19:59.628Z,0.00
2023-01-17T02:21:00.514Z,0.00
2023-01-17T02:22:01.396Z,0.00
2023-01-17T02:23:02.279Z,0.00
2023-01-17T02:24:03.221Z,0.00
2023-01-17T02:25:04.087Z,0.00
2023-01-17T02:26:04.960Z,0.00
2023-01-17T02:27:05.857Z,0.00
2023-01-17T02:28:06.747Z,0.00
2023-01-17T02:29:07.649Z,0.00
2023-01-17T02:30:08.527Z,0.00
2023-01-17T02:31:09.413Z,0.00
2023-01-17T02:32:10.292Z,0.00
2023-01-17T02:33:11.184Z,0.00
2023-01-17T02:34:12.086Z,0.00
2023-01-17T02:35:12.950Z,0.00
2023-01-17T02:36:13.888Z,0.00
2023-01-17T02:37:14.733Z,0.00
2023-01-17T02:38:15.615Z,0.00
2023-01-17T02:39:16.530Z,0.00
2023-01-17T02:40:17.420Z,0.00
2023-01-17T02:41:18.300Z,0.00
2023-01-17T02:42:19.151Z,0.00
2023-01-17T02:43:20.036Z,0.00
2023-01-17T02:44:20.951Z,0.00
2023-01-17T02:45:21.828Z,0.00
2023-01-17T02:46:22.716Z,0.00
2023-01-17T02:47:23.605Z,0.00
2023-01-17T02:48:24.512Z,0.00
2023-01-17T02:49:25.415Z,0.00
2023-01-17T02:50:26.277Z,0.00
2023-01-17T02:51:27.180Z,0.00
2023-01-17T02:52:28.054Z,0.00
2023-01-17T02:53:28.946Z,0.00
2023-01-17T02:54:29.863Z,0.00
2023-01-17T02:55:30.729Z,0.00
2023-01-17T02:56:32.594Z,0.00
2023-01-17T02:57:32.568Z,0.00
2023-01-17T02:58:33.491Z,0.00
2023-01-17T02:59:34.368Z,0.00
2023-01-17T03:00:35.245Z,0.00
2023-01-17T03:01:36.231Z,0.00
2023-01-17T03:02:37.153Z,0.00
2023-01-17T03:03:37.990Z,0.00
2023-01-17T03:04:38.900Z,0.00
2023-01-17T03:05:39.784Z,0.00
2023-01-17T03:06:40.659Z,0.00
2023-01-17T03:07:41.544Z,0.00
2023-01-17T03:08:42.421Z,0.00
2023-01-17T03:09:43.342Z,0.00
2023-01-17T03:10:44.218Z,0.00
2023-01-17T03:11:45.103Z,0.00
2023-01-17T03:12:45.985Z,0.00
2023-01-17T03:13:46.866Z,0.00
2023-01-17T03:14:47.766Z,0.00
2023-01-17T03:15:48.655Z,0.00
2023-01-17T03:16:49.607Z,0.00
2023-01-17T03:17:50.473Z,0.00
2023-01-17T03:18:51.351Z,0.00
2023-01-17T03:19:52.278Z,0.00
2023-01-17T03:20:53.141Z,0.00
2023-01-17T03:21:54.019Z,0.00
2023-01-17T03:22:54.902Z,0.00
2023-01-17T03:23:55.794Z,0.00
2023-01-17T03:24:56.699Z,0.00
2023-01-17T03:25:57.588Z,0.00
2023-01-17T03:26:58.460Z,0.00
2023-01-17T03:27:59.346Z,0.00
2023-01-17T03:29:00.234Z,0.00
2023-01-17T03:30:01.142Z,0.00
2023-01-17T03:31:02.154Z,0.00
2023-01-17T03:32:02.516Z,0.00
2023-01-17T03:33:03.403Z,0.00
2023-01-17T03:34:04.290Z,0.00
2023-01-17T03:35:05.216Z,0.00
2023-01-17T03:36:06.070Z,0.00
2023-01-17T03:37:06.955Z,0.00
2023-01-17T03:38:07.838Z,0.00
2023-01-17T03:39:08.728Z,0.00
2023-01-17T03:40:09.635Z,0.00
2023-01-17T03:41:10.543Z,0.00
2023-01-17T03:42:11.389Z,0.00
2023-01-17T03:43:12.270Z,0.00
2023-01-17T03:44:13.154Z,0.00
2023-01-17T03:45:14.052Z,0.00
2023-01-17T03:46:14.936Z,0.00
2023-01-17T03:47:15.842Z,0.00
2023-01-17T03:48:16.703Z,0.00
2023-01-17T03:49:17.588Z,0.00
2023-01-17T03:50:18.499Z,0.00
2023-01-17T03:51:19.361Z,0.00
2023-01-17T03:52:20.249Z,0.00
2023-01-17T03:53:21.122Z,0.00
2023-01-17T03:54:22.011Z,0.00
2023-01-17T03:55:22.917Z,0.00
2023-01-17T03:56:23.785Z,0.00
2023-01-17T03:57:24.670Z,0.00
2023-01-17T03:58:25.564Z,0.00
2023-01-17T03:59:26.435Z,0.00
2023-01-17T04:00:27.345Z,0.00
2023-01-17T04:01:28.363Z,0.00
2023-01-17T04:02:28.772Z,0.00
2023-01-17T04:03:29.625Z,0.00
2023-01-17T04:04:30.502Z,0.00
2023-01-17T04:05:31.392Z,0.00
2023-01-17T04:06:32.301Z,0.00
2023-01-17T04:07:33.159Z,0.00
2023-01-17T04:08:34.039Z,0.00
2023-01-17T04:09:34.919Z,0.00
2023-01-17T04:10:35.840Z,0.00
2023-01-17T04:11:36.706Z,0.00
2023-01-17T04:12:37.588Z,0.00
2023-01-17T04:13:38.464Z,0.00
2023-01-17T04:14:39.338Z,0.00
2023-01-17T04:15:40.230Z,0.00
2023-01-17T04:16:41.151Z,0.00
2023-01-17T04:17:41.999Z,0.00
2023-01-17T04:18:42.877Z,0.00
2023-01-17T04:19:43.803Z,0.00
2023-01-17T04:20:44.669Z,0.00
2023-01-17T04:21:45.565Z,0.00
2023-01-17T04:22:46.445Z,0.00
2023-01-17T04:23:47.332Z,0.00
2023-01-17T04:24:48.212Z,0.00
2023-01-17T04:25:49.109Z,0.00
2023-01-17T04:26:49.989Z,0.00
2023-01-17T04:27:50.857Z,0.00
2023-01-17T04:28:51.734Z,0.00
2023-01-17T04:29:52.645Z,0.00
2023-01-17T04:30:53.523Z,0.00
2023-01-17T04:31:54.495Z,0.00
2023-01-17T04:32:55.386Z,0.00
2023-01-17T04:33:56.262Z,0.00
2023-01-17T04:34:57.160Z,0.00
2023-01-17T04:35:58.065Z,0.00
2023-01-17T04:36:58.951Z,0.00
2023-01-17T04:37:59.817Z,0.00
2023-01-17T04:39:00.702Z,0.00
2023-01-17T04:40:01.584Z,0.00
2023-01-17T04:41:02.499Z,0.00
2023-01-17T04:42:03.365Z,0.00
2023-01-17T04:43:04.259Z,0.00
2023-01-17T04:44:05.137Z,0.00
2023-01-17T04:45:06.021Z,0.00
2023-01-17T04:46:06.916Z,0.00
2023-01-17T04:47:07.800Z,0.00
2023-01-17T04:48:08.683Z,0.00
2023-01-17T04:49:09.565Z,0.00
2023-01-17T04:50:10.463Z,0.00
2023-01-17T04:51:11.343Z,0.00
2023-01-17T04:52:12.226Z,0.00
2023-01-17T04:53:13.107Z,0.00
2023-01-17T04:54:13.990Z,0.00
2023-01-17T04:55:14.863Z,0.00
2023-01-17T04:56:15.792Z,0.00
2023-01-17T04:57:16.643Z,0.00
2023-01-17T04:58:17.530Z,0.00
2023-01-17T04:59:18.402Z,0.00
2023-01-17T05:00:19.290Z,0.00
2023-01-17T05:01:20.281Z,0.00
2023-01-17T05:02:20.701Z,0.00
2023-01-17T05:03:21.563Z,0.00
2023-01-17T05:04:22.438Z,0.00
2023-01-17T05:05:23.313Z,0.00
2023-01-17T05:06:24.209Z,0.00
2023-01-17T05:07:25.094Z,0.00
2023-01-17T05:08:25.983Z,0.00
2023-01-17T05:09:26.853Z,0.00
2023-01-17T05:10:27.752Z,0.00
2023-01-17T05:11:28.680Z,0.00
2023-01-17T05:12:29.538Z,0.00
2023-01-17T05:13:30.424Z,0.00
2023-01-17T05:14:31.304Z,0.00
2023-01-17T05:15:32.222Z,0.00
2023-01-17T05:16:33.142Z,0.00
2023-01-17T05:17:33.987Z,0.00
2023-01-17T05:18:34.881Z,0.00
2023-01-17T05:19:35.747Z,0.00
2023-01-17T05:20:36.662Z,0.00
2023-01-17T05:21:37.513Z,0.00
2023-01-17T05:22:38.409Z,0.00
2023-01-17T05:23:39.280Z,0.00
2023-01-17T05:24:40.163Z,0.00
2023-01-17T05:25:41.052Z,0.00
2023-01-17T05:26:41.971Z,0.00
2023-01-17T05:27:42.833Z,0.00
2023-01-17T05:28:43.724Z,0.00
2023-01-17T05:29:44.599Z,0.00
2023-01-17T05:30:45.518Z,0.00
2023-01-17T05:31:46.369Z,0.00
2023-01-17T05:32:47.249Z,0.00
2023-01-17T05:33:48.133Z,0.00
2023-01-17T05:34:49.031Z,0.00
2023-01-17T05:35:49.919Z,0.00
2023-01-17T05:36:50.825Z,0.00
2023-01-17T05:37:51.704Z,0.00
2023-01-17T05:38:52.567Z,0.00
2023-01-17T05:39:53.452Z,0.00
2023-01-17T05:40:54.338Z,0.00
2023-01-17T05:41:55.262Z,0.00
2023-01-17T05:42:56.122Z,0.00
2023-01-17T05:43:57.027Z,0.00
2023-01-17T05:44:57.922Z,0.00
2023-01-17T05:45:58.844Z,0.00
2023-01-17T05:46:59.685Z,0.00
2023-01-17T05:48:00.573Z,0.00
2023-01-17T05:49:01.451Z,0.00
2023-01-17T05:50:02.336Z,0.00
2023-01-17T05:51:03.238Z,0.00
2023-01-17T05:52:04.123Z,0.00
2023-01-17T05:53:05.008Z,0.00
2023-01-17T05:54:05.883Z,0.00
2023-01-17T05:55:06.779Z,0.00
2023-01-17T05:56:07.668Z,0.00
2023-01-17T05:57:08.587Z,0.00
2023-01-17T05:58:09.458Z,0.00
2023-01-17T05:59:12.550Z,0.00
2023-01-17T06:00:11.308Z,0.00
2023-01-17T06:01:12.190Z,0.00
2023-01-17T06:02:13.163Z,0.00
2023-01-17T06:03:14.010Z,0.00
2023-01-17T06:04:14.919Z,0.00
2023-01-17T06:05:15.768Z,0.00
2023-01-17T06:06:16.654Z,0.00
2023-01-17T06:07:17.550Z,0.00
2023-01-17T06:08:18.444Z,0.00
2023-01-17T06:09:19.313Z,0.00
2023-01-17T06:10:20.189Z,0.00
2023-01-17T06:11:21.072Z,0.00
2023-01-17T06:12:22.208Z,0.00
2023-01-17T06:13:22.524Z,0.00
2023-01-17T06:14:23.404Z,0.00
2023-01-17T06:15:24.295Z,0.00
2023-01-17T06:16:25.209Z,0.00
2023-01-17T06:17:26.082Z,0.00
2023-01-17T06:18:26.958Z,0.00
2023-01-17T06:19:27.835Z,0.00
2023-01-17T06:20:28.701Z,0.00
2023-01-17T06:21:29.605Z,0.00
2023-01-17T06:22:30.487Z,0.00
2023-01-17T06:23:31.392Z,0.00
2023-01-17T06:24:32.256Z,0.00
2023-01-17T06:25:33.137Z,0.00
2023-01-17T06:26:34.022Z,0.00
2023-01-17T06:27:34.944Z,0.00
2023-01-17T06:28:35.810Z,0.00
2023-01-17T06:29:36.696Z,0.00
2023-01-17T06:30:37.525Z,1.00
2023-01-17T06:31:38.423Z,1.00
2023-01-17T06:32:39.255Z,0.00
2023-01-17T06:33:40.139Z,0.00
2023-01-17T06:34:41.032Z,0.00
2023-01-17T06:35:41.855Z,1.00
2023-01-17T06:36:42.728Z,0.00
2023-01-17T06:37:43.621Z,0.00
2023-01-17T06:38:44.464Z,4.00
2023-01-17T06:39:45.294Z,3.00
2023-01-17T06:40:46.150Z,2.00
2023-01-17T06:41:46.986Z,5.00
2023-01-17T06:42:47.836Z,3.00
2023-01-17T06:43:48.642Z,2.00
2023-01-17T06:44:49.471Z,2.00
2023-01-17T06:45:51.390Z,2.00
2023-01-17T06:46:51.347Z,2.00
2023-01-17T06:47:52.139Z,4.00
2023-01-17T06:48:53.024Z,7.00
2023-01-17T06:49:53.827Z,8.00
2023-01-17T06:50:54.651Z,7.00
2023-01-17T06:51:55.488Z,8.00
2023-01-17T06:52:56.309Z,10.00
2023-01-17T06:53:57.189Z,11.00
2023-01-17T06:54:57.995Z,12.00
2023-01-17T06:55:58.812Z,14.00
2023-01-17T06:56:59.651Z,17.00
2023-01-17T06:58:00.523Z,17.00
2023-01-17T06:59:01.321Z,19.00
2023-01-17T07:00:02.217Z,20.00
2023-01-17T07:01:03.126Z,19.00
2023-01-17T07:02:03.919Z,23.00
2023-01-17T07:03:04.782Z,25.00
2023-01-17T07:04:05.673Z,30.00
2023-01-17T07:05:06.456Z,31.00
2023-01-17T07:06:07.280Z,32.00
2023-01-17T07:07:08.106Z,35.00
2023-01-17T07:08:08.947Z,36.00
2023-01-17T07:09:09.773Z,37.00
2023-01-17T07:10:10.623Z,37.00
2023-01-17T07:11:11.428Z,41.00
2023-01-17T07:12:12.244Z,49.00
2023-01-17T07:13:13.107Z,48.00
2023-01-17T07:14:13.913Z,49.00
2023-01-17T07:15:14.747Z,54.00
2023-01-17T07:16:15.581Z,58.00
2023-01-17T07:17:16.386Z,58.00
2023-01-17T07:18:17.212Z,58.00
2023-01-17T07:19:18.043Z,58.00
2023-01-17T07:20:18.873Z,60.00
2023-01-17T07:21:19.700Z,64.00
2023-01-17T07:22:20.546Z,69.00
2023-01-17T07:23:21.380Z,63.00
2023-01-17T07:24:22.209Z,59.00
2023-01-17T07:25:23.027Z,73.00
2023-01-17T07:26:23.855Z,71.00
2023-01-17T07:27:24.686Z,72.00
2023-01-17T07:28:25.727Z,75.00
2023-01-17T07:29:26.016Z,76.00
2023-01-17T07:30:26.960Z,65.00
2023-01-17T07:31:27.849Z,72.00
2023-01-17T07:32:28.655Z,87.00
2023-01-17T07:33:29.513Z,63.00
2023-01-17T07:34:30.330Z,69.00
2023-01-17T07:35:31.203Z,75.00
2023-01-17T07:36:32.018Z,66.00
2023-01-17T07:37:32.851Z,76.00
2023-01-17T07:38:33.699Z,83.00
2023-01-17T07:39:34.527Z,83.00
2023-01-17T07:40:41.578Z,82.00
2023-01-17T07:41:37.119Z,83.00
2023-01-17T07:42:36.946Z,84.00
2023-01-17T07:43:37.908Z,87.00
2023-01-17T07:44:41.193Z,88.00
2023-01-17T07:45:39.580Z,88.00
2023-01-17T07:46:40.473Z,82.00
2023-01-17T07:47:41.268Z,75.00
2023-01-17T07:48:42.111Z,84.00
2023-01-17T07:49:42.959Z,79.00
2023-01-17T07:50:43.773Z,79.00
2023-01-17T07:51:44.599Z,74.00
2023-01-17T07:52:45.449Z,70.00
2023-01-17T07:53:46.279Z,76.00
2023-01-17T07:54:47.127Z,83.00
2023-01-17T07:55:47.949Z,87.00
2023-01-17T07:56:48.788Z,94.00
2023-01-17T07:57:49.619Z,98.00
2023-01-17T07:58:50.470Z,100.00
2023-01-17T07:59:51.276Z,91.00
2023-01-17T08:00:52.234Z,78.00
2023-01-17T08:01:53.213Z,92.00
2023-01-17T08:02:53.592Z,100.00
2023-01-17T08:03:54.484Z,90.00
2023-01-17T08:04:55.251Z,79.00
2023-01-17T08:05:56.079Z,83.00
2023-01-17T08:06:56.928Z,87.00
2023-01-17T08:07:57.742Z,78.00
2023-01-17T08:08:58.582Z,71.00
2023-01-17T08:09:59.408Z,70.00
2023-01-17T08:11:00.243Z,74.00
2023-01-17T08:12:01.083Z,78.00
2023-01-17T08:13:01.910Z,78.00
2023-01-17T08:14:02.785Z,88.00
2023-01-17T08:15:03.572Z,82.00
2023-01-17T08:16:04.452Z,105.00
2023-01-17T08:17:05.227Z,127.00
2023-01-17T08:18:06.061Z,150.00
2023-01-17T08:19:06.946Z,161.00
2023-01-17T08:20:07.741Z,167.00
2023-01-17T08:21:08.562Z,157.00
2023-01-17T08:22:09.380Z,192.00
2023-01-17T08:23:10.222Z,197.00
2023-01-17T08:24:11.050Z,200.00
2023-01-17T08:25:11.873Z,227.00
2023-01-17T08:26:12.709Z,227.00
2023-01-17T08:27:13.564Z,217.00
2023-01-17T08:28:14.374Z,198.00
2023-01-17T08:29:15.248Z,179.00
2023-01-17T08:30:16.052Z,183.00
2023-01-17T08:31:16.909Z,191.00
2023-01-17T08:32:17.721Z,194.00
2023-01-17T08:33:18.551Z,188.00
2023-01-17T08:34:19.392Z,207.00
2023-01-17T08:35:20.329Z,236.00
2023-01-17T08:36:21.110Z,188.00
2023-01-17T08:37:21.925Z,210.00
2023-01-17T08:38:22.766Z,216.00
2023-01-17T08:39:23.813Z,232.00
2023-01-17T08:40:24.192Z,222.00
2023-01-17T08:41:24.976Z,244.00
2023-01-17T08:42:25.794Z,254.00
2023-01-17T08:43:26.621Z,267.00
2023-01-17T08:44:27.622Z,274.00
2023-01-17T08:45:28.453Z,296.00
2023-01-17T08:46:30.914Z,326.00
2023-01-17T08:47:29.855Z,341.00
2023-01-17T08:48:30.688Z,358.00
2023-01-17T08:49:31.531Z,355.00
2023-01-17T08:50:32.366Z,333.00
2023-01-17T08:51:33.195Z,331.00
2023-01-17T08:52:34.016Z,313.00
2023-01-17T08:53:34.851Z,300.00
2023-01-17T08:54:35.698Z,283.00
2023-01-17T08:55:36.519Z,275.00
2023-01-17T08:56:37.357Z,291.00
2023-01-17T08:57:38.188Z,305.00
2023-01-17T08:58:39.018Z,307.00
2023-01-17T08:59:39.892Z,335.00
2023-01-17T09:00:40.759Z,341.00
2023-01-17T09:01:41.835Z,352.00
2023-01-17T09:02:42.288Z,367.00
2023-01-17T09:03:43.120Z,360.00
2023-01-17T09:04:43.974Z,364.00
2023-01-17T09:05:44.792Z,357.00
2023-01-17T09:06:45.620Z,369.00
2023-01-17T09:07:46.454Z,367.00
2023-01-17T09:08:47.301Z,397.00
2023-01-17T09:09:48.154Z,375.00
2023-01-17T09:10:48.967Z,396.00
2023-01-17T09:11:49.786Z,344.00
2023-01-17T09:12:50.616Z,362.00
2023-01-17T09:13:51.449Z,365.00
2023-01-17T09:14:52.313Z,377.00
2023-01-17T09:15:53.136Z,369.00
2023-01-17T09:16:54.072Z,367.00
2023-01-17T09:17:54.840Z,368.00
2023-01-17T09:18:55.668Z,315.00
2023-01-17T09:19:56.522Z,326.00
2023-01-17T09:20:57.345Z,354.00
2023-01-17T09:21:58.204Z,373.00
2023-01-17T09:22:59.017Z,305.00
2023-01-17T09:23:59.859Z,341.00
2023-01-17T09:25:00.705Z,331.00
2023-01-17T09:26:01.563Z,313.00
2023-01-17T09:27:02.357Z,293.00
2023-01-17T09:28:03.195Z,327.00
2023-01-17T09:29:04.008Z,324.00
2023-01-17T09:30:04.864Z,309.00
2023-01-17T09:31:05.737Z,298.00
2023-01-17T09:32:06.525Z,285.00
2023-01-17T09:33:07.357Z,282.00
2023-01-17T09:34:08.184Z,276.00
2023-01-17T09:35:09.024Z,217.00
2023-01-17T09:36:09.845Z,290.00
2023-01-17T09:37:10.674Z,276.00
2023-01-17T09:38:11.504Z,283.00
2023-01-17T09:39:12.336Z,193.00
2023-01-17T09:40:13.175Z,216.00
2023-01-17T09:41:14.011Z,258.00
2023-01-17T09:42:14.836Z,340.00
2023-01-17T09:43:15.676Z,317.00
2023-01-17T09:44:16.506Z,300.00
2023-01-17T09:45:17.364Z,284.00
2023-01-17T09:46:18.173Z,342.00
2023-01-17T09:47:19.070Z,334.00
2023-01-17T09:48:19.860Z,382.00
2023-01-17T09:49:20.693Z,414.00
2023-01-17T09:50:21.521Z,331.00
2023-01-17T09:51:22.360Z,463.00
2023-01-17T09:52:23.171Z,453.00
2023-01-17T09:53:24.023Z,474.00
2023-01-17T09:54:24.836Z,452.00
2023-01-17T09:55:25.674Z,317.00
2023-01-17T09:56:26.505Z,331.00
2023-01-17T09:57:27.339Z,352.00
2023-01-17T09:58:28.182Z,330.00
2023-01-17T09:59:33.016Z,363.00
2023-01-17T10:00:30.739Z,337.00
2023-01-17T10:01:30.764Z,509.00
2023-01-17T10:02:31.334Z,316.00
2023-01-17T10:03:31.836Z,355.00
2023-01-17T10:04:32.218Z,252.00
2023-01-17T10:05:33.037Z,250.00
2023-01-17T10:06:33.865Z,289.00
2023-01-17T10:07:34.693Z,260.00
2023-01-17T10:08:35.511Z,273.00
2023-01-17T10:09:36.338Z,291.00
2023-01-17T10:10:37.182Z,250.00
2023-01-17T10:11:38.001Z,269.00
2023-01-17T10:12:38.842Z,259.00
2023-01-17T10:13:39.661Z,312.00
2023-01-17T10:14:40.483Z,333.00
2023-01-17T10:15:41.343Z,353.00
2023-01-17T10:16:42.334Z,329.00
2023-01-17T10:17:42.642Z,288.00
2023-01-17T10:18:43.464Z,376.00
2023-01-17T10:19:44.307Z,324.00
2023-01-17T10:20:45.133Z,305.00
2023-01-17T10:21:45.969Z,319.00
2023-01-17T10:22:46.806Z,282.00
2023-01-17T10:23:47.628Z,275.00
2023-01-17T10:24:48.448Z,286.00
2023-01-17T10:25:49.293Z,271.00
2023-01-17T10:26:50.137Z,251.00
2023-01-17T10:27:50.987Z,267.00
2023-01-17T10:28:51.852Z,263.00
2023-01-17T10:29:52.632Z,260.00
2023-01-17T10:30:53.613Z,252.00
2023-01-17T10:31:54.416Z,242.00
2023-01-17T10:32:55.248Z,244.00
2023-01-17T10:33:56.102Z,237.00
2023-01-17T10:34:56.967Z,221.00
2023-01-17T10:35:57.828Z,205.00
2023-01-17T10:36:58.633Z,203.00
2023-01-17T10:37:59.469Z,197.00
2023-01-17T10:39:00.298Z,209.00
2023-01-17T10:40:01.124Z,219.00
2023-01-17T10:41:01.979Z,212.00
2023-01-17T10:42:02.814Z,212.00
2023-01-17T10:43:03.658Z,204.00
2023-01-17T10:44:04.489Z,193.00
2023-01-17T10:45:05.327Z,199.00
2023-01-17T10:46:06.212Z,202.00
2023-01-17T10:47:06.985Z,200.00
2023-01-17T10:48:07.839Z,190.00
2023-01-17T10:49:08.688Z,176.00
2023-01-17T10:50:09.497Z,167.00
2023-01-17T10:51:10.331Z,164.00
2023-01-17T10:52:11.164Z,158.00
2023-01-17T10:53:11.992Z,155.00
2023-01-17T10:54:12.806Z,157.00
2023-01-17T10:55:13.650Z,156.00
2023-01-17T10:56:14.473Z,158.00
2023-01-17T10:57:15.299Z,156.00
2023-01-17T10:58:16.130Z,160.00
2023-01-17T10:59:16.959Z,154.00
2023-01-17T11:00:17.889Z,149.00
2023-01-17T11:01:18.782Z,147.00
2023-01-17T11:02:19.746Z,143.00
2023-01-17T11:03:20.103Z,141.00
2023-01-17T11:04:20.935Z,138.00
2023-01-17T11:05:21.792Z,133.00
2023-01-17T11:06:22.606Z,133.00
2023-01-17T11:07:23.429Z,134.00
2023-01-17T11:08:24.272Z,134.00
2023-01-17T11:09:25.086Z,132.00
2023-01-17T11:10:25.916Z,131.00
2023-01-17T11:11:26.754Z,131.00
2023-01-17T11:12:27.588Z,130.00
2023-01-17T11:13:28.406Z,127.00
2023-01-17T11:14:29.244Z,129.00
2023-01-17T11:15:30.097Z,128.00
2023-01-17T11:16:30.933Z,129.00
2023-01-17T11:17:31.748Z,125.00
2023-01-17T11:18:32.586Z,124.00
2023-01-17T11:19:33.403Z,127.00
2023-01-17T11:20:34.239Z,130.00
2023-01-17T11:21:35.097Z,130.00
2023-01-17T11:22:35.909Z,132.00
2023-01-17T11:23:36.735Z,130.00
2023-01-17T11:24:37.568Z,128.00
2023-01-17T11:25:38.397Z,125.00
2023-01-17T11:26:39.238Z,131.00
2023-01-17T11:27:40.094Z,130.00
2023-01-17T11:28:40.903Z,133.00
2023-01-17T11:29:41.732Z,135.00
2023-01-17T11:30:42.572Z,142.00
2023-01-17T11:31:43.425Z,142.00
2023-01-17T11:32:44.231Z,149.00
2023-01-17T11:33:45.145Z,155.00
2023-01-17T11:34:45.966Z,154.00
2023-01-17T11:35:46.803Z,155.00
2023-01-17T11:36:47.634Z,152.00
2023-01-17T11:37:48.464Z,149.00
2023-01-17T11:38:49.282Z,147.00
2023-01-17T11:39:50.118Z,142.00
2023-01-17T11:40:50.957Z,142.00
2023-01-17T11:41:51.856Z,141.00
2023-01-17T11:42:52.673Z,138.00
2023-01-17T11:43:53.509Z,140.00
2023-01-17T11:44:54.332Z,140.00
2023-01-17T11:45:55.164Z,140.00
2023-01-17T11:46:56.036Z,151.00
2023-01-17T11:47:56.837Z,150.00
2023-01-17T11:48:57.663Z,145.00
2023-01-17T11:49:58.493Z,140.00
2023-01-17T11:50:59.326Z,137.00
2023-01-17T11:52:00.181Z,134.00
2023-01-17T11:53:00.998Z,129.00
2023-01-17T11:54:01.825Z,132.00
2023-01-17T11:55:02.639Z,128.00
2023-01-17T11:56:03.467Z,129.00
2023-01-17T11:57:04.306Z,133.00
2023-01-17T11:58:05.138Z,144.00
2023-01-17T11:59:05.957Z,142.00
2023-01-17T12:00:06.813Z,147.00
2023-01-17T12:01:07.673Z,146.00
2023-01-17T12:02:08.482Z,148.00
2023-01-17T12:03:09.289Z,150.00
2023-01-17T12:04:10.225Z,155.00
2023-01-17T12:05:11.056Z,154.00
2023-01-17T12:06:11.875Z,153.00
2023-01-17T12:07:12.729Z,153.00
2023-01-17T12:08:13.549Z,147.00
2023-01-17T12:09:14.378Z,145.00
2023-01-17T12:10:15.421Z,140.00
2023-01-17T12:11:15.723Z,139.00
2023-01-17T12:12:16.562Z,135.00
2023-01-17T12:13:17.415Z,133.00
2023-01-17T12:14:18.228Z,135.00
2023-01-17T12:15:19.054Z,131.00
2023-01-17T12:16:19.982Z,128.00
2023-01-17T12:17:20.802Z,132.00
2023-01-17T12:18:21.605Z,132.00
2023-01-17T12:19:22.454Z,134.00
2023-01-17T12:20:23.272Z,135.00
2023-01-17T12:21:24.104Z,137.00
2023-01-17T12:22:24.939Z,134.00
2023-01-17T12:23:25.817Z,134.00
2023-01-17T12:24:26.599Z,133.00
2023-01-17T12:25:27.437Z,132.00
2023-01-17T12:26:28.289Z,129.00
2023-01-17T12:27:29.102Z,130.00
2023-01-17T12:28:29.930Z,130.00
2023-01-17T12:29:30.762Z,132.00
2023-01-17T12:30:31.597Z,123.00
2023-01-17T12:31:32.461Z,116.00
2023-01-17T12:32:33.295Z,116.00
2023-01-17T12:33:34.094Z,107.00
2023-01-17T12:34:34.926Z,103.00
2023-01-17T12:35:35.753Z,98.00
2023-01-17T12:36:36.587Z,100.00
2023-01-17T12:37:37.423Z,102.00
2023-01-17T12:38:38.288Z,103.00
2023-01-17T12:39:39.104Z,103.00
2023-01-17T12:40:39.924Z,104.00
2023-01-17T12:41:40.751Z,101.00
2023-01-17T12:42:41.583Z,97.00
2023-01-17T12:43:42.428Z,92.00
2023-01-17T12:44:43.265Z,87.00
2023-01-17T12:45:44.080Z,83.00
2023-01-17T12:46:44.988Z,84.00
2023-01-17T12:47:45.820Z,79.00
2023-01-17T12:48:46.633Z,72.00
2023-01-17T12:49:47.461Z,67.00
2023-01-17T12:50:48.286Z,64.00
2023-01-17T12:51:49.116Z,59.00
2023-01-17T12:52:49.964Z,61.00
2023-01-17T12:53:50.782Z,61.00
2023-01-17T12:54:51.623Z,61.00
2023-01-17T12:55:52.447Z,57.00
2023-01-17T12:56:53.266Z,54.00
2023-01-17T12:57:54.110Z,49.00
2023-01-17T12:58:54.947Z,46.00
2023-01-17T12:59:55.768Z,48.00
2023-01-17T13:00:56.691Z,49.00
2023-01-17T13:01:58.088Z,53.00
2023-01-17T13:02:58.537Z,56.00
2023-01-17T13:03:59.330Z,51.00
2023-01-17T13:05:00.156Z,43.00
2023-01-17T13:06:01.000Z,35.00
2023-01-17T13:07:01.825Z,35.00
2023-01-17T13:08:02.662Z,36.00
2023-01-17T13:09:03.495Z,38.00