createdAt,value
2019-04-30T00:01:32.832Z,23.60
2019-04-30T00:03:59.430Z,23.20
2019-04-30T00:06:21.733Z,22.13
2019-04-30T00:08:42.964Z,24.40
2019-04-30T00:11:05.350Z,24.30
2019-04-30T00:13:26.650Z,24.30
2019-04-30T00:15:52.432Z,19.43
2019-04-30T00:18:10.952Z,23.60
2019-04-30T00:20:37.209Z,26.93
2019-04-30T00:22:55.347Z,20.40
2019-04-30T00:25:19.684Z,21.70
2019-04-30T00:27:39.769Z,24.27
2019-04-30T00:30:05.396Z,25.80
2019-04-30T00:32:25.834Z,32.87
2019-04-30T00:34:47.208Z,26.93
2019-04-30T00:37:13.756Z,26.83
2019-04-30T00:39:35.522Z,28.13
2019-04-30T00:41:56.905Z,31.53
2019-04-30T00:44:19.857Z,31.87
2019-04-30T00:46:41.245Z,31.47
2019-04-30T00:49:09.036Z,29.87
2019-04-30T00:51:26.166Z,27.47
2019-04-30T00:53:51.296Z,26.10
2019-04-30T00:56:10.719Z,28.83
2019-04-30T00:58:31.889Z,28.37
2019-04-30T01:00:59.738Z,28.07
2019-04-30T01:03:22.583Z,29.50
2019-04-30T01:05:47.735Z,28.07
2019-04-30T01:08:07.142Z,33.83
2019-04-30T01:10:28.509Z,32.23
2019-04-30T01:12:50.366Z,29.70
2019-04-30T01:15:14.401Z,32.73
2019-04-30T01:17:34.974Z,30.43
2019-04-30T01:19:56.340Z,29.33
2019-04-30T01:22:21.281Z,31.10
2019-04-30T01:24:40.827Z,35.17
2019-04-30T01:27:06.730Z,31.27
2019-04-30T01:29:25.996Z,34.73
2019-04-30T01:31:48.799Z,33.03
2019-04-30T01:34:13.861Z,34.27
2019-04-30T01:36:33.369Z,36.80
2019-04-30T01:38:54.544Z,34.70
2019-04-30T01:41:20.285Z,36.47
2019-04-30T01:43:38.905Z,38.97
2019-04-30T01:46:03.259Z,36.13
2019-04-30T01:48:23.271Z,38.30
2019-04-30T01:50:44.437Z,45.03
2019-04-30T01:53:11.508Z,38.70
2019-04-30T01:55:41.482Z,38.97
2019-04-30T01:58:13.787Z,37.57
2019-04-30T02:00:39.647Z,37.07
2019-04-30T02:03:01.345Z,36.30
2019-04-30T02:05:22.612Z,34.97
2019-04-30T02:07:45.921Z,45.63
2019-04-30T02:10:08.737Z,33.70
2019-04-30T02:12:30.063Z,37.07
2019-04-30T02:14:51.843Z,37.10
2019-04-30T02:17:13.189Z,39.30
2019-04-30T02:19:34.364Z,43.77
2019-04-30T02:21:55.554Z,36.50
2019-04-30T02:24:19.035Z,34.73
2019-04-30T02:26:39.851Z,36.03
2019-04-30T02:29:01.041Z,37.20
2019-04-30T02:31:23.094Z,38.93
2019-04-30T02:33:46.355Z,42.33
2019-04-30T02:36:10.298Z,48.27
2019-04-30T02:38:33.612Z,44.20
2019-04-30T02:40:55.686Z,44.17
2019-04-30T02:43:20.397Z,40.77
2019-04-30T02:45:44.739Z,43.40
2019-04-30T02:48:11.399Z,41.10
2019-04-30T02:50:32.309Z,57.37
2019-04-30T02:52:54.910Z,38.27
2019-04-30T02:55:22.679Z,44.30
2019-04-30T02:57:43.856Z,47.47
2019-04-30T03:00:13.377Z,41.87
2019-04-30T03:02:34.763Z,48.87
2019-04-30T03:04:56.166Z,59.87
2019-04-30T03:07:19.403Z,47.20
2019-04-30T03:09:40.699Z,51.40
2019-04-30T03:12:01.867Z,62.77
2019-04-30T03:14:23.064Z,47.40
2019-04-30T03:16:53.235Z,41.97
2019-04-30T03:19:19.669Z,41.73
2019-04-30T03:21:42.852Z,52.97
2019-04-30T03:24:04.037Z,40.33
2019-04-30T03:26:25.225Z,42.97
2019-04-30T03:28:46.410Z,46.23
2019-04-30T03:31:11.991Z,45.70
2019-04-30T03:33:32.674Z,51.87
2019-04-30T03:35:55.073Z,47.80
2019-04-30T03:38:16.679Z,45.93
2019-04-30T03:40:40.337Z,50.77
2019-04-30T03:43:03.151Z,41.47
2019-04-30T03:45:24.042Z,56.23
2019-04-30T03:47:45.336Z,45.43
2019-04-30T03:50:06.634Z,44.87
2019-04-30T03:52:29.202Z,42.10
2019-04-30T03:54:50.609Z,45.43
2019-04-30T03:57:12.799Z,55.70
2019-04-30T03:59:33.992Z,54.07
2019-04-30T04:01:59.577Z,48.17
2019-04-30T04:04:39.763Z,47.23
2019-04-30T04:07:05.986Z,50.63
2019-04-30T04:09:34.661Z,48.40
2019-04-30T04:11:59.860Z,50.27
2019-04-30T04:14:20.875Z,47.57
2019-04-30T04:16:42.259Z,54.53
2019-04-30T04:19:03.589Z,49.27
2019-04-30T04:21:24.797Z,63.73
2019-04-30T04:23:46.209Z,49.43
2019-04-30T04:26:09.418Z,46.70
2019-04-30T04:28:30.663Z,55.97
2019-04-30T04:30:51.885Z,55.17
2019-04-30T04:33:13.062Z,56.90
2019-04-30T04:35:34.258Z,53.90
2019-04-30T04:37:55.444Z,56.47
2019-04-30T04:40:17.111Z,53.63
2019-04-30T04:42:39.596Z,38.97
2019-04-30T04:45:00.978Z,37.03
2019-04-30T04:47:22.632Z,38.23
2019-04-30T04:49:43.841Z,40.53
2019-04-30T04:52:05.009Z,45.83
2019-04-30T04:54:26.331Z,38.13
2019-04-30T04:56:52.875Z,43.27
2019-04-30T04:59:10.633Z,41.53
2019-04-30T05:01:31.817Z,42.37
2019-04-30T05:03:54.985Z,39.70
2019-04-30T05:06:16.267Z,52.57
2019-04-30T05:08:37.469Z,48.80
2019-04-30T05:10:59.474Z,103.23
2019-04-30T05:13:20.829Z,106.47
2019-04-30T05:15:42.031Z,58.27
2019-04-30T05:18:03.199Z,52.43
2019-04-30T05:20:24.447Z,47.37
2019-04-30T05:22:45.629Z,179.00
2019-04-30T05:25:08.837Z,68.53
2019-04-30T05:27:30.369Z,46.83
2019-04-30T05:29:51.843Z,43.40
2019-04-30T05:32:13.028Z,44.17
2019-04-30T05:34:34.213Z,45.50
2019-04-30T05:36:55.409Z,43.43
2019-04-30T05:39:18.730Z,46.13
2019-04-30T05:41:41.142Z,51.83
2019-04-30T05:44:02.568Z,42.53
2019-04-30T05:46:23.871Z,42.80
2019-04-30T05:48:45.045Z,43.73
2019-04-30T05:51:06.271Z,36.40
2019-04-30T05:53:28.677Z,39.93
2019-04-30T05:55:50.063Z,46.73
2019-04-30T05:58:11.319Z,38.20
2019-04-30T06:00:32.607Z,38.87
2019-04-30T06:02:53.795Z,39.13
2019-04-30T06:05:14.971Z,36.17
2019-04-30T06:07:36.271Z,36.33
2019-04-30T06:10:05.271Z,39.57
2019-04-30T06:12:28.676Z,36.80
2019-04-30T06:14:51.987Z,35.87
2019-04-30T06:17:15.148Z,36.97
2019-04-30T06:19:36.312Z,40.33
2019-04-30T06:22:07.211Z,36.93
2019-04-30T06:24:20.807Z,33.93
2019-04-30T06:26:42.040Z,34.53
2019-04-30T06:29:03.309Z,37.70
2019-04-30T06:31:32.357Z,36.60
2019-04-30T06:33:48.717Z,34.97
2019-04-30T06:36:11.191Z,35.77
2019-04-30T06:38:32.491Z,31.80
2019-04-30T06:40:53.793Z,34.97
2019-04-30T06:43:15.299Z,32.50
2019-04-30T06:45:38.651Z,36.23
2019-04-30T06:48:02.433Z,32.07
2019-04-30T06:50:23.684Z,30.87
2019-04-30T06:52:54.222Z,31.33
2019-04-30T06:55:09.474Z,32.63
2019-04-30T06:57:30.766Z,31.47
2019-04-30T06:59:51.954Z,34.47
2019-04-30T07:02:13.307Z,33.27
2019-04-30T07:04:34.486Z,36.30
2019-04-30T07:06:59.040Z,33.63
2019-04-30T07:09:33.566Z,33.13
2019-04-30T07:11:52.892Z,34.63
2019-04-30T07:14:14.146Z,34.17
2019-04-30T07:16:35.396Z,34.70
2019-04-30T07:18:58.510Z,32.23
2019-04-30T07:21:20.066Z,32.33
2019-04-30T07:23:41.384Z,32.97
2019-04-30T07:26:02.624Z,30.23
2019-04-30T07:28:42.729Z,31.27
2019-04-30T07:30:51.272Z,30.00
2019-04-30T07:33:12.295Z,28.03
2019-04-30T07:35:33.613Z,29.00
2019-04-30T07:37:59.703Z,30.83
2019-04-30T07:40:19.012Z,30.53
2019-04-30T07:42:44.913Z,31.50
2019-04-30T07:45:05.200Z,30.17
2019-04-30T07:47:29.405Z,30.87
2019-04-30T07:49:55.156Z,31.03
2019-04-30T07:52:13.561Z,30.10
2019-04-30T07:54:35.201Z,29.93
2019-04-30T07:56:56.788Z,29.80
2019-04-30T07:59:20.211Z,31.43
2019-04-30T08:02:00.524Z,29.83
2019-04-30T08:04:06.162Z,32.10
2019-04-30T08:06:31.142Z,29.90
2019-04-30T08:08:56.839Z,28.97
2019-04-30T08:11:25.335Z,30.17
2019-04-30T08:13:40.521Z,28.90
2019-04-30T08:16:01.400Z,32.03
2019-04-30T08:18:22.711Z,33.13
2019-04-30T08:20:43.905Z,30.43
2019-04-30T08:23:15.611Z,27.57
2019-04-30T08:25:29.095Z,28.60
2019-04-30T08:27:50.472Z,30.10
2019-04-30T08:30:21.412Z,29.13
2019-04-30T08:32:34.987Z,30.47
2019-04-30T08:34:56.185Z,29.13
2019-04-30T08:37:19.976Z,30.27
2019-04-30T08:39:40.712Z,27.87
2019-04-30T08:42:02.022Z,26.27
2019-04-30T08:44:23.200Z,28.20
2019-04-30T08:46:44.384Z,27.20
2019-04-30T08:49:11.349Z,26.27
2019-04-30T08:51:32.584Z,26.13
2019-04-30T08:53:53.782Z,25.13
2019-04-30T08:56:14.969Z,25.53
2019-04-30T08:58:36.176Z,26.37
2019-04-30T09:00:58.771Z,25.57
2019-04-30T09:03:20.157Z,24.40
2019-04-30T09:05:43.237Z,24.40
2019-04-30T09:08:06.425Z,26.17
2019-04-30T09:10:29.268Z,24.40
2019-04-30T09:12:51.927Z,23.80
2019-04-30T09:15:13.317Z,28.33
2019-04-30T09:17:34.500Z,26.20
2019-04-30T09:19:55.691Z,28.30
2019-04-30T09:22:16.864Z,23.20
2019-04-30T09:24:39.247Z,27.03
2019-04-30T09:27:03.328Z,26.87
2019-04-30T09:29:25.004Z,26.57
2019-04-30T09:31:49.282Z,23.77
2019-04-30T09:34:17.040Z,23.60
2019-04-30T09:36:35.681Z,24.77
2019-04-30T09:38:58.817Z,24.40
2019-04-30T09:41:19.952Z,23.50
2019-04-30T09:43:41.154Z,24.07
2019-04-30T09:46:02.330Z,24.40
2019-04-30T09:48:24.511Z,24.70
2019-04-30T09:50:46.036Z,23.40
2019-04-30T09:53:09.548Z,24.03
2019-04-30T09:55:30.713Z,23.17
2019-04-30T09:57:52.040Z,22.73
2019-04-30T10:00:14.561Z,21.93
2019-04-30T10:02:35.831Z,23.20
2019-04-30T10:04:57.477Z,22.47
2019-04-30T10:07:19.502Z,22.30
2019-04-30T10:09:40.842Z,22.80
2019-04-30T10:12:06.938Z,29.07
2019-04-30T10:14:28.121Z,20.50
2019-04-30T10:16:54.038Z,21.70
2019-04-30T10:19:15.222Z,20.63
2019-04-30T10:21:36.435Z,20.97
2019-04-30T10:24:11.917Z,21.07
2019-04-30T10:26:21.017Z,20.83
2019-04-30T10:28:43.353Z,20.83
2019-04-30T10:31:04.546Z,20.10
2019-04-30T10:33:28.646Z,20.53
2019-04-30T10:35:53.755Z,20.07
2019-04-30T10:38:15.385Z,20.87
2019-04-30T10:40:38.913Z,21.80
2019-04-30T10:43:02.364Z,34.73
2019-04-30T10:45:23.856Z,22.30
2019-04-30T10:47:49.216Z,19.37
2019-04-30T10:50:11.267Z,19.27
2019-04-30T10:52:33.055Z,18.93
2019-04-30T10:54:54.664Z,18.80
2019-04-30T10:57:15.945Z,18.67
2019-04-30T10:59:38.449Z,19.47
2019-04-30T11:01:59.638Z,18.47
2019-04-30T11:04:20.833Z,18.10
2019-04-30T11:06:42.019Z,18.17
2019-04-30T11:09:07.956Z,19.13
2019-04-30T11:11:30.670Z,18.37
2019-04-30T11:13:51.958Z,17.03
2019-04-30T11:16:15.540Z,17.97
2019-04-30T11:18:36.505Z,17.27
2019-04-30T11:20:59.618Z,19.13
2019-04-30T11:23:21.377Z,20.87
2019-04-30T11:25:43.426Z,18.07
2019-04-30T11:28:05.837Z,18.73
2019-04-30T11:30:29.510Z,17.60
2019-04-30T11:32:50.815Z,18.03
2019-04-30T11:35:12.332Z,17.77
2019-04-30T11:37:33.504Z,16.87
2019-04-30T11:39:54.909Z,16.67
2019-04-30T11:42:16.367Z,16.73
2019-04-30T11:44:38.679Z,16.83
2019-04-30T11:47:09.359Z,16.13
2019-04-30T11:49:30.811Z,17.90
2019-04-30T11:51:52.000Z,17.10
2019-04-30T11:54:13.174Z,19.50
2019-04-30T11:56:34.365Z,15.73
2019-04-30T11:58:55.572Z,15.73
2019-04-30T12:01:19.489Z,15.80
2019-04-30T12:03:41.068Z,15.80
2019-04-30T12:06:02.370Z,30.20
2019-04-30T12:08:26.629Z,110.20
2019-04-30T12:10:49.844Z,33.90
2019-04-30T12:13:24.405Z,17.37
2019-04-30T12:15:45.604Z,20.13
2019-04-30T12:18:06.780Z,17.87
2019-04-30T12:20:27.978Z,15.57
2019-04-30T12:22:49.387Z,16.73
2019-04-30T12:25:10.956Z,16.47
2019-04-30T12:27:32.189Z,15.93
2019-04-30T12:29:53.501Z,15.30
2019-04-30T12:32:14.709Z,15.73
2019-04-30T12:34:35.883Z,14.80
2019-04-30T12:36:57.075Z,15.03
2019-04-30T12:39:18.266Z,14.33
2019-04-30T12:41:42.049Z,18.37
2019-04-30T12:44:03.326Z,17.53
2019-04-30T12:46:24.521Z,15.93
2019-04-30T12:48:50.375Z,15.33
2019-04-30T12:51:31.407Z,15.43
2019-04-30T12:54:00.529Z,15.67
2019-04-30T12:56:41.725Z,14.83
2019-04-30T12:59:03.407Z,17.13
2019-04-30T13:01:24.824Z,15.73
2019-04-30T13:03:55.892Z,15.03
2019-04-30T13:06:11.131Z,15.13
2019-04-30T13:08:33.535Z,15.70
2019-04-30T13:10:55.507Z,15.30
2019-04-30T13:13:17.699Z,15.07
2019-04-30T13:15:40.630Z,15.33
2019-04-30T13:18:01.881Z,16.27
2019-04-30T13:20:24.059Z,14.13
2019-04-30T13:22:45.547Z,15.00
2019-04-30T13:25:06.948Z,13.87
2019-04-30T13:27:30.153Z,14.63
2019-04-30T13:30:01.792Z,14.47
2019-04-30T13:32:30.086Z,13.77
2019-04-30T13:34:50.912Z,14.63
2019-04-30T13:37:12.102Z,13.73
2019-04-30T13:39:47.518Z,13.07
2019-04-30T13:42:15.138Z,15.53
2019-04-30T13:44:32.895Z,12.80
2019-04-30T13:46:55.981Z,12.93
2019-04-30T13:49:17.150Z,13.97
2019-04-30T13:51:38.372Z,13.57
2019-04-30T13:53:59.566Z,15.80
2019-04-30T13:56:20.739Z,13.23
2019-04-30T13:58:41.955Z,14.63
2019-04-30T14:01:03.556Z,12.00
2019-04-30T14:03:29.273Z,12.03
2019-04-30T14:05:51.617Z,11.30
2019-04-30T14:08:32.498Z,11.83
2019-04-30T14:10:53.713Z,14.07
2019-04-30T14:13:19.105Z,10.20
2019-04-30T14:15:56.932Z,12.00
2019-04-30T14:18:11.325Z,11.53
2019-04-30T14:20:32.719Z,12.00
2019-04-30T14:22:53.911Z,10.70
2019-04-30T14:25:15.308Z,11.77
2019-04-30T14:27:48.802Z,12.47
2019-04-30T14:29:59.770Z,11.20
2019-04-30T14:32:20.971Z,11.40
2019-04-30T14:34:42.179Z,11.57
2019-04-30T14:37:03.864Z,12.23
2019-04-30T14:39:25.096Z,14.43
2019-04-30T14:41:49.105Z,11.57
2019-04-30T14:44:16.374Z,13.33
2019-04-30T14:46:54.910Z,12.67
2019-04-30T14:49:36.524Z,11.47
2019-04-30T14:51:59.595Z,13.57
2019-04-30T14:54:32.238Z,11.00
2019-04-30T14:56:56.666Z,11.07
2019-04-30T14:59:36.140Z,11.50
2019-04-30T15:01:59.273Z,11.60
2019-04-30T15:04:39.296Z,12.43
2019-04-30T15:07:00.728Z,14.73
2019-04-30T15:09:22.525Z,12.10
2019-04-30T15:11:43.796Z,13.43
2019-04-30T15:14:04.988Z,14.03
2019-04-30T15:16:26.164Z,13.83
2019-04-30T15:18:47.766Z,13.40
2019-04-30T15:21:09.577Z,12.83
2019-04-30T15:23:38.820Z,13.63
2019-04-30T15:26:00.000Z,12.80
2019-04-30T15:28:21.204Z,16.77
2019-04-30T15:30:42.427Z,14.63
2019-04-30T15:33:22.099Z,13.43
2019-04-30T15:35:43.303Z,12.87
2019-04-30T15:38:04.579Z,17.13
2019-04-30T15:40:25.810Z,12.43
2019-04-30T15:42:49.148Z,10.73
2019-04-30T15:45:11.510Z,11.47
2019-04-30T15:47:32.800Z,13.33
2019-04-30T15:49:54.083Z,13.37
2019-04-30T15:52:15.257Z,10.90
2019-04-30T15:54:36.442Z,13.70
2019-04-30T15:57:00.248Z,11.60
2019-04-30T15:59:34.305Z,10.90
2019-04-30T16:01:57.401Z,12.13
2019-04-30T16:04:20.505Z,11.43
2019-04-30T16:06:41.699Z,10.67
2019-04-30T16:09:24.143Z,10.70
2019-04-30T16:11:49.100Z,12.77
2019-04-30T16:16:53.139Z,12.27
2019-04-30T16:19:14.322Z,12.20
2019-04-30T16:21:35.530Z,11.00
2019-04-30T16:23:58.483Z,10.43
2019-04-30T16:26:20.048Z,11.63
2019-04-30T16:28:41.225Z,10.97
2019-04-30T16:31:02.539Z,12.40
2019-04-30T16:33:24.016Z,12.30
2019-04-30T16:35:45.219Z,9.80
2019-04-30T16:38:06.516Z,9.70
2019-04-30T16:40:29.024Z,9.00
2019-04-30T16:42:52.301Z,10.60
2019-04-30T16:45:13.702Z,11.37
2019-04-30T16:47:34.981Z,11.97
2019-04-30T16:49:56.221Z,12.33
2019-04-30T16:52:19.016Z,10.90
2019-04-30T16:54:41.661Z,9.40
2019-04-30T16:57:06.485Z,13.67
2019-04-30T16:59:30.449Z,13.27
2019-04-30T17:01:57.841Z,11.03
2019-04-30T17:04:19.270Z,10.73
2019-04-30T17:06:59.215Z,10.20
2019-04-30T17:09:38.771Z,10.10
2019-04-30T17:12:03.193Z,10.37
2019-04-30T17:14:24.443Z,12.03
2019-04-30T17:16:45.639Z,9.97
2019-04-30T17:19:08.908Z,11.90
2019-04-30T17:21:29.918Z,11.40
2019-04-30T17:23:51.370Z,10.70
2019-04-30T17:26:12.639Z,11.37
2019-04-30T17:28:33.817Z,11.43
2019-04-30T17:30:55.156Z,65.37
2019-04-30T17:33:16.484Z,19.60
2019-04-30T17:35:38.842Z,18.30
2019-04-30T17:38:00.485Z,10.87
2019-04-30T17:40:22.230Z,9.03
2019-04-30T17:42:43.414Z,10.70
2019-04-30T17:45:06.807Z,9.57
2019-04-30T17:47:28.794Z,9.97
2019-04-30T17:49:50.849Z,10.73
2019-04-30T17:52:12.353Z,9.10
2019-04-30T17:54:33.557Z,10.93
2019-04-30T17:56:54.748Z,12.10
2019-04-30T17:59:15.940Z,13.03
2019-04-30T18:01:39.972Z,11.50
2019-04-30T18:04:01.209Z,10.03
2019-04-30T18:06:22.395Z,8.30
2019-04-30T18:08:43.929Z,9.73
2019-04-30T18:11:05.518Z,8.77
2019-04-30T18:13:26.701Z,10.27
2019-04-30T18:15:48.395Z,8.90
2019-04-30T18:18:11.807Z,8.73
2019-04-30T18:20:34.905Z,10.27
2019-04-30T18:23:00.891Z,11.97
2019-04-30T18:25:32.552Z,9.53
2019-04-30T18:27:59.501Z,8.07
2019-04-30T18:33:52.677Z,9.33
2019-04-30T18:36:14.672Z,10.90
2019-04-30T18:38:36.426Z,9.80
2019-04-30T18:40:59.477Z,7.33
2019-04-30T18:43:21.005Z,8.57
2019-04-30T18:45:42.662Z,10.47
2019-04-30T18:48:04.305Z,9.90
2019-04-30T18:50:26.262Z,15.63
2019-04-30T18:52:50.658Z,17.47
2019-04-30T18:55:33.083Z,18.93
2019-04-30T18:57:56.854Z,46.90
2019-04-30T19:00:20.302Z,35.83
2019-04-30T19:02:42.409Z,27.60
2019-04-30T19:05:06.646Z,15.50
2019-04-30T19:07:35.713Z,11.73
2019-04-30T19:10:10.590Z,10.80
2019-04-30T19:12:45.836Z,12.10
2019-04-30T19:15:48.559Z,11.63
2019-04-30T19:18:18.402Z,10.90
2019-04-30T19:20:42.094Z,11.60
2019-04-30T19:23:12.287Z,11.73
2019-04-30T19:25:38.690Z,12.60
2019-04-30T19:28:11.658Z,12.47
2019-04-30T19:30:26.234Z,14.70
2019-04-30T19:32:50.272Z,15.07
2019-04-30T19:35:12.378Z,13.37
2019-04-30T19:37:34.508Z,15.80
2019-04-30T19:39:56.072Z,14.20
2019-04-30T19:42:18.749Z,15.20
2019-04-30T19:44:41.324Z,14.30
2019-04-30T19:47:03.600Z,14.97
2019-04-30T19:49:25.056Z,14.43
2019-04-30T19:51:53.199Z,15.47
2019-04-30T19:54:16.507Z,16.43
2019-04-30T19:56:39.239Z,15.23
2019-04-30T19:59:05.673Z,16.70
2019-04-30T20:01:31.089Z,14.97
2019-04-30T20:03:52.394Z,14.97
2019-04-30T20:06:24.782Z,17.70
2019-04-30T20:08:50.179Z,19.67
2019-04-30T20:14:25.443Z,17.80
2019-04-30T20:16:48.644Z,17.00
2019-04-30T20:19:10.259Z,15.57
2019-04-30T20:21:53.942Z,15.97
2019-04-30T20:24:15.483Z,16.00
2019-04-30T20:26:37.164Z,16.77
2019-04-30T20:28:59.207Z,18.57
2019-04-30T20:31:20.570Z,18.50
2019-04-30T20:33:42.306Z,20.03
2019-04-30T20:36:03.840Z,21.10
2019-04-30T20:38:47.995Z,54.57
2019-04-30T20:41:11.213Z,19.37
2019-04-30T20:43:32.439Z,18.27
2019-04-30T20:45:54.181Z,16.53
2019-04-30T20:48:15.459Z,17.07
2019-04-30T20:50:36.684Z,17.87
2019-04-30T20:52:58.901Z,17.70
2019-04-30T20:55:20.629Z,17.47
2019-04-30T20:57:41.825Z,17.17
2019-04-30T21:00:06.631Z,16.57
2019-04-30T21:02:29.850Z,16.17
2019-04-30T21:04:51.083Z,15.53
2019-04-30T21:07:12.285Z,17.87
2019-04-30T21:09:33.500Z,15.40
2019-04-30T21:11:54.796Z,16.60
2019-04-30T21:14:16.008Z,16.23
2019-04-30T21:16:37.609Z,15.87
2019-04-30T21:18:58.898Z,16.10
2019-04-30T21:21:20.538Z,16.67
2019-04-30T21:23:42.362Z,14.60
2019-04-30T21:26:03.670Z,17.47
2019-04-30T21:28:24.858Z,14.90
2019-04-30T21:30:46.209Z,15.27
2019-04-30T21:33:19.337Z,16.17
2019-04-30T21:35:43.058Z,15.60
2019-04-30T21:38:04.350Z,14.00
2019-04-30T21:40:25.565Z,18.97
2019-04-30T21:42:46.750Z,14.53
2019-04-30T21:45:07.953Z,15.93
2019-04-30T21:47:29.142Z,15.13
2019-04-30T21:49:50.581Z,14.13
2019-04-30T21:52:11.766Z,14.83
2019-04-30T21:54:32.973Z,15.17
2019-04-30T21:56:54.311Z,50.50
2019-04-30T21:59:24.336Z,62.20
2019-04-30T22:01:39.268Z,24.27
2019-04-30T22:04:00.884Z,18.13
2019-04-30T22:06:22.085Z,14.80
2019-04-30T22:08:43.810Z,15.93
2019-04-30T22:11:05.356Z,16.90
2019-04-30T22:13:26.747Z,17.27
2019-04-30T22:15:48.115Z,15.63
2019-04-30T22:18:09.380Z,18.33
2019-04-30T22:20:30.981Z,17.80
2019-04-30T22:22:52.173Z,17.20
2019-04-30T22:25:13.491Z,17.70
2019-04-30T22:27:34.925Z,16.93
2019-04-30T22:29:57.112Z,16.60
2019-04-30T22:32:18.304Z,16.43
2019-04-30T22:34:39.510Z,16.20
2019-04-30T22:37:00.712Z,16.50
2019-04-30T22:39:40.300Z,16.33
2019-04-30T22:42:26.848Z,17.93
2019-04-30T22:44:48.054Z,28.70
2019-04-30T22:47:09.359Z,104.93
2019-04-30T22:49:30.545Z,31.77
2019-04-30T22:51:51.744Z,33.70
2019-04-30T22:54:12.943Z,20.73
2019-04-30T22:56:34.154Z,19.03
2019-04-30T22:58:55.378Z,18.43
2019-04-30T23:01:27.717Z,19.70
2019-04-30T23:03:50.840Z,18.27
2019-04-30T23:06:12.034Z,19.53
2019-04-30T23:08:33.238Z,18.83
2019-04-30T23:10:54.537Z,18.97
2019-04-30T23:13:16.499Z,17.40
2019-04-30T23:15:38.323Z,19.10
2019-04-30T23:17:59.649Z,22.23
2019-04-30T23:20:20.853Z,17.10
2019-04-30T23:22:42.071Z,19.20
2019-04-30T23:25:05.255Z,18.87
2019-04-30T23:27:26.456Z,20.03
2019-04-30T23:29:47.658Z,21.50
2019-04-30T23:32:08.871Z,18.80
2019-04-30T23:34:30.082Z,18.70
2019-04-30T23:36:51.277Z,19.07
2019-04-30T23:39:12.548Z,18.30
2019-04-30T23:41:33.753Z,21.43
2019-04-30T23:43:55.116Z,18.17
2019-04-30T23:46:16.433Z,20.00
2019-04-30T23:48:37.629Z,21.83
2019-04-30T23:51:00.720Z,17.77
2019-04-30T23:53:21.909Z,20.07
2019-04-30T23:55:43.107Z,20.67
2019-04-30T23:58:05.455Z,17.87
