createdAt,value
2022-12-29T00:02:18.153Z,100562.22
2022-12-29T00:04:45.939Z,100562.53
2022-12-29T00:07:13.399Z,100565.91
2022-12-29T00:09:40.819Z,100570.06
2022-12-29T00:12:08.517Z,100579.81
2022-12-29T00:14:54.495Z,100561.34
2022-12-29T00:17:22.189Z,100550.62
2022-12-29T00:20:08.286Z,100556.56
2022-12-29T00:22:54.549Z,100547.31
2022-12-29T00:25:40.750Z,100550.84
2022-12-29T00:28:29.814Z,100557.53
2022-12-29T00:31:19.836Z,100556.38
2022-12-29T00:34:05.916Z,100553.69
2022-12-29T00:36:40.622Z,100554.19
2022-12-29T00:39:32.454Z,100558.97
2022-12-29T00:42:26.042Z,100555.94
2022-12-29T00:44:53.738Z,100546.63
2022-12-29T00:47:21.165Z,100557.31
2022-12-29T00:49:48.614Z,100553.16
2022-12-29T00:52:18.040Z,100560.06
2022-12-29T00:54:46.098Z,100556.47
2022-12-29T00:57:13.702Z,100549.19
2022-12-29T00:59:43.034Z,100553.72
2022-12-29T01:02:11.343Z,100558.44
2022-12-29T01:04:38.901Z,100558.97
2022-12-29T01:07:06.661Z,100556.63
2022-12-29T01:09:53.774Z,100556.03
2022-12-29T01:12:41.533Z,100553.41
2022-12-29T01:15:11.444Z,100551.59
2022-12-29T01:17:39.510Z,100557.44
2022-12-29T01:20:07.535Z,100562.09
2022-12-29T01:22:36.083Z,100553.00
2022-12-29T01:25:05.003Z,100549.13
2022-12-29T01:27:32.524Z,100546.94
2022-12-29T01:30:00.048Z,100543.00
2022-12-29T01:32:27.763Z,100545.91
2022-12-29T01:34:55.231Z,100546.84
2022-12-29T01:37:22.665Z,100546.97
2022-12-29T01:39:51.170Z,100560.06
2022-12-29T01:42:20.851Z,100553.97
2022-12-29T01:44:50.670Z,100548.28
2022-12-29T01:47:43.786Z,100542.88
2022-12-29T01:50:31.101Z,100548.38
2022-12-29T01:53:03.102Z,100549.06
2022-12-29T01:55:39.693Z,100541.34
2022-12-29T01:58:09.548Z,100546.13
2022-12-29T02:00:38.596Z,100553.09
2022-12-29T02:03:07.812Z,100552.69
2022-12-29T02:05:42.314Z,100545.00
2022-12-29T02:08:14.178Z,100535.06
2022-12-29T02:10:41.891Z,100533.28
2022-12-29T02:13:09.297Z,100525.09
2022-12-29T02:16:10.818Z,100518.87
2022-12-29T02:19:05.884Z,100522.50
2022-12-29T02:22:01.078Z,100522.06
2022-12-29T02:25:00.655Z,100503.31
2022-12-29T02:28:00.735Z,100517.25
2022-12-29T02:31:06.462Z,100505.37
2022-12-29T02:33:47.263Z,100502.94
2022-12-29T02:36:26.693Z,100499.62
2022-12-29T02:39:03.516Z,100500.63
2022-12-29T02:41:39.488Z,100495.78
2022-12-29T02:44:17.534Z,100485.34
2022-12-29T02:46:52.358Z,100481.72
2022-12-29T02:49:59.080Z,100482.28
2022-12-29T02:52:40.281Z,100486.91
2022-12-29T02:55:08.160Z,100488.72
2022-12-29T02:57:36.290Z,100480.13
2022-12-29T03:00:09.935Z,100486.28
2022-12-29T03:03:03.417Z,100480.66
2022-12-29T03:05:46.383Z,100481.59
2022-12-29T03:08:40.201Z,100478.56
2022-12-29T03:11:32.495Z,100481.13
2022-12-29T03:14:38.055Z,100485.06
2022-12-29T03:17:11.726Z,100473.63
2022-12-29T03:19:46.876Z,100468.69
2022-12-29T03:22:31.754Z,100476.06
2022-12-29T03:25:13.945Z,100470.97
2022-12-29T03:27:54.603Z,100460.13
2022-12-29T03:30:22.626Z,100455.69
2022-12-29T03:32:53.352Z,100457.91
2022-12-29T03:35:24.216Z,100467.78
2022-12-29T03:38:16.189Z,100458.78
2022-12-29T03:40:49.702Z,100462.81
2022-12-29T03:43:18.311Z,100464.00
2022-12-29T03:45:46.183Z,100457.25
2022-12-29T03:48:13.817Z,100449.84
2022-12-29T03:50:42.266Z,100453.84
2022-12-29T03:53:10.118Z,100455.69
2022-12-29T03:55:39.331Z,100456.56
2022-12-29T03:58:07.075Z,100449.50
2022-12-29T04:00:35.039Z,100460.16
2022-12-29T04:03:02.896Z,100451.22
2022-12-29T04:05:30.423Z,100451.44
2022-12-29T04:07:57.972Z,100458.50
2022-12-29T04:10:25.787Z,100462.19
2022-12-29T04:12:53.981Z,100461.91
2022-12-29T04:15:25.401Z,100462.56
2022-12-29T04:17:53.301Z,100450.44
2022-12-29T04:20:39.358Z,100458.97
2022-12-29T04:23:07.645Z,100454.66
2022-12-29T04:25:35.618Z,100460.59
2022-12-29T04:28:03.665Z,100451.50
2022-12-29T04:30:31.875Z,100459.66
2022-12-29T04:33:00.424Z,100466.72
2022-12-29T04:35:28.829Z,100462.62
2022-12-29T04:37:56.547Z,100460.09
2022-12-29T04:40:24.815Z,100456.66
2022-12-29T04:42:52.314Z,100454.28
2022-12-29T04:45:21.663Z,100452.41
2022-12-29T04:47:49.285Z,100444.41
2022-12-29T04:50:17.057Z,100451.53
2022-12-29T04:52:46.135Z,100448.00
2022-12-29T04:55:14.017Z,100455.97
2022-12-29T04:57:42.149Z,100454.09
2022-12-29T05:00:10.886Z,100450.91
2022-12-29T05:02:38.932Z,100444.41
2022-12-29T05:05:07.102Z,100452.41
2022-12-29T05:07:35.974Z,100452.00
2022-12-29T05:10:05.215Z,100452.41
2022-12-29T05:12:33.879Z,100453.16
2022-12-29T05:15:03.763Z,100443.09
2022-12-29T05:17:31.963Z,100444.94
2022-12-29T05:19:59.389Z,100453.06
2022-12-29T05:22:27.201Z,100460.66
2022-12-29T05:24:55.645Z,100458.38
2022-12-29T05:27:23.418Z,100448.31
2022-12-29T05:29:52.733Z,100458.84
2022-12-29T05:32:20.932Z,100450.37
2022-12-29T05:34:48.370Z,100454.25
2022-12-29T05:37:16.087Z,100456.59
2022-12-29T05:39:45.841Z,100438.66
2022-12-29T05:42:14.069Z,100437.28
2022-12-29T05:44:42.904Z,100441.34
2022-12-29T05:47:10.553Z,100441.28
2022-12-29T05:49:38.703Z,100438.88
2022-12-29T05:52:06.504Z,100436.78
2022-12-29T05:54:34.116Z,100427.22
2022-12-29T05:57:01.812Z,100420.09
2022-12-29T05:59:30.005Z,100426.94
2022-12-29T06:01:58.365Z,100424.41
2022-12-29T06:04:26.227Z,100418.31
2022-12-29T06:06:53.655Z,100422.91
2022-12-29T06:09:21.689Z,100424.56
2022-12-29T06:11:49.436Z,100429.03
2022-12-29T06:14:16.968Z,100427.22
2022-12-29T06:16:44.792Z,100431.41
2022-12-29T06:19:12.652Z,100436.16
2022-12-29T06:21:41.478Z,100427.69
2022-12-29T06:24:11.955Z,100429.22
2022-12-29T06:26:41.851Z,100431.78
2022-12-29T06:29:09.559Z,100432.50
2022-12-29T06:31:37.279Z,100440.06
2022-12-29T06:34:08.494Z,100448.84
2022-12-29T06:36:37.307Z,100441.22
2022-12-29T06:39:05.892Z,100448.44
2022-12-29T06:41:33.411Z,100442.41
2022-12-29T06:44:01.976Z,100440.81
2022-12-29T06:46:29.981Z,100444.94
2022-12-29T06:48:57.455Z,100453.66
2022-12-29T06:51:24.853Z,100455.09
2022-12-29T06:53:52.541Z,100446.81
2022-12-29T06:56:19.955Z,100458.63
2022-12-29T06:58:47.412Z,100463.94
2022-12-29T07:01:15.117Z,100464.34
2022-12-29T07:03:43.818Z,100463.94
2022-12-29T07:06:11.260Z,100466.00
2022-12-29T07:08:39.597Z,100463.91
2022-12-29T07:11:06.992Z,100466.44
2022-12-29T07:13:34.372Z,100472.88
2022-12-29T07:16:07.489Z,100463.38
2022-12-29T07:18:35.292Z,100470.44
2022-12-29T07:21:03.486Z,100462.62
2022-12-29T07:23:31.013Z,100461.84
2022-12-29T07:26:02.192Z,100467.87
2022-12-29T07:28:30.584Z,100470.50
2022-12-29T07:30:58.002Z,100462.03
2022-12-29T07:33:25.736Z,100475.06
2022-12-29T07:35:53.755Z,100468.00
2022-12-29T07:38:21.276Z,100463.38
2022-12-29T07:40:48.696Z,100467.63
2022-12-29T07:43:16.501Z,100466.31
2022-12-29T07:45:44.094Z,100463.44
2022-12-29T07:48:11.552Z,100462.47
2022-12-29T07:50:39.292Z,100470.19
2022-12-29T07:53:06.852Z,100470.19
2022-12-29T07:55:34.254Z,100461.78
2022-12-29T07:58:01.941Z,100460.59
2022-12-29T08:00:30.356Z,100470.44
2022-12-29T08:02:59.494Z,100464.47
2022-12-29T08:05:26.895Z,100469.09
2022-12-29T08:07:54.398Z,100471.37
2022-12-29T08:10:22.094Z,100475.00
2022-12-29T08:12:49.541Z,100471.84
2022-12-29T08:15:17.061Z,100465.19
2022-12-29T08:17:44.747Z,100456.03
2022-12-29T08:20:12.209Z,100460.41
2022-12-29T08:22:40.587Z,100457.87
2022-12-29T08:25:08.684Z,100461.22
2022-12-29T08:27:36.491Z,100450.75
2022-12-29T08:30:04.490Z,100441.56
2022-12-29T08:32:32.287Z,100448.69
2022-12-29T08:34:59.747Z,100451.75
2022-12-29T08:37:31.083Z,100444.56
2022-12-29T08:39:59.822Z,100436.06
2022-12-29T08:42:32.089Z,100436.22
2022-12-29T08:45:00.036Z,100442.19
2022-12-29T08:47:28.049Z,100444.47
2022-12-29T08:49:55.701Z,100445.03
2022-12-29T08:52:23.989Z,100438.75
2022-12-29T08:54:51.705Z,100434.19
2022-12-29T08:57:19.358Z,100454.59
2022-12-29T08:59:48.531Z,100453.50
2022-12-29T09:02:22.045Z,100445.72
2022-12-29T09:04:52.258Z,100447.91
2022-12-29T09:07:19.754Z,100431.28
2022-12-29T09:09:47.166Z,100432.22
2022-12-29T09:12:14.905Z,100430.84
2022-12-29T09:14:43.800Z,100425.69
2022-12-29T09:17:30.332Z,100430.37
2022-12-29T09:19:58.292Z,100410.56
2022-12-29T09:22:25.682Z,100419.34
2022-12-29T09:24:53.432Z,100417.06
2022-12-29T09:27:21.194Z,100412.28
2022-12-29T09:29:48.589Z,100408.84
2022-12-29T09:32:18.963Z,100411.69
2022-12-29T09:34:47.915Z,100400.66
2022-12-29T09:37:15.354Z,100396.53
2022-12-29T09:39:42.768Z,100392.25
2022-12-29T09:42:17.992Z,100394.09
2022-12-29T09:45:04.040Z,100392.31
2022-12-29T09:47:32.159Z,100393.28
2022-12-29T09:50:21.222Z,100393.41
2022-12-29T09:53:14.322Z,100389.28
2022-12-29T09:55:46.023Z,100379.69
2022-12-29T09:58:35.943Z,100383.91
2022-12-29T10:01:19.236Z,100376.50
2022-12-29T10:03:50.390Z,100382.81
2022-12-29T10:06:20.836Z,100376.97
2022-12-29T10:08:48.547Z,100388.31
2022-12-29T10:11:40.550Z,100378.38
2022-12-29T10:14:17.431Z,100376.22
2022-12-29T10:17:11.369Z,100366.25
2022-12-29T10:19:56.655Z,100377.00
2022-12-29T10:22:48.927Z,100364.06
2022-12-29T10:25:20.211Z,100362.56
2022-12-29T10:27:51.649Z,100360.97
2022-12-29T10:30:19.395Z,100358.75
2022-12-29T10:32:55.282Z,100354.31
2022-12-29T10:35:31.499Z,100350.09
2022-12-29T10:38:40.675Z,100352.31
2022-12-29T10:41:28.711Z,100352.66
2022-12-29T10:43:58.276Z,100344.38
2022-12-29T10:46:30.419Z,100336.25
2022-12-29T10:48:57.881Z,100343.69
2022-12-29T10:51:29.455Z,100342.75
2022-12-29T10:54:02.619Z,100343.50
2022-12-29T10:56:37.588Z,100341.94
2022-12-29T10:59:19.483Z,100337.88
2022-12-29T11:02:26.146Z,100338.22
2022-12-29T11:04:56.602Z,100338.16
2022-12-29T11:07:27.445Z,100331.38
2022-12-29T11:09:55.289Z,100341.91
2022-12-29T11:12:28.514Z,100330.12
2022-12-29T11:15:13.268Z,100342.09
2022-12-29T11:17:49.354Z,100323.00
2022-12-29T11:20:38.738Z,100327.19
2022-12-29T11:23:24.067Z,100320.72
2022-12-29T11:26:34.167Z,100319.78
2022-12-29T11:29:08.464Z,100320.72
2022-12-29T11:31:44.197Z,100320.31
2022-12-29T11:34:28.143Z,100303.53
2022-12-29T11:37:07.281Z,100298.03
2022-12-29T11:39:37.449Z,100305.66
2022-12-29T11:42:10.493Z,100311.66
2022-12-29T11:44:42.686Z,100295.16
2022-12-29T11:47:20.630Z,100288.06
2022-12-29T11:49:53.043Z,100281.16
2022-12-29T11:52:29.219Z,100279.19
2022-12-29T11:54:57.697Z,100300.53
2022-12-29T11:57:28.501Z,100309.47
2022-12-29T11:59:57.168Z,100296.50
2022-12-29T12:02:45.557Z,100298.97
2022-12-29T12:05:41.447Z,100304.78
2022-12-29T12:08:17.569Z,100296.62
2022-12-29T12:11:01.019Z,100293.41
2022-12-29T12:13:35.741Z,100297.41
2022-12-29T12:16:05.703Z,100283.88
2022-12-29T12:18:47.383Z,100282.44
2022-12-29T12:21:33.435Z,100284.50
2022-12-29T12:24:35.429Z,100272.94
2022-12-29T12:27:30.163Z,100272.78
2022-12-29T12:30:06.425Z,100279.88
2022-12-29T12:32:44.014Z,100261.81
2022-12-29T12:35:21.722Z,100250.00
2022-12-29T12:38:12.198Z,100241.91
2022-12-29T12:41:07.911Z,100240.41
2022-12-29T12:43:45.257Z,100247.47
2022-12-29T12:46:37.482Z,100240.09
2022-12-29T12:49:26.891Z,100234.84
2022-12-29T12:52:18.842Z,100240.31
2022-12-29T12:55:10.121Z,100249.41
2022-12-29T12:57:54.856Z,100243.81
2022-12-29T13:00:24.376Z,100251.56
2022-12-29T13:02:55.065Z,100243.16
2022-12-29T13:05:26.982Z,100251.09
2022-12-29T13:08:28.103Z,100242.03
2022-12-29T13:11:22.253Z,100248.62
2022-12-29T13:14:14.157Z,100240.53
2022-12-29T13:16:50.690Z,100251.34
2022-12-29T13:19:28.261Z,100259.34
2022-12-29T13:22:06.613Z,100252.41
2022-12-29T13:24:46.919Z,100250.03
2022-12-29T13:27:33.565Z,100251.97
2022-12-29T13:30:11.677Z,100261.16
2022-12-29T13:33:21.376Z,100261.66
2022-12-29T13:36:04.444Z,100259.12
2022-12-29T13:38:51.520Z,100258.09
2022-12-29T13:41:28.941Z,100260.44
2022-12-29T13:43:58.464Z,100258.47
2022-12-29T13:46:45.409Z,100249.84
2022-12-29T13:49:14.419Z,100255.50
2022-12-29T13:51:50.525Z,100249.38
2022-12-29T13:54:47.930Z,100262.12
2022-12-29T13:57:33.211Z,100255.78
2022-12-29T14:00:08.304Z,100254.19
2022-12-29T14:03:12.493Z,100257.31
2022-12-29T14:05:40.550Z,100255.28
2022-12-29T14:08:17.203Z,100259.22
2022-12-29T14:10:54.268Z,100254.03
2022-12-29T14:13:26.384Z,100261.22
2022-12-29T14:15:58.906Z,100266.25
2022-12-29T14:18:28.142Z,100274.81
2022-12-29T14:21:00.171Z,100259.75
2022-12-29T14:23:35.040Z,100256.84
2022-12-29T14:26:05.436Z,100256.34
2022-12-29T14:28:37.454Z,100256.91
2022-12-29T14:31:08.687Z,100253.19
2022-12-29T14:33:36.348Z,100253.38
2022-12-29T14:36:28.470Z,100260.81
2022-12-29T14:38:56.225Z,100260.50
2022-12-29T14:41:26.310Z,100259.72
2022-12-29T14:44:16.049Z,100278.25
2022-12-29T14:46:49.824Z,100280.56
2022-12-29T14:49:20.420Z,100269.38
2022-12-29T14:51:49.887Z,100264.84
2022-12-29T14:54:32.423Z,100274.28
2022-12-29T14:57:02.063Z,100271.91
2022-12-29T14:59:31.125Z,100265.19
2022-12-29T15:01:59.251Z,100263.75
2022-12-29T15:04:32.567Z,100256.16
2022-12-29T15:07:00.872Z,100265.91
2022-12-29T15:09:37.380Z,100272.16
2022-12-29T15:12:28.026Z,100280.22
2022-12-29T15:14:59.941Z,100289.22
2022-12-29T15:17:32.772Z,100279.81
2022-12-29T15:20:02.691Z,100274.31
2022-12-29T15:22:31.562Z,100281.22
2022-12-29T15:24:59.283Z,100279.97
2022-12-29T15:27:27.561Z,100282.69
2022-12-29T15:30:04.671Z,100293.63
2022-12-29T15:32:43.383Z,100286.06
2022-12-29T15:35:31.269Z,100286.56
2022-12-29T15:38:00.009Z,100282.25
2022-12-29T15:40:30.942Z,100284.75
2022-12-29T15:43:04.645Z,100288.16
2022-12-29T15:45:34.687Z,100289.97
2022-12-29T15:48:03.202Z,100295.38
2022-12-29T15:50:32.744Z,100289.88
2022-12-29T15:53:00.503Z,100291.97
2022-12-29T15:55:35.983Z,100290.75
2022-12-29T15:58:06.098Z,100284.75
2022-12-29T16:00:37.419Z,100292.13
2022-12-29T16:03:06.584Z,100290.69
2022-12-29T16:05:39.613Z,100290.72
2022-12-29T16:08:32.166Z,100289.06
2022-12-29T16:11:01.625Z,100291.09
2022-12-29T16:13:39.615Z,100297.66
2022-12-29T16:16:18.300Z,100292.91
2022-12-29T16:18:50.471Z,100293.97
2022-12-29T16:21:21.491Z,100295.13
2022-12-29T16:23:51.807Z,100294.87
2022-12-29T16:26:21.268Z,100290.53
2022-12-29T16:28:51.536Z,100297.28
2022-12-29T16:31:18.974Z,100291.44
2022-12-29T16:33:52.237Z,100302.06
2022-12-29T16:36:32.344Z,100290.34
2022-12-29T16:39:14.972Z,100294.75
2022-12-29T16:41:42.977Z,100299.69
2022-12-29T16:44:31.144Z,100299.31
2022-12-29T16:47:08.260Z,100305.78
2022-12-29T16:49:37.068Z,100313.66
2022-12-29T16:52:26.067Z,100319.47
2022-12-29T16:55:02.953Z,100313.47
2022-12-29T16:57:33.253Z,100315.13
2022-12-29T17:00:04.516Z,100317.81
2022-12-29T17:02:33.558Z,100320.66
2022-12-29T17:05:01.301Z,100323.38
2022-12-29T17:07:29.211Z,100324.22
2022-12-29T17:09:57.159Z,100325.13
2022-12-29T17:12:27.097Z,100313.72
2022-12-29T17:15:13.605Z,100310.50
2022-12-29T17:17:45.921Z,100314.44
2022-12-29T17:20:19.773Z,100310.53
2022-12-29T17:22:48.504Z,100318.16
2022-12-29T17:25:18.647Z,100309.41
2022-12-29T17:27:59.560Z,100304.25
2022-12-29T17:30:33.507Z,100311.72
2022-12-29T17:33:04.960Z,100313.38
2022-12-29T17:35:32.787Z,100320.81
2022-12-29T17:38:00.954Z,100322.72
2022-12-29T17:40:30.802Z,100329.41
2022-12-29T17:42:59.547Z,100318.66
2022-12-29T17:45:32.370Z,100312.78
2022-12-29T17:48:01.840Z,100308.22
2022-12-29T17:50:31.197Z,100308.34
2022-12-29T17:53:01.441Z,100308.00
2022-12-29T17:55:36.856Z,100302.50
2022-12-29T17:58:23.336Z,100300.53
2022-12-29T18:00:53.779Z,100292.88
2022-12-29T18:03:28.798Z,100295.75
2022-12-29T18:05:56.748Z,100295.78
2022-12-29T18:08:24.687Z,100295.38
2022-12-29T18:10:53.958Z,100300.22
2022-12-29T18:13:24.321Z,100297.56
2022-12-29T18:15:53.277Z,100300.69
2022-12-29T18:18:22.995Z,100295.19
2022-12-29T18:20:52.840Z,100293.50
2022-12-29T18:23:25.461Z,100299.03
2022-12-29T18:25:56.818Z,100290.47
2022-12-29T18:28:25.325Z,100288.56
2022-12-29T18:30:53.667Z,100283.78
2022-12-29T18:33:25.008Z,100279.25
2022-12-29T18:36:02.887Z,100290.94
2022-12-29T18:38:31.123Z,100291.37
2022-12-29T18:40:59.296Z,100285.03
2022-12-29T18:43:26.890Z,100284.53
2022-12-29T18:45:54.243Z,100285.91
2022-12-29T18:48:22.005Z,100280.38
2022-12-29T18:50:53.295Z,100273.00
2022-12-29T18:53:24.409Z,100279.12
2022-12-29T18:55:53.000Z,100277.28
2022-12-29T18:58:20.717Z,100278.25
2022-12-29T19:00:48.463Z,100272.34
2022-12-29T19:03:18.704Z,100279.41
2022-12-29T19:05:47.135Z,100282.50
2022-12-29T19:08:15.083Z,100279.53
2022-12-29T19:10:44.058Z,100277.41
2022-12-29T19:13:17.279Z,100270.34
2022-12-29T19:15:46.697Z,100281.09
2022-12-29T19:21:08.258Z,100272.13
2022-12-29T19:23:35.628Z,100274.81
2022-12-29T19:26:03.101Z,100270.16
2022-12-29T19:28:30.903Z,100276.25
2022-12-29T19:30:59.915Z,100272.00
2022-12-29T19:33:28.213Z,100280.03
2022-12-29T19:36:01.185Z,100273.78
2022-12-29T19:38:29.108Z,100273.09
2022-12-29T19:40:57.143Z,100270.38
2022-12-29T19:43:24.702Z,100272.03
2022-12-29T19:45:53.422Z,100269.59
2022-12-29T19:48:21.674Z,100266.94
2022-12-29T19:50:49.326Z,100278.25
2022-12-29T19:53:17.290Z,100268.84
2022-12-29T19:55:46.467Z,100261.16
2022-12-29T19:58:14.961Z,100266.78
2022-12-29T20:00:43.546Z,100274.06
2022-12-29T20:03:11.896Z,100269.38
2022-12-29T20:05:40.345Z,100256.06
2022-12-29T20:08:07.907Z,100257.66
2022-12-29T20:10:36.024Z,100258.66
2022-12-29T20:13:06.278Z,100254.31
2022-12-29T20:15:33.836Z,100251.72
2022-12-29T20:18:13.357Z,100267.19
2022-12-29T20:20:42.642Z,100256.03
2022-12-29T20:23:10.468Z,100252.94
2022-12-29T20:25:46.588Z,100251.88
2022-12-29T20:28:16.027Z,100244.44
2022-12-29T20:30:44.066Z,100255.09
2022-12-29T20:33:11.639Z,100257.59
2022-12-29T20:35:39.339Z,100259.38
2022-12-29T20:38:06.924Z,100245.97
2022-12-29T20:40:40.702Z,100242.34
2022-12-29T20:43:13.785Z,100239.53
2022-12-29T20:45:41.789Z,100253.38
2022-12-29T20:48:09.539Z,100245.16
2022-12-29T20:50:38.430Z,100250.91
2022-12-29T20:53:06.518Z,100250.75
2022-12-29T20:55:34.145Z,100247.94
2022-12-29T21:00:49.404Z,100261.78
2022-12-29T21:03:17.203Z,100260.38
2022-12-29T21:05:44.704Z,100261.50
2022-12-29T21:08:12.252Z,100259.81
2022-12-29T21:10:39.965Z,100263.03
2022-12-29T21:13:07.391Z,100261.31
2022-12-29T21:15:34.879Z,100253.53
2022-12-29T21:18:02.586Z,100255.56
2022-12-29T21:20:31.970Z,100251.72
2022-12-29T21:23:01.243Z,100248.97
2022-12-29T21:25:39.736Z,100259.09
2022-12-29T21:28:12.069Z,100255.88
2022-12-29T21:30:40.225Z,100254.00
2022-12-29T21:33:07.871Z,100243.06
2022-12-29T21:35:39.173Z,100244.97
2022-12-29T21:38:07.656Z,100245.28
2022-12-29T21:40:36.614Z,100244.78
2022-12-29T21:43:04.804Z,100239.00
2022-12-29T21:45:32.737Z,100246.81
2022-12-29T21:48:26.586Z,100253.91
2022-12-29T21:51:30.091Z,100252.22
2022-12-29T21:54:20.298Z,100251.41
2022-12-29T21:56:48.734Z,100247.75
2022-12-29T21:59:35.351Z,100248.25
2022-12-29T22:02:23.053Z,100243.31
2022-12-29T22:05:09.670Z,100245.91
2022-12-29T22:07:55.475Z,100255.44
2022-12-29T22:10:41.705Z,100257.09
2022-12-29T22:13:09.112Z,100273.84
2022-12-29T22:15:40.236Z,100273.59
2022-12-29T22:18:07.726Z,100267.44
2022-12-29T22:20:36.132Z,100266.00
2022-12-29T22:23:03.936Z,100258.94
2022-12-29T22:25:31.433Z,100256.91
2022-12-29T22:27:59.899Z,100259.88
2022-12-29T22:30:28.438Z,100257.31
2022-12-29T22:32:57.459Z,100245.75
2022-12-29T22:35:25.302Z,100247.50
2022-12-29T22:37:53.004Z,100234.19
2022-12-29T22:40:20.582Z,100240.59
2022-12-29T22:42:47.980Z,100232.12
2022-12-29T22:45:15.794Z,100232.66
2022-12-29T22:47:43.174Z,100223.19
2022-12-29T22:50:10.593Z,100220.59
2022-12-29T22:52:38.424Z,100224.56
2022-12-29T22:55:07.236Z,100227.00
2022-12-29T22:57:35.603Z,100229.66
2022-12-29T23:00:06.480Z,100233.69
2022-12-29T23:02:34.590Z,100229.12
2022-12-29T23:05:04.801Z,100243.28
2022-12-29T23:07:34.476Z,100239.94
2022-12-29T23:10:02.704Z,100229.66
2022-12-29T23:12:31.549Z,100228.53
2022-12-29T23:14:59.321Z,100224.44
2022-12-29T23:17:26.748Z,100222.00
2022-12-29T23:19:54.529Z,100229.06
2022-12-29T23:22:23.046Z,100229.75
2022-12-29T23:24:50.769Z,100228.97
2022-12-29T23:27:18.226Z,100228.19
2022-12-29T23:29:45.943Z,100211.34
2022-12-29T23:32:13.444Z,100226.72
2022-12-29T23:34:40.881Z,100224.97
2022-12-29T23:37:08.585Z,100219.06
2022-12-29T23:39:36.055Z,100214.19
2022-12-29T23:42:03.518Z,100217.38
2022-12-29T23:44:31.218Z,100210.03
2022-12-29T23:46:58.627Z,100208.84
2022-12-29T23:49:26.080Z,100212.12
2022-12-29T23:51:54.759Z,100212.84
2022-12-29T23:54:22.201Z,100196.44
2022-12-29T23:56:49.620Z,100195.12
2022-12-29T23:59:17.328Z,100197.78
