createdAt,value
2018-02-08T00:01:55.129Z,100406.69
2018-02-08T00:04:56.496Z,100402.38
2018-02-08T00:07:57.830Z,100395.55
2018-02-08T00:10:59.115Z,100396.95
2018-02-08T00:14:00.477Z,100405.65
2018-02-08T00:17:01.836Z,100402.34
2018-02-08T00:20:03.242Z,100415.23
2018-02-08T00:23:04.584Z,100411.98
2018-02-08T00:26:05.938Z,100421.43
2018-02-08T00:29:07.301Z,100408.58
2018-02-08T00:32:08.645Z,100400.68
2018-02-08T00:35:10.720Z,100400.21
2018-02-08T00:38:12.078Z,100399.98
2018-02-08T00:41:13.400Z,100397.27
2018-02-08T00:44:15.526Z,100400.45
2018-02-08T00:47:16.873Z,100399.61
2018-02-08T00:50:18.188Z,100411.03
2018-02-08T00:53:19.514Z,100415.55
2018-02-08T00:56:20.839Z,100407.20
2018-02-08T00:59:22.902Z,100414.44
2018-02-08T01:02:24.241Z,100415.96
2018-02-08T01:05:25.600Z,100413.06
2018-02-08T01:08:26.941Z,100409.42
2018-02-08T01:11:28.319Z,100413.69
2018-02-08T01:14:29.688Z,100416.80
2018-02-08T01:17:31.044Z,100413.83
2018-02-08T01:20:32.408Z,100419.00
2018-02-08T01:23:33.765Z,100409.00
2018-02-08T01:26:35.836Z,100410.06
2018-02-08T01:29:37.175Z,100406.13
2018-02-08T01:32:38.536Z,100405.65
2018-02-08T01:35:40.632Z,100388.02
2018-02-08T01:38:41.981Z,100404.94
2018-02-08T01:41:43.316Z,100406.64
2018-02-08T01:44:44.658Z,100404.66
2018-02-08T01:47:46.748Z,100391.06
2018-02-08T01:50:48.117Z,100402.14
2018-02-08T01:53:49.457Z,100395.78
2018-02-08T01:56:50.788Z,100399.73
2018-02-08T02:03:01.027Z,100406.43
2018-02-08T02:06:02.358Z,100407.53
2018-02-08T02:09:03.694Z,100405.80
2018-02-08T02:12:05.810Z,100401.64
2018-02-08T02:15:07.178Z,100404.54
2018-02-08T02:18:09.253Z,100399.41
2018-02-08T02:21:10.593Z,100415.41
2018-02-08T02:24:11.924Z,100412.89
2018-02-08T02:27:13.230Z,100403.50
2018-02-08T02:30:14.610Z,100415.83
2018-02-08T02:33:15.951Z,100409.52
2018-02-08T02:36:17.337Z,100412.87
2018-02-08T02:39:18.680Z,100404.95
2018-02-08T02:42:20.017Z,100415.81
2018-02-08T02:45:22.090Z,100406.19
2018-02-08T02:48:23.415Z,100407.47
2018-02-08T02:51:24.819Z,100404.67
2018-02-08T02:54:26.205Z,100396.36
2018-02-08T02:57:27.594Z,100395.45
2018-02-08T03:00:28.914Z,100404.75
2018-02-08T03:03:31.015Z,100402.17
2018-02-08T03:06:33.089Z,100412.69
2018-02-08T03:09:34.440Z,100411.03
2018-02-08T03:12:35.800Z,100411.05
2018-02-08T03:15:37.160Z,100410.72
2018-02-08T03:18:39.228Z,100412.67
2018-02-08T03:21:40.608Z,100413.78
2018-02-08T03:24:41.984Z,100412.27
2018-02-08T03:27:43.302Z,100410.41
2018-02-08T03:30:51.582Z,100402.77
2018-02-08T03:33:52.966Z,100421.88
2018-02-08T03:36:54.301Z,100432.48
2018-02-08T03:39:55.627Z,100422.09
2018-02-08T03:42:56.996Z,100420.74
2018-02-08T03:45:58.350Z,100427.25
2018-02-08T03:49:00.437Z,100428.88
2018-02-08T03:52:02.510Z,100431.41
2018-02-08T03:55:03.808Z,100437.52
2018-02-08T03:58:05.118Z,100440.25
2018-02-08T04:01:06.415Z,100429.98
2018-02-08T04:04:07.861Z,100435.83
2018-02-08T04:07:09.907Z,100438.67
2018-02-08T04:10:11.264Z,100435.69
2018-02-08T04:13:12.615Z,100444.61
2018-02-08T04:16:14.717Z,100445.72
2018-02-08T04:19:16.774Z,100452.52
2018-02-08T04:22:18.138Z,100454.94
2018-02-08T04:25:19.521Z,100452.48
2018-02-08T04:28:20.902Z,100443.71
2018-02-08T04:31:22.257Z,100446.02
2018-02-08T04:34:23.641Z,100455.11
2018-02-08T04:37:24.950Z,100455.47
2018-02-08T04:40:44.990Z,100455.30
2018-02-08T04:48:05.721Z,100445.25
2018-02-08T04:51:07.831Z,100452.09
2018-02-08T04:54:09.900Z,100450.69
2018-02-08T04:57:11.233Z,100454.03
2018-02-08T05:00:12.607Z,100456.32
2018-02-08T05:03:13.961Z,100456.73
2018-02-08T05:06:16.057Z,100458.00
2018-02-08T05:09:18.174Z,100449.51
2018-02-08T05:12:20.247Z,100448.48
2018-02-08T05:15:22.375Z,100451.63
2018-02-08T05:18:23.773Z,100448.65
2018-02-08T05:21:25.118Z,100442.22
2018-02-08T05:24:27.202Z,100449.81
2018-02-08T05:27:29.804Z,100448.02
2018-02-08T05:30:31.971Z,100441.89
2018-02-08T05:33:33.330Z,100434.45
2018-02-08T05:36:34.690Z,100440.89
2018-02-08T05:39:36.797Z,100450.28
2018-02-08T05:42:38.188Z,100447.16
2018-02-08T05:45:39.554Z,100448.51
2018-02-08T05:48:40.891Z,100445.03
2018-02-08T05:51:42.250Z,100448.48
2018-02-08T05:54:43.650Z,100464.33
2018-02-08T05:57:45.036Z,100461.55
2018-02-08T06:00:47.229Z,100468.05
2018-02-08T06:03:48.570Z,100468.88
2018-02-08T06:06:49.950Z,100464.66
2018-02-08T06:09:51.345Z,100473.81
2018-02-08T06:12:52.683Z,100473.05
2018-02-08T06:15:54.048Z,100471.56
2018-02-08T06:18:55.424Z,100467.63
2018-02-08T06:21:56.760Z,100477.94
2018-02-08T06:24:58.186Z,100478.53
2018-02-08T06:27:59.559Z,100478.74
2018-02-08T06:31:00.930Z,100485.81
2018-02-08T06:34:02.344Z,100485.14
2018-02-08T06:37:03.689Z,100502.09
2018-02-08T06:40:05.042Z,100498.64
2018-02-08T06:43:06.429Z,100494.73
2018-02-08T06:46:07.794Z,100497.78
2018-02-08T06:49:09.872Z,100494.72
2018-02-08T06:52:11.241Z,100506.16
2018-02-08T06:55:12.635Z,100503.44
2018-02-08T06:58:14.766Z,100509.87
2018-02-08T07:01:16.854Z,100507.92
2018-02-08T07:04:18.962Z,100514.05
2018-02-08T07:07:20.331Z,100514.02
2018-02-08T07:10:21.713Z,100521.55
2018-02-08T07:13:23.865Z,100530.44
2018-02-08T07:16:25.178Z,100525.55
2018-02-08T07:19:26.504Z,100526.59
2018-02-08T07:22:27.803Z,100533.11
2018-02-08T07:25:29.145Z,100528.57
2018-02-08T07:28:30.545Z,100536.63
2018-02-08T07:31:31.867Z,100536.33
2018-02-08T07:34:33.182Z,100526.00
2018-02-08T07:37:34.729Z,100532.13
2018-02-08T07:40:36.003Z,100538.16
2018-02-08T07:43:37.322Z,100542.05
2018-02-08T07:46:38.643Z,100544.91
2018-02-08T07:49:39.975Z,100541.11
2018-02-08T07:52:41.283Z,100545.81
2018-02-08T07:55:42.611Z,100544.10
2018-02-08T07:58:44.078Z,100550.16
2018-02-08T08:01:45.489Z,100540.08
2018-02-08T08:04:47.654Z,100545.72
2018-02-08T08:07:49.081Z,100553.95
2018-02-08T08:10:50.543Z,100554.21
2018-02-08T08:13:51.998Z,100550.55
2018-02-08T08:16:53.419Z,100558.38
2018-02-08T08:19:55.588Z,100559.40
2018-02-08T08:22:56.957Z,100528.06
2018-02-08T08:25:58.335Z,100555.65
2018-02-08T08:28:59.709Z,100553.42
2018-02-08T08:32:01.136Z,100553.47
2018-02-08T08:35:02.512Z,100551.98
2018-02-08T08:38:04.692Z,100557.75
2018-02-08T08:41:06.137Z,100561.75
2018-02-08T08:44:07.546Z,100565.23
2018-02-08T08:47:08.930Z,100567.01
2018-02-08T08:50:11.077Z,100568.47
2018-02-08T08:53:12.496Z,100572.89
2018-02-08T08:56:13.890Z,100571.66
2018-02-08T08:59:15.244Z,100578.95
2018-02-08T09:02:16.694Z,100585.34
2018-02-08T09:05:17.998Z,100574.95
2018-02-08T09:08:19.374Z,100581.36
2018-02-08T09:11:22.040Z,100579.22
2018-02-08T09:14:24.127Z,100579.22
2018-02-08T09:17:25.509Z,100579.50
2018-02-08T09:20:26.863Z,100575.94
2018-02-08T09:23:28.274Z,100571.73
2018-02-08T09:26:29.669Z,100578.20
2018-02-08T09:29:31.007Z,100578.33
2018-02-08T09:32:32.334Z,100584.32
2018-02-08T09:35:33.650Z,100571.83
2018-02-08T09:38:34.939Z,100580.97
2018-02-08T09:41:36.278Z,100580.40
2018-02-08T09:44:44.510Z,100577.61
2018-02-08T09:47:45.846Z,100579.80
2018-02-08T09:50:47.201Z,100582.73
2018-02-08T09:53:49.290Z,100581.40
2018-02-08T09:56:50.637Z,100578.78
2018-02-08T09:59:52.723Z,100577.23
2018-02-08T10:02:54.009Z,100581.11
2018-02-08T10:05:55.352Z,100587.11
2018-02-08T10:08:56.680Z,100587.55
2018-02-08T10:11:58.003Z,100589.12
2018-02-08T10:14:59.305Z,100586.35
2018-02-08T10:18:00.635Z,100586.03
2018-02-08T10:21:01.982Z,100590.77
2018-02-08T10:24:03.318Z,100582.89
2018-02-08T10:27:05.334Z,100589.28
2018-02-08T10:30:06.679Z,100588.92
2018-02-08T10:33:07.997Z,100578.88
2018-02-08T10:36:09.329Z,100576.77
2018-02-08T10:39:10.689Z,100573.12
2018-02-08T10:42:12.038Z,100576.17
2018-02-08T10:45:13.377Z,100569.03
2018-02-08T10:48:14.688Z,100571.43
2018-02-08T10:51:16.039Z,100566.32
2018-02-08T10:54:17.355Z,100561.75
2018-02-08T10:57:18.690Z,100574.22
2018-02-08T11:00:20.044Z,100564.73
2018-02-08T11:03:21.364Z,100552.80
2018-02-08T11:06:22.685Z,100560.75
2018-02-08T11:09:24.012Z,100561.22
2018-02-08T11:12:25.342Z,100563.61
2018-02-08T11:15:26.668Z,100561.58
2018-02-08T11:18:27.990Z,100559.39
2018-02-08T11:21:29.307Z,100553.70
2018-02-08T11:24:30.681Z,100552.82
2018-02-08T11:27:32.032Z,100550.63
2018-02-08T11:30:33.386Z,100557.95
2018-02-08T11:33:35.480Z,100548.62
2018-02-08T11:36:36.838Z,100553.50
2018-02-08T11:39:38.161Z,100556.55
2018-02-08T11:42:39.569Z,100553.99
2018-02-08T11:45:40.916Z,100552.14
2018-02-08T11:48:43.033Z,100549.73
2018-02-08T11:51:44.362Z,100546.83
2018-02-08T11:54:45.755Z,100535.89
2018-02-08T11:57:47.088Z,100542.17
2018-02-08T12:00:48.409Z,100536.77
2018-02-08T12:03:49.709Z,100538.25
2018-02-08T12:06:51.770Z,100540.36
2018-02-08T12:09:53.182Z,100544.86
2018-02-08T12:12:55.289Z,100540.11
2018-02-08T12:15:57.359Z,100543.46
2018-02-08T12:18:58.766Z,100559.08
2018-02-08T12:22:00.869Z,100550.59
2018-02-08T12:25:02.253Z,100548.03
2018-02-08T12:28:04.350Z,100539.80
2018-02-08T12:31:06.478Z,100533.55
2018-02-08T12:34:07.805Z,100529.31
2018-02-08T12:37:09.146Z,100530.02
2018-02-08T12:40:10.501Z,100523.48
2018-02-08T12:43:11.866Z,100520.58
2018-02-08T12:46:13.895Z,100515.58
2018-02-08T12:49:15.227Z,100515.70
2018-02-08T12:52:16.598Z,100481.83
2018-02-08T12:55:17.950Z,100501.25
2018-02-08T12:58:19.313Z,100506.97
2018-02-08T13:01:20.693Z,100504.28
2018-02-08T13:04:22.089Z,100492.61
2018-02-08T13:07:23.529Z,100496.48
2018-02-08T13:10:25.678Z,100494.05
2018-02-08T13:13:27.036Z,100470.41
2018-02-08T13:16:28.478Z,100481.47
2018-02-08T13:19:31.560Z,100488.91
2018-02-08T13:22:32.983Z,100475.37
2018-02-08T13:25:35.144Z,100467.07
2018-02-08T13:28:36.540Z,100459.17
2018-02-08T13:31:37.917Z,100460.90
2018-02-08T13:34:39.357Z,100469.61
2018-02-08T13:37:40.793Z,100475.94
2018-02-08T13:40:42.174Z,100480.35
2018-02-08T13:43:43.549Z,100482.03
2018-02-08T13:46:44.953Z,100479.62
2018-02-08T13:49:50.101Z,100483.61
2018-02-08T13:56:48.622Z,100477.61
2018-02-08T13:59:55.502Z,100476.98
2018-02-08T14:02:56.835Z,100481.39
2018-02-08T14:05:58.174Z,100481.88
2018-02-08T14:08:59.529Z,100481.70
2018-02-08T14:12:00.856Z,100479.17
2018-02-08T14:15:02.151Z,100470.86
2018-02-08T14:18:03.507Z,100471.94
2018-02-08T14:21:05.577Z,100465.36
2018-02-08T14:24:06.942Z,100468.08
2018-02-08T14:27:08.325Z,100461.16
2018-02-08T14:30:09.693Z,100460.31
2018-02-08T14:33:11.053Z,100456.13
2018-02-08T14:36:12.418Z,100454.54
2018-02-08T14:39:14.592Z,100444.20
2018-02-08T14:42:15.991Z,100432.58
2018-02-08T14:45:17.427Z,100428.27
2018-02-08T14:48:18.818Z,100435.28
2018-02-08T14:51:20.189Z,100438.77
2018-02-08T14:54:21.540Z,100439.88
2018-02-08T14:57:22.946Z,100441.30
2018-02-08T15:00:24.306Z,100426.14
2018-02-08T15:03:25.678Z,100453.34
2018-02-08T15:06:27.023Z,100422.30
2018-02-08T15:09:28.646Z,100425.52
2018-02-08T15:12:30.030Z,100424.56
2018-02-08T15:15:31.446Z,100414.95
2018-02-08T15:18:33.354Z,100424.54
2018-02-08T15:21:34.725Z,100400.93
2018-02-08T15:24:36.169Z,100412.63
2018-02-08T15:27:37.518Z,100416.96
2018-02-08T15:30:39.648Z,100412.91
2018-02-08T15:33:41.038Z,100403.78
2018-02-08T15:36:42.429Z,100402.40
2018-02-08T15:39:43.776Z,100407.12
2018-02-08T15:42:45.928Z,100406.97
2018-02-08T15:45:47.317Z,100406.78
2018-02-08T15:48:48.698Z,100414.19
2018-02-08T15:51:50.046Z,100406.33
2018-02-08T15:54:51.386Z,100400.64
2018-02-08T15:57:52.766Z,100399.67
2018-02-08T16:00:54.870Z,100409.69
2018-02-08T16:03:56.995Z,100397.84
2018-02-08T16:06:58.492Z,100406.53
2018-02-08T16:10:00.673Z,100404.71
2018-02-08T16:13:02.180Z,100410.95
2018-02-08T16:16:03.629Z,100401.31
2018-02-08T16:19:05.788Z,100398.61
2018-02-08T16:22:07.227Z,100400.13
2018-02-08T16:25:08.600Z,100411.58
2018-02-08T16:28:09.982Z,100405.00
2018-02-08T16:31:11.356Z,100398.86
2018-02-08T16:34:12.796Z,100409.82
2018-02-08T16:37:14.252Z,100410.37
2018-02-08T16:40:15.687Z,100392.52
2018-02-08T16:43:17.106Z,100409.68
2018-02-08T16:46:18.535Z,100411.29
2018-02-08T16:49:19.930Z,100413.46
2018-02-08T16:52:21.351Z,100418.34
2018-02-08T16:55:22.830Z,100412.86
2018-02-08T16:58:24.253Z,100413.56
2018-02-08T17:01:25.680Z,100414.34
2018-02-08T17:04:27.134Z,100417.29
2018-02-08T17:07:28.485Z,100437.27
2018-02-08T17:10:30.440Z,100403.09
2018-02-08T17:13:31.913Z,100434.02
2018-02-08T17:16:33.436Z,100431.13
2018-02-08T17:19:35.427Z,100433.98
2018-02-08T17:22:37.347Z,100437.00
2018-02-08T17:25:39.886Z,100435.34
2018-02-08T17:28:42.425Z,100436.65
2018-02-08T17:31:44.354Z,100435.69
2018-02-08T17:34:46.150Z,100417.00
2018-02-08T17:37:48.939Z,100437.23
2018-02-08T17:40:50.336Z,100427.51
2018-02-08T17:43:51.762Z,100422.70
2018-02-08T17:46:53.123Z,100435.88
2018-02-08T17:49:55.044Z,100422.73
2018-02-08T17:52:56.404Z,100418.28
2018-02-08T17:55:57.758Z,100423.88
2018-02-08T17:58:59.119Z,100421.85
2018-02-08T18:02:00.480Z,100423.02
2018-02-08T18:05:01.946Z,100419.15
2018-02-08T18:08:04.413Z,100423.56
2018-02-08T18:11:05.804Z,100426.99
2018-02-08T18:14:08.819Z,100423.73
2018-02-08T18:17:10.554Z,100420.79
2018-02-08T18:20:13.228Z,100420.86
2018-02-08T18:23:14.943Z,100423.33
2018-02-08T18:26:18.042Z,100424.38
2018-02-08T18:29:20.530Z,100415.81
2018-02-08T18:32:22.443Z,100415.49
2018-02-08T18:35:24.314Z,100430.44
2018-02-08T18:38:26.031Z,100433.58
2018-02-08T18:41:28.048Z,100446.59
2018-02-08T18:44:29.459Z,100426.53
2018-02-08T18:47:31.092Z,100422.79
2018-02-08T18:50:32.598Z,100420.18
2018-02-08T18:53:35.131Z,100424.11
2018-02-08T18:56:36.951Z,100418.94
2018-02-08T18:59:38.417Z,100429.63
2018-02-08T19:02:40.435Z,100421.44
2018-02-08T19:05:41.805Z,100419.16
2018-02-08T19:08:43.746Z,100421.91
2018-02-08T19:11:45.195Z,100424.71
2018-02-08T19:14:46.557Z,100420.36
2018-02-08T19:17:48.012Z,100425.99
2018-02-08T19:20:49.803Z,100434.03
2018-02-08T19:23:51.348Z,100426.34
2018-02-08T19:26:52.722Z,100427.98
2018-02-08T19:29:54.022Z,100403.22
2018-02-08T19:32:56.175Z,100416.48
2018-02-08T19:35:57.600Z,100406.98
2018-02-08T19:38:58.973Z,100422.16
2018-02-08T19:42:00.363Z,100425.56
2018-02-08T19:45:01.816Z,100438.00
2018-02-08T19:48:03.279Z,100421.34
2018-02-08T19:51:04.615Z,100427.30
2018-02-08T19:54:05.939Z,100429.19
2018-02-08T19:57:07.299Z,100417.44
2018-02-08T20:00:08.679Z,100417.94
2018-02-08T20:03:10.025Z,100404.20
2018-02-08T20:06:12.124Z,100404.64
2018-02-08T20:09:13.483Z,100410.81
2018-02-08T20:12:14.988Z,100404.13
2018-02-08T20:15:18.261Z,100401.22
2018-02-08T20:18:19.577Z,100403.22
2018-02-08T20:21:21.752Z,100405.20
2018-02-08T20:24:23.272Z,100406.77
2018-02-08T20:27:24.701Z,100397.73
2018-02-08T20:30:26.963Z,100401.48
2018-02-08T20:33:29.056Z,100389.47
2018-02-08T20:36:30.399Z,100388.65
2018-02-08T20:39:31.752Z,100391.45
2018-02-08T20:42:40.081Z,100371.96
2018-02-08T20:45:41.462Z,100392.98
2018-02-08T20:48:42.798Z,100385.64
2018-02-08T20:51:44.205Z,100371.42
2018-02-08T20:54:45.523Z,100376.66
2018-02-08T20:57:47.684Z,100379.11
2018-02-08T21:00:49.040Z,100386.42
2018-02-08T21:03:50.397Z,100384.30
2018-02-08T21:06:52.457Z,100380.54
2018-02-08T21:09:53.820Z,100380.39
2018-02-08T21:13:02.134Z,100377.67
2018-02-08T21:16:03.462Z,100384.45
2018-02-08T21:19:04.751Z,100380.19
2018-02-08T21:22:06.103Z,100367.58
2018-02-08T21:25:07.392Z,100358.95
2018-02-08T21:28:08.754Z,100378.89
2018-02-08T21:31:10.119Z,100369.48
2018-02-08T21:34:11.440Z,100367.27
2018-02-08T21:37:12.785Z,100351.34
2018-02-08T21:40:14.143Z,100354.76
2018-02-08T21:43:15.451Z,100343.17
2018-02-08T21:46:16.778Z,100354.97
2018-02-08T21:49:18.441Z,100350.67
2018-02-08T21:52:19.860Z,100349.45
2018-02-08T21:55:22.014Z,100357.83
2018-02-08T21:58:23.365Z,100353.66
2018-02-08T22:01:24.667Z,100353.83
2018-02-08T22:04:26.064Z,100343.51
2018-02-08T22:07:27.463Z,100345.97
2018-02-08T22:10:28.786Z,100342.99
2018-02-08T22:13:30.147Z,100337.75
2018-02-08T22:16:32.206Z,100330.33
2018-02-08T22:19:33.519Z,100335.70
2018-02-08T22:22:35.793Z,100331.56
2018-02-08T22:25:37.063Z,100319.64
2018-02-08T22:28:38.673Z,100325.41
2018-02-08T22:31:40.031Z,100332.35
2018-02-08T22:34:41.379Z,100302.58
2018-02-08T22:37:42.803Z,100326.56
2018-02-08T22:40:44.143Z,100329.13
2018-02-08T22:43:45.538Z,100336.63
2018-02-08T22:46:46.869Z,100327.77
2018-02-08T22:49:48.196Z,100321.27
2018-02-08T22:52:49.500Z,100326.89
2018-02-08T22:55:50.866Z,100321.96
2018-02-08T22:58:53.299Z,100324.42
2018-02-08T23:01:54.650Z,100311.33
2018-02-08T23:04:56.705Z,100311.13
2018-02-08T23:07:58.085Z,100314.38
2018-02-08T23:11:00.211Z,100299.99
2018-02-08T23:14:01.547Z,100301.87
2018-02-08T23:17:03.683Z,100301.13
2018-02-08T23:20:05.010Z,100296.71
2018-02-08T23:23:06.371Z,100299.42
2018-02-08T23:26:09.535Z,100282.33
2018-02-08T23:29:11.589Z,100286.09
2018-02-08T23:32:12.994Z,100283.09
2018-02-08T23:35:15.093Z,100283.09
2018-02-08T23:38:17.197Z,100286.64
2018-02-08T23:41:19.286Z,100287.02
2018-02-08T23:44:21.479Z,100278.66
2018-02-08T23:47:23.582Z,100280.07
2018-02-08T23:50:25.729Z,100282.70
2018-02-08T23:53:27.084Z,100276.61
2018-02-08T23:56:28.457Z,100300.12
2018-02-08T23:59:30.533Z,100278.84
