createdAt,value
2019-03-22T00:00:07.342Z,10.40
2019-03-22T00:02:38.313Z,10.30
2019-03-22T00:05:09.151Z,10.30
2019-03-22T00:07:40.168Z,10.20
2019-03-22T00:10:10.996Z,10.20
2019-03-22T00:12:41.878Z,10.10
2019-03-22T00:15:12.802Z,10.10
2019-03-22T00:17:43.657Z,10.10
2019-03-22T00:20:14.678Z,10.10
2019-03-22T00:22:45.533Z,10.10
2019-03-22T00:25:16.422Z,10.00
2019-03-22T00:27:47.316Z,10.00
2019-03-22T00:30:18.154Z,9.90
2019-03-22T00:32:49.001Z,9.80
2019-03-22T00:35:19.857Z,9.80
2019-03-22T00:37:50.709Z,9.70
2019-03-22T00:40:21.551Z,9.70
2019-03-22T00:42:52.525Z,9.60
2019-03-22T00:45:23.449Z,9.60
2019-03-22T00:47:54.393Z,9.60
2019-03-22T00:50:25.311Z,9.60
2019-03-22T00:52:59.353Z,9.50
2019-03-22T00:55:30.185Z,9.50
2019-03-22T00:58:01.053Z,9.50
2019-03-22T01:00:32.174Z,9.40
2019-03-22T01:03:03.043Z,9.40
2019-03-22T01:05:34.018Z,9.40
2019-03-22T01:08:04.890Z,9.30
2019-03-22T01:10:36.049Z,9.30
2019-03-22T01:13:06.909Z,9.20
2019-03-22T01:15:37.868Z,9.20
2019-03-22T01:18:08.725Z,9.20
2019-03-22T01:20:39.685Z,9.20
2019-03-22T01:23:10.539Z,9.30
2019-03-22T01:25:41.855Z,9.20
2019-03-22T01:28:12.910Z,9.30
2019-03-22T01:30:43.753Z,9.20
2019-03-22T01:33:14.601Z,9.20
2019-03-22T01:35:45.496Z,9.20
2019-03-22T01:38:16.299Z,9.10
2019-03-22T01:40:47.206Z,9.10
2019-03-22T01:43:18.332Z,9.00
2019-03-22T01:45:49.186Z,9.00
2019-03-22T01:48:20.087Z,9.00
2019-03-22T01:50:51.022Z,8.90
2019-03-22T01:53:21.882Z,8.90
2019-03-22T01:55:52.978Z,8.90
2019-03-22T01:58:23.824Z,8.80
2019-03-22T02:00:54.739Z,8.70
2019-03-22T02:03:25.591Z,8.60
2019-03-22T02:05:56.438Z,8.60
2019-03-22T02:08:27.278Z,8.60
2019-03-22T02:10:58.126Z,8.60
2019-03-22T02:13:28.979Z,8.60
2019-03-22T02:15:59.826Z,8.50
2019-03-22T02:18:30.790Z,8.50
2019-03-22T02:21:01.652Z,8.50
2019-03-22T02:23:32.564Z,8.50
2019-03-22T02:26:03.449Z,8.50
2019-03-22T02:28:34.301Z,8.50
2019-03-22T02:31:05.329Z,8.50
2019-03-22T02:33:36.156Z,8.50
2019-03-22T02:36:07.066Z,8.50
2019-03-22T02:38:38.384Z,8.40
2019-03-22T02:41:09.198Z,8.40
2019-03-22T02:43:40.599Z,8.40
2019-03-22T02:46:11.445Z,8.40
2019-03-22T02:48:42.325Z,8.40
2019-03-22T02:51:13.172Z,8.50
2019-03-22T02:53:44.041Z,8.50
2019-03-22T02:56:14.969Z,8.50
2019-03-22T02:58:45.953Z,8.50
2019-03-22T03:01:16.849Z,8.50
2019-03-22T03:03:47.730Z,8.50
2019-03-22T03:06:18.799Z,8.40
2019-03-22T03:08:49.686Z,8.50
2019-03-22T03:11:20.535Z,8.50
2019-03-22T03:13:51.486Z,8.50
2019-03-22T03:16:22.325Z,8.50
2019-03-22T03:18:53.267Z,8.60
2019-03-22T03:21:24.153Z,8.60
2019-03-22T03:23:55.052Z,8.60
2019-03-22T03:26:25.903Z,8.60
2019-03-22T03:28:56.774Z,8.50
2019-03-22T03:31:27.623Z,8.50
2019-03-22T03:33:58.538Z,8.50
2019-03-22T03:36:29.384Z,8.40
2019-03-22T03:39:00.253Z,8.40
2019-03-22T03:41:31.295Z,8.40
2019-03-22T03:44:02.277Z,8.30
2019-03-22T03:46:33.190Z,8.30
2019-03-22T03:49:04.251Z,8.30
2019-03-22T03:51:35.124Z,8.20
2019-03-22T03:54:06.062Z,8.20
2019-03-22T03:56:36.980Z,8.20
2019-03-22T03:59:07.392Z,8.10
2019-03-22T04:01:38.865Z,8.20
2019-03-22T04:04:09.830Z,8.20
2019-03-22T04:06:41.111Z,8.20
2019-03-22T04:09:12.000Z,8.10
2019-03-22T04:11:42.849Z,8.10
2019-03-22T04:14:13.722Z,8.20
2019-03-22T04:16:44.572Z,8.20
2019-03-22T04:19:15.448Z,8.20
2019-03-22T04:21:46.289Z,8.10
2019-03-22T04:24:17.147Z,8.10
2019-03-22T04:26:48.121Z,8.10
2019-03-22T04:29:19.033Z,8.10
2019-03-22T04:31:49.882Z,8.00
2019-03-22T04:34:20.750Z,8.00
2019-03-22T04:36:51.606Z,8.10
2019-03-22T04:39:22.530Z,8.10
2019-03-22T04:41:53.371Z,8.10
2019-03-22T04:44:24.253Z,8.10
2019-03-22T04:46:55.804Z,8.10
2019-03-22T04:49:27.978Z,8.10
2019-03-22T04:51:59.010Z,8.20
2019-03-22T04:54:32.893Z,8.20
2019-03-22T04:57:06.018Z,8.20
2019-03-22T04:59:39.434Z,8.20
2019-03-22T05:02:11.374Z,8.20
2019-03-22T05:04:43.634Z,8.20
2019-03-22T05:07:14.505Z,8.10
2019-03-22T05:09:46.398Z,8.10
2019-03-22T05:12:19.170Z,8.10
2019-03-22T05:14:50.446Z,8.10
2019-03-22T05:17:21.866Z,8.10
2019-03-22T05:19:55.613Z,8.10
2019-03-22T05:22:28.250Z,8.10
2019-03-22T05:25:01.227Z,8.10
2019-03-22T05:27:34.618Z,8.10
2019-03-22T05:30:08.145Z,8.20
2019-03-22T05:32:39.302Z,8.20
2019-03-22T05:35:10.353Z,8.20
2019-03-22T05:37:41.290Z,8.20
2019-03-22T05:40:12.226Z,8.20
2019-03-22T05:42:43.094Z,8.20
2019-03-22T05:45:13.961Z,8.20
2019-03-22T05:47:44.848Z,8.20
2019-03-22T05:50:15.718Z,8.20
2019-03-22T05:52:46.537Z,8.10
2019-03-22T05:55:17.403Z,8.00
2019-03-22T05:57:48.458Z,8.00
2019-03-22T06:00:19.522Z,8.00
2019-03-22T06:02:50.439Z,7.90
2019-03-22T06:05:21.335Z,7.90
2019-03-22T06:07:52.206Z,7.90
2019-03-22T06:10:23.120Z,7.90
2019-03-22T06:12:53.972Z,7.90
2019-03-22T06:15:24.983Z,8.00
2019-03-22T06:17:55.838Z,8.00
2019-03-22T06:20:26.760Z,8.00
2019-03-22T06:22:57.639Z,8.00
2019-03-22T06:25:28.570Z,8.00
2019-03-22T06:27:59.427Z,8.00
2019-03-22T06:30:30.363Z,8.00
2019-03-22T06:33:01.286Z,8.00
2019-03-22T06:35:32.231Z,8.10
2019-03-22T06:38:03.252Z,8.10
2019-03-22T06:40:34.180Z,8.10
2019-03-22T06:43:04.983Z,8.10
2019-03-22T06:45:35.995Z,8.10
2019-03-22T06:48:06.996Z,8.10
2019-03-22T06:50:38.395Z,8.10
2019-03-22T06:53:09.309Z,8.10
2019-03-22T06:55:40.622Z,8.10
2019-03-22T06:58:11.503Z,8.10
2019-03-22T07:00:42.465Z,8.10
2019-03-22T07:03:13.336Z,8.20
2019-03-22T07:05:44.276Z,8.20
2019-03-22T07:08:15.203Z,8.20
2019-03-22T07:10:46.054Z,8.20
2019-03-22T07:13:16.891Z,8.20
2019-03-22T07:15:47.823Z,8.20
2019-03-22T07:18:19.961Z,8.30
2019-03-22T07:20:50.873Z,8.30
2019-03-22T07:23:21.906Z,8.40
2019-03-22T07:25:52.866Z,8.50
2019-03-22T07:28:23.750Z,8.60
2019-03-22T07:30:54.650Z,8.70
2019-03-22T07:33:25.644Z,8.70
2019-03-22T07:35:56.508Z,8.80
2019-03-22T07:38:27.972Z,8.90
2019-03-22T07:40:58.862Z,8.90
2019-03-22T07:43:31.471Z,9.00
2019-03-22T07:46:02.815Z,9.10
2019-03-22T07:48:34.848Z,9.20
2019-03-22T07:51:05.807Z,9.30
2019-03-22T07:53:36.813Z,9.30
2019-03-22T07:56:08.214Z,9.40
2019-03-22T07:58:39.226Z,9.50
2019-03-22T08:01:10.114Z,9.60
2019-03-22T08:03:41.104Z,9.70
2019-03-22T08:06:11.941Z,9.80
2019-03-22T08:08:42.862Z,9.90
2019-03-22T08:11:13.815Z,10.00
2019-03-22T08:13:44.713Z,10.00
2019-03-22T08:16:15.654Z,10.10
2019-03-22T08:18:46.515Z,10.20
2019-03-22T08:21:17.465Z,10.20
2019-03-22T08:23:48.538Z,10.30
2019-03-22T08:26:19.027Z,10.30
2019-03-22T08:28:50.125Z,10.40
2019-03-22T08:31:21.090Z,10.50
2019-03-22T08:33:52.100Z,10.60
2019-03-22T08:36:24.981Z,10.60
2019-03-22T08:38:55.618Z,10.70
2019-03-22T08:41:26.534Z,10.80
2019-03-22T08:43:57.381Z,10.90
2019-03-22T08:46:33.753Z,11.10
2019-03-22T08:49:09.542Z,11.10
2019-03-22T08:51:40.022Z,11.20
2019-03-22T08:54:10.892Z,11.30
2019-03-22T08:56:41.771Z,11.40
2019-03-22T08:59:13.520Z,11.50
2019-03-22T09:01:44.457Z,11.60
2019-03-22T09:04:18.192Z,11.70
2019-03-22T09:06:49.558Z,11.90
2019-03-22T09:09:20.429Z,12.00
2019-03-22T09:11:51.302Z,12.10
2019-03-22T09:14:22.142Z,12.20
2019-03-22T09:16:53.195Z,12.20
2019-03-22T09:19:24.523Z,12.30
2019-03-22T09:21:55.434Z,12.40
2019-03-22T09:24:38.267Z,12.50
2019-03-22T09:26:58.925Z,12.60
2019-03-22T09:29:29.812Z,12.70
2019-03-22T09:32:00.654Z,12.80
2019-03-22T09:34:34.037Z,12.80
2019-03-22T09:37:04.189Z,13.00
2019-03-22T09:39:35.086Z,13.10
2019-03-22T09:42:05.954Z,13.20
2019-03-22T09:44:43.319Z,13.30
2019-03-22T09:47:09.330Z,13.40
2019-03-22T09:49:40.648Z,13.50
2019-03-22T09:52:11.671Z,13.50
2019-03-22T09:54:42.516Z,13.70
2019-03-22T09:57:13.511Z,13.70
2019-03-22T09:59:44.489Z,13.90
2019-03-22T10:02:15.630Z,14.00
2019-03-22T10:04:47.025Z,14.10
2019-03-22T10:07:19.936Z,14.20
2019-03-22T10:09:50.952Z,14.40
2019-03-22T10:12:21.792Z,14.50
2019-03-22T10:14:52.678Z,14.60
2019-03-22T10:17:23.544Z,14.70
2019-03-22T10:19:54.458Z,14.90
2019-03-22T10:22:25.330Z,15.00
2019-03-22T10:24:56.216Z,15.20
2019-03-22T10:27:27.125Z,15.30
2019-03-22T10:29:58.095Z,15.40
2019-03-22T10:32:29.136Z,15.40
2019-03-22T10:35:00.083Z,15.50
2019-03-22T10:37:31.126Z,15.70
2019-03-22T10:40:02.155Z,15.80
2019-03-22T10:42:33.088Z,15.90
2019-03-22T10:45:04.013Z,16.00
2019-03-22T10:47:35.042Z,16.10
2019-03-22T10:50:07.954Z,16.30
2019-03-22T10:52:40.029Z,16.40
2019-03-22T10:55:28.345Z,16.50
2019-03-22T10:57:43.752Z,16.50
2019-03-22T11:00:16.671Z,16.60
2019-03-22T11:02:48.697Z,16.80
2019-03-22T11:05:19.551Z,16.90
2019-03-22T11:07:50.558Z,17.00
2019-03-22T11:10:21.408Z,17.10
2019-03-22T11:12:52.307Z,17.20
2019-03-22T11:15:24.063Z,17.30
2019-03-22T11:17:55.041Z,17.30
2019-03-22T11:20:26.054Z,17.50
2019-03-22T11:22:57.746Z,17.60
2019-03-22T11:25:28.777Z,17.70
2019-03-22T11:27:59.714Z,17.80
2019-03-22T11:30:34.880Z,17.90
2019-03-22T11:33:06.471Z,18.00
2019-03-22T11:35:37.414Z,18.10
2019-03-22T11:38:10.177Z,18.10
2019-03-22T11:40:41.373Z,18.20
2019-03-22T11:43:12.285Z,18.00
2019-03-22T11:45:43.261Z,18.00
2019-03-22T11:48:15.192Z,18.00
2019-03-22T11:50:46.118Z,18.10
2019-03-22T11:53:16.599Z,18.30
2019-03-22T11:55:47.445Z,18.20
2019-03-22T11:58:18.466Z,18.30
2019-03-22T12:00:51.137Z,18.30
2019-03-22T12:03:22.834Z,18.50
2019-03-22T12:05:54.826Z,18.50
2019-03-22T12:08:25.702Z,18.80
2019-03-22T12:10:56.949Z,19.00
2019-03-22T12:13:27.970Z,19.10
2019-03-22T12:15:58.905Z,19.20
2019-03-22T12:18:29.809Z,19.30
2019-03-22T12:21:03.882Z,19.50
2019-03-22T12:23:34.533Z,19.60
2019-03-22T12:26:06.502Z,19.70
2019-03-22T12:28:38.387Z,19.80
2019-03-22T12:31:09.240Z,19.70
2019-03-22T12:33:40.362Z,19.80
2019-03-22T12:36:11.198Z,19.90
2019-03-22T12:38:42.086Z,20.10
2019-03-22T12:41:12.995Z,20.20
2019-03-22T12:43:43.964Z,20.30
2019-03-22T12:46:15.037Z,20.40
2019-03-22T12:48:45.874Z,20.60
2019-03-22T12:51:16.752Z,20.60
2019-03-22T12:53:47.722Z,20.70
2019-03-22T12:56:18.626Z,20.90
2019-03-22T12:58:49.473Z,20.90
2019-03-22T13:01:20.430Z,20.90
2019-03-22T13:03:51.314Z,21.00
2019-03-22T13:06:22.210Z,21.00
2019-03-22T13:08:53.882Z,21.00
2019-03-22T13:11:25.073Z,21.10
2019-03-22T13:13:56.733Z,21.10
2019-03-22T13:16:28.006Z,21.00
2019-03-22T13:18:59.247Z,21.10
2019-03-22T13:21:30.101Z,21.10
2019-03-22T13:24:00.985Z,21.20
2019-03-22T13:26:31.863Z,21.30
2019-03-22T13:29:02.793Z,21.40
2019-03-22T13:31:33.648Z,21.40
2019-03-22T13:34:04.490Z,21.50
2019-03-22T13:36:35.401Z,21.70
2019-03-22T13:39:09.065Z,21.80
2019-03-22T13:41:41.401Z,21.80
2019-03-22T13:44:12.593Z,21.90
2019-03-22T13:46:44.274Z,21.80
2019-03-22T13:49:15.177Z,21.90
2019-03-22T13:51:46.596Z,22.00
2019-03-22T13:54:18.699Z,22.00
2019-03-22T13:56:49.805Z,22.10
2019-03-22T13:59:20.729Z,22.20
2019-03-22T14:01:52.777Z,22.30
2019-03-22T14:04:23.891Z,22.30
2019-03-22T14:06:55.221Z,22.40
2019-03-22T14:09:27.022Z,22.40
2019-03-22T14:11:59.514Z,22.50
2019-03-22T14:14:30.382Z,22.50
2019-03-22T14:17:01.414Z,22.60
2019-03-22T14:19:32.354Z,22.70
2019-03-22T14:22:03.325Z,22.80
2019-03-22T14:24:34.281Z,22.80
2019-03-22T14:27:05.288Z,22.80
2019-03-22T14:29:36.116Z,22.70
2019-03-22T14:32:07.916Z,22.80
2019-03-22T14:34:39.442Z,22.70
2019-03-22T14:37:10.364Z,22.80
2019-03-22T14:39:41.273Z,22.90
2019-03-22T14:42:12.341Z,23.00
2019-03-22T14:44:43.192Z,23.10
2019-03-22T14:47:14.911Z,23.10
2019-03-22T14:49:45.797Z,23.20
2019-03-22T14:52:18.547Z,23.20
2019-03-22T14:54:49.930Z,23.40
2019-03-22T14:57:24.277Z,23.40
2019-03-22T14:59:59.200Z,23.50
2019-03-22T15:02:28.639Z,23.40
2019-03-22T15:04:59.537Z,23.50
2019-03-22T15:07:30.519Z,23.50
2019-03-22T15:10:01.451Z,23.40
2019-03-22T15:12:32.389Z,23.40
2019-03-22T15:15:31.468Z,23.40
2019-03-22T15:18:16.421Z,23.60
2019-03-22T15:21:09.864Z,23.60
2019-03-22T15:24:03.168Z,23.80
2019-03-22T15:26:58.553Z,23.80
2019-03-22T15:29:54.485Z,23.90
2019-03-22T15:32:53.833Z,23.90
2019-03-22T15:35:42.751Z,24.00
2019-03-22T15:38:44.985Z,24.00
2019-03-22T15:41:16.041Z,23.90
2019-03-22T15:43:46.905Z,23.90
2019-03-22T15:46:17.849Z,23.90
2019-03-22T15:48:48.780Z,23.80
2019-03-22T15:51:19.661Z,23.80
2019-03-22T15:53:50.680Z,23.90
2019-03-22T15:56:22.859Z,23.90
2019-03-22T15:58:54.874Z,23.90
2019-03-22T16:01:25.875Z,23.80
2019-03-22T16:03:56.727Z,23.80
2019-03-22T16:06:27.641Z,23.80
2019-03-22T16:08:58.544Z,23.90
2019-03-22T16:11:29.489Z,23.80
2019-03-22T16:14:00.313Z,23.80
2019-03-22T16:16:31.316Z,23.80
2019-03-22T16:19:03.226Z,24.00
2019-03-22T16:21:33.914Z,23.90
2019-03-22T16:24:04.745Z,23.80
2019-03-22T16:26:35.684Z,23.70
2019-03-22T16:29:06.745Z,23.70
2019-03-22T16:31:39.579Z,23.60
2019-03-22T16:34:12.391Z,23.60
2019-03-22T16:36:44.301Z,23.60
2019-03-22T16:39:15.353Z,23.60
2019-03-22T16:41:45.811Z,23.50
2019-03-22T16:44:16.733Z,23.40
2019-03-22T16:46:47.603Z,23.50
2019-03-22T16:49:18.735Z,23.40
2019-03-22T16:51:49.598Z,23.30
2019-03-22T16:54:20.509Z,23.20
2019-03-22T16:56:51.765Z,23.00
2019-03-22T16:59:22.615Z,22.90
2019-03-22T17:01:53.526Z,22.80
2019-03-22T17:04:24.531Z,22.70
2019-03-22T17:06:55.398Z,22.60
2019-03-22T17:09:26.434Z,22.60
2019-03-22T17:11:57.417Z,22.50
2019-03-22T17:14:28.429Z,22.30
2019-03-22T17:16:59.284Z,22.10
2019-03-22T17:19:30.597Z,21.90
2019-03-22T17:22:01.469Z,21.70
2019-03-22T17:24:33.870Z,21.40
2019-03-22T17:27:04.845Z,21.20
2019-03-22T17:29:36.703Z,21.10
2019-03-22T17:32:07.606Z,20.90
2019-03-22T17:34:38.565Z,20.70
2019-03-22T17:37:09.449Z,20.60
2019-03-22T17:39:40.745Z,20.40
2019-03-22T17:42:11.701Z,20.30
2019-03-22T17:44:42.671Z,20.10
2019-03-22T17:47:13.972Z,20.00
2019-03-22T17:49:48.335Z,19.80
2019-03-22T17:52:18.566Z,19.60
2019-03-22T17:54:49.492Z,19.50
2019-03-22T17:57:20.542Z,19.40
2019-03-22T17:59:51.513Z,19.30
2019-03-22T18:02:22.549Z,19.10
2019-03-22T18:04:53.429Z,19.10
2019-03-22T18:07:24.857Z,19.00
2019-03-22T18:09:55.781Z,18.90
2019-03-22T18:12:29.443Z,18.80
2019-03-22T18:15:00.385Z,18.70
2019-03-22T18:17:31.489Z,18.60
2019-03-22T18:20:02.431Z,18.50
2019-03-22T18:22:33.292Z,18.40
2019-03-22T18:25:04.885Z,18.40
2019-03-22T18:27:35.989Z,18.30
2019-03-22T18:30:08.037Z,18.20
2019-03-22T18:32:41.461Z,18.20
2019-03-22T18:35:12.252Z,18.10
2019-03-22T18:37:43.229Z,18.00
2019-03-22T18:40:15.213Z,17.90
2019-03-22T18:42:46.420Z,17.90
2019-03-22T18:45:17.273Z,17.80
2019-03-22T18:47:49.162Z,17.70
2019-03-22T18:50:21.028Z,17.70
2019-03-22T18:52:51.892Z,17.60
2019-03-22T18:55:22.973Z,17.60
2019-03-22T18:57:53.877Z,17.50
2019-03-22T19:00:24.740Z,17.50
2019-03-22T19:02:55.625Z,17.40
2019-03-22T19:05:26.501Z,17.30
2019-03-22T19:07:57.361Z,17.20
2019-03-22T19:10:28.325Z,17.20
2019-03-22T19:12:59.266Z,17.10
2019-03-22T19:15:30.344Z,17.10
2019-03-22T19:18:01.218Z,17.00
2019-03-22T19:20:32.177Z,17.00
2019-03-22T19:23:03.138Z,16.90
2019-03-22T19:25:34.054Z,16.90
2019-03-22T19:28:04.952Z,16.80
2019-03-22T19:30:35.854Z,16.80
2019-03-22T19:33:06.967Z,16.70
2019-03-22T19:35:38.069Z,16.70
2019-03-22T19:38:09.213Z,16.60
2019-03-22T19:40:40.561Z,16.60
2019-03-22T19:43:11.479Z,16.50
2019-03-22T19:45:42.483Z,16.50
2019-03-22T19:48:13.487Z,16.50
2019-03-22T19:50:44.518Z,16.40
2019-03-22T19:53:15.470Z,16.30
2019-03-22T19:55:46.393Z,16.30
2019-03-22T19:58:17.417Z,16.20
2019-03-22T20:00:48.270Z,16.20
2019-03-22T20:03:19.150Z,16.10
2019-03-22T20:05:50.029Z,16.00
2019-03-22T20:08:20.962Z,16.00
2019-03-22T20:10:51.905Z,15.90
2019-03-22T20:13:23.134Z,15.90
2019-03-22T20:15:54.229Z,15.90
2019-03-22T20:18:25.179Z,15.80
2019-03-22T20:20:56.049Z,15.80
2019-03-22T20:23:26.999Z,15.70
2019-03-22T20:25:57.916Z,15.60
2019-03-22T20:28:28.964Z,15.60
2019-03-22T20:30:59.969Z,15.50
2019-03-22T20:33:30.916Z,15.50
2019-03-22T20:36:01.793Z,15.40
2019-03-22T20:38:32.722Z,15.30
2019-03-22T20:41:03.622Z,15.30
2019-03-22T20:43:34.553Z,15.20
2019-03-22T20:46:05.450Z,15.20
2019-03-22T20:48:36.329Z,15.10
2019-03-22T20:51:06.805Z,15.10
2019-03-22T20:53:40.184Z,15.00
2019-03-22T20:56:11.076Z,14.90
2019-03-22T20:58:42.333Z,14.90
2019-03-22T21:01:13.248Z,14.80
2019-03-22T21:03:44.133Z,14.80
2019-03-22T21:06:15.278Z,14.70
2019-03-22T21:08:47.411Z,14.70
2019-03-22T21:11:18.258Z,14.60
2019-03-22T21:13:49.125Z,14.60
2019-03-22T21:16:19.969Z,14.60
2019-03-22T21:18:50.882Z,14.60
2019-03-22T21:21:21.717Z,14.50
2019-03-22T21:23:54.471Z,14.40
2019-03-22T21:26:25.397Z,14.40
2019-03-22T21:28:56.342Z,14.40
2019-03-22T21:31:27.193Z,14.30
2019-03-22T21:33:58.124Z,14.30
2019-03-22T21:36:29.011Z,14.30
2019-03-22T21:38:59.854Z,14.20
2019-03-22T21:41:30.731Z,14.20
2019-03-22T21:44:01.734Z,14.10
2019-03-22T21:46:32.579Z,14.10
2019-03-22T21:49:03.515Z,14.00
2019-03-22T21:51:34.358Z,14.00
2019-03-22T21:54:05.206Z,13.90
2019-03-22T21:56:36.196Z,13.90
2019-03-22T21:59:06.997Z,13.80
2019-03-22T22:01:37.946Z,13.80
2019-03-22T22:04:08.794Z,13.80
2019-03-22T22:06:40.470Z,13.70
2019-03-22T22:09:11.374Z,13.60
2019-03-22T22:12:21.894Z,13.60
2019-03-22T22:14:52.819Z,13.50
2019-03-22T22:17:23.805Z,13.40
2019-03-22T22:19:55.042Z,13.40
2019-03-22T22:22:25.898Z,13.40
2019-03-22T22:24:56.853Z,13.30
2019-03-22T22:27:27.809Z,13.30
2019-03-22T22:29:58.726Z,13.30
2019-03-22T22:32:29.554Z,13.20
2019-03-22T22:35:00.494Z,13.20
2019-03-22T22:37:31.413Z,13.10
2019-03-22T22:40:02.317Z,13.10
2019-03-22T22:42:33.178Z,13.00
2019-03-22T22:45:04.358Z,13.00
2019-03-22T22:47:35.201Z,13.00
2019-03-22T22:50:06.361Z,13.00
2019-03-22T22:52:37.490Z,13.00
2019-03-22T22:55:09.212Z,12.90
2019-03-22T22:57:40.148Z,12.90
2019-03-22T23:00:13.745Z,12.90
2019-03-22T23:02:44.756Z,12.80
2019-03-22T23:05:15.637Z,12.70
2019-03-22T23:07:46.557Z,12.70
2019-03-22T23:10:17.638Z,12.60
2019-03-22T23:12:48.517Z,12.60
2019-03-22T23:15:19.385Z,12.60
2019-03-22T23:17:50.217Z,12.50
2019-03-22T23:20:21.094Z,12.50
2019-03-22T23:22:51.998Z,12.50
2019-03-22T23:25:22.958Z,12.40
2019-03-22T23:27:53.824Z,12.40
2019-03-22T23:30:24.693Z,12.30
2019-03-22T23:32:55.566Z,12.20
2019-03-22T23:35:26.413Z,12.00
2019-03-22T23:37:57.291Z,11.80
2019-03-22T23:40:28.197Z,11.60
2019-03-22T23:42:59.029Z,11.50
2019-03-22T23:45:29.986Z,11.40
2019-03-22T23:48:00.891Z,11.30
2019-03-22T23:50:31.773Z,11.30
2019-03-22T23:53:02.891Z,11.20
2019-03-22T23:55:34.005Z,11.20
2019-03-22T23:58:04.961Z,11.10
