createdAt,value
2022-08-17T00:02:27.305Z,99659
2022-08-17T00:07:27.158Z,99660
2022-08-17T00:12:41.715Z,99665
2022-08-17T00:17:27.146Z,99665
2022-08-17T00:22:35.150Z,99671
2022-08-17T00:27:27.231Z,99669
2022-08-17T00:33:15.640Z,99667
2022-08-17T00:37:27.165Z,99659
2022-08-17T00:42:30.999Z,99659
2022-08-17T00:47:27.167Z,99657
2022-08-17T00:52:27.199Z,99657
2022-08-17T00:57:27.183Z,99659
2022-08-17T01:02:27.215Z,99670
2022-08-17T01:07:27.199Z,99671
2022-08-17T01:12:27.230Z,99665
2022-08-17T01:17:27.177Z,99665
2022-08-17T01:22:27.209Z,99676
2022-08-17T01:27:27.366Z,99684
2022-08-17T01:32:27.255Z,99685
2022-08-17T01:37:27.172Z,99687
2022-08-17T01:42:27.258Z,99679
2022-08-17T01:47:27.193Z,99679
2022-08-17T01:52:27.215Z,99682
2022-08-17T01:57:27.247Z,99682
2022-08-17T02:02:31.395Z,99688
2022-08-17T02:07:27.203Z,99680
2022-08-17T02:12:39.479Z,99685
2022-08-17T02:17:27.200Z,99676
2022-08-17T02:22:27.250Z,99675
2022-08-17T02:27:27.280Z,99674
2022-08-17T02:32:28.648Z,99670
2022-08-17T02:37:27.212Z,99677
2022-08-17T02:42:27.275Z,99678
2022-08-17T02:47:27.233Z,99675
2022-08-17T02:52:41.926Z,99673
2022-08-17T02:57:27.260Z,99681
2022-08-17T03:02:27.266Z,99683
2022-08-17T03:07:27.244Z,99678
2022-08-17T03:12:27.271Z,99681
2022-08-17T03:17:27.227Z,99689
2022-08-17T03:22:36.600Z,99686
2022-08-17T03:27:27.304Z,99696
2022-08-17T03:32:27.332Z,99695
2022-08-17T03:37:27.236Z,99701
2022-08-17T03:42:32.085Z,99706
2022-08-17T03:47:27.233Z,99712
2022-08-17T03:52:27.314Z,99716
2022-08-17T03:57:27.313Z,99718
2022-08-17T04:02:27.292Z,99720
2022-08-17T04:07:27.249Z,99715
2022-08-17T04:12:27.284Z,99716
2022-08-17T04:17:27.259Z,99722
2022-08-17T04:22:32.708Z,99727
2022-08-17T04:27:27.323Z,99741
2022-08-17T04:33:03.640Z,99738
2022-08-17T04:37:27.285Z,99738
2022-08-17T04:42:27.327Z,99739
2022-08-17T04:47:27.287Z,99736
2022-08-17T04:52:32.331Z,99740
2022-08-17T04:57:27.314Z,99745
2022-08-17T05:02:27.336Z,99747
2022-08-17T05:07:30.941Z,99754
2022-08-17T05:12:27.344Z,99759
2022-08-17T05:17:27.303Z,99768
2022-08-17T05:22:27.353Z,99768
2022-08-17T05:27:29.816Z,99768
2022-08-17T05:32:39.145Z,99770
2022-08-17T05:37:27.307Z,99770
2022-08-17T05:42:27.349Z,99775
2022-08-17T05:47:27.586Z,99779
2022-08-17T05:52:27.351Z,99779
2022-08-17T05:57:27.333Z,99785
2022-08-17T06:02:27.347Z,99780
2022-08-17T06:07:27.387Z,99783
2022-08-17T06:12:27.368Z,99784
2022-08-17T06:17:27.314Z,99785
2022-08-17T06:22:27.376Z,99792
2022-08-17T06:27:27.427Z,99790
2022-08-17T06:32:27.396Z,99785
2022-08-17T06:37:27.359Z,99786
2022-08-17T06:42:54.017Z,99788
2022-08-17T06:47:27.353Z,99789
2022-08-17T06:52:37.606Z,99787
2022-08-17T07:02:29.523Z,99788
2022-08-17T07:07:27.363Z,99789
2022-08-17T07:12:27.402Z,99788
2022-08-17T07:17:46.780Z,99792
2022-08-17T07:22:27.404Z,99800
2022-08-17T07:27:27.354Z,99799
2022-08-17T07:32:27.419Z,99790
2022-08-17T07:37:27.373Z,99794
2022-08-17T07:42:27.408Z,99789
2022-08-17T07:47:27.434Z,99788
2022-08-17T07:52:51.126Z,99789
2022-08-17T07:57:30.006Z,99790
2022-08-17T08:02:29.516Z,99798
2022-08-17T08:07:27.378Z,99803
2022-08-17T08:12:32.700Z,99798
2022-08-17T08:17:27.423Z,99791
2022-08-17T08:22:27.455Z,99792
2022-08-17T08:27:27.409Z,99792
2022-08-17T08:32:27.460Z,99792
2022-08-17T08:37:33.879Z,99792
2022-08-17T08:42:27.547Z,99791
2022-08-17T08:47:27.449Z,99786
2022-08-17T08:52:27.462Z,99789
2022-08-17T08:57:32.914Z,99781
2022-08-17T09:02:27.468Z,99773
2022-08-17T09:07:27.422Z,99777
2022-08-17T09:12:27.580Z,99773
2022-08-17T09:17:27.462Z,99772
2022-08-17T09:22:27.460Z,99774
2022-08-17T09:27:27.430Z,99774
2022-08-17T09:32:27.483Z,99775
2022-08-17T09:37:27.439Z,99774
2022-08-17T09:42:27.505Z,99774
2022-08-17T09:47:27.503Z,99758
2022-08-17T09:52:27.472Z,99752
2022-08-17T09:57:30.679Z,99749
2022-08-17T10:02:27.489Z,99749
2022-08-17T10:07:27.451Z,99751
2022-08-17T10:12:30.135Z,99751
2022-08-17T10:17:27.536Z,99755
2022-08-17T10:22:34.799Z,99749
2022-08-17T10:27:27.507Z,99749
2022-08-17T10:32:27.555Z,99741
2022-08-17T10:37:27.476Z,99739
2022-08-17T10:42:31.416Z,99740
2022-08-17T10:47:27.547Z,99741
2022-08-17T10:52:27.543Z,99737
2022-08-17T10:57:27.479Z,99737
2022-08-17T11:02:27.549Z,99732
2022-08-17T11:07:27.487Z,99714
2022-08-17T11:12:27.538Z,99714
2022-08-17T11:17:27.539Z,99720
2022-08-17T11:22:32.792Z,99705
2022-08-17T11:27:27.500Z,99705
2022-08-17T11:32:27.526Z,99700
2022-08-17T11:37:27.515Z,99690
2022-08-17T11:42:27.566Z,99683
2022-08-17T11:47:27.576Z,99695
2022-08-17T11:52:27.557Z,99695
2022-08-17T11:57:27.521Z,99687
2022-08-17T12:02:27.557Z,99682
2022-08-17T12:07:27.529Z,99687
2022-08-17T12:12:27.591Z,99680
2022-08-17T12:17:41.244Z,99673
2022-08-17T12:22:27.579Z,99667
2022-08-17T12:27:47.700Z,99664
2022-08-17T12:32:27.610Z,99663
2022-08-17T12:37:27.540Z,99658
2022-08-17T12:42:27.624Z,99656
2022-08-17T12:47:29.448Z,99653
2022-08-17T12:52:27.593Z,99662
2022-08-17T12:57:27.554Z,99644
2022-08-17T13:02:27.663Z,99645
2022-08-17T13:07:27.608Z,99645
2022-08-17T13:12:27.610Z,99647
2022-08-17T13:17:27.588Z,99636
2022-08-17T13:22:27.610Z,99638
2022-08-17T13:27:27.592Z,99642
2022-08-17T13:32:27.628Z,99638
2022-08-17T13:37:27.594Z,99634
2022-08-17T13:42:27.666Z,99629
2022-08-17T13:47:27.621Z,99629
2022-08-17T13:52:27.637Z,99625
2022-08-17T13:57:27.592Z,99630
2022-08-17T14:02:28.565Z,99625
2022-08-17T14:07:27.603Z,99625
2022-08-17T14:12:27.648Z,99629
2022-08-17T14:17:27.643Z,99623
2022-08-17T14:22:27.632Z,99622
2022-08-17T14:27:27.610Z,99624
2022-08-17T14:32:27.645Z,99613
2022-08-17T14:37:27.628Z,99608
2022-08-17T14:42:27.688Z,99608
2022-08-17T14:47:27.663Z,99607
2022-08-17T14:52:27.692Z,99609
2022-08-17T14:57:34.319Z,99612
2022-08-17T15:02:29.490Z,99611
2022-08-17T15:07:30.810Z,99618
2022-08-17T15:12:32.330Z,99618
2022-08-17T15:17:43.664Z,99620
2022-08-17T15:22:27.701Z,99616
2022-08-17T15:27:32.784Z,99613
2022-08-17T15:32:27.686Z,99617
2022-08-17T15:37:27.654Z,99618
2022-08-17T15:42:27.695Z,99614
2022-08-17T15:47:27.682Z,99616
2022-08-17T15:52:27.681Z,99616
2022-08-17T15:57:27.666Z,99627
2022-08-17T16:03:45.508Z,99619
2022-08-17T16:07:27.675Z,99620
2022-08-17T16:12:27.714Z,99620
2022-08-17T16:17:39.223Z,99621
2022-08-17T16:22:27.729Z,99619
2022-08-17T16:27:27.676Z,99613
2022-08-17T16:32:31.645Z,99615
2022-08-17T16:37:27.685Z,99615
2022-08-17T16:42:27.739Z,99614
2022-08-17T16:47:27.724Z,99613
2022-08-17T16:52:32.577Z,99613
2022-08-17T16:57:27.698Z,99618
2022-08-17T17:02:27.747Z,99622
2022-08-17T17:07:27.703Z,99626
2022-08-17T17:13:02.041Z,99628
2022-08-17T17:17:27.753Z,99624
2022-08-17T17:22:27.769Z,99625
2022-08-17T17:27:27.701Z,99631
2022-08-17T17:32:27.799Z,99640
2022-08-17T17:37:27.976Z,99642
2022-08-17T17:42:27.751Z,99642
2022-08-17T17:47:27.746Z,99653
2022-08-17T17:52:27.760Z,99656
2022-08-17T17:57:27.744Z,99653
2022-08-17T18:02:27.785Z,99657
2022-08-17T18:07:27.778Z,99652
2022-08-17T18:12:27.769Z,99658
2022-08-17T18:17:28.207Z,99662
2022-08-17T18:27:27.818Z,99675
2022-08-17T18:32:27.863Z,99678
2022-08-17T18:37:27.782Z,99686
2022-08-17T18:42:27.794Z,99692
2022-08-17T18:47:27.805Z,99686
2022-08-17T18:52:27.760Z,99693
2022-08-17T18:57:27.793Z,99700
2022-08-17T19:02:45.220Z,99700
2022-08-17T19:07:27.795Z,99699
2022-08-17T19:12:27.776Z,99699
2022-08-17T19:17:27.797Z,99699
2022-08-17T19:22:29.010Z,99708
2022-08-17T19:27:32.119Z,99712
2022-08-17T19:32:27.850Z,99712
2022-08-17T19:37:27.876Z,99721
2022-08-17T19:42:27.784Z,99722
2022-08-17T19:47:51.499Z,99725
2022-08-17T19:52:27.900Z,99725
2022-08-17T19:57:27.865Z,99724
2022-08-17T20:02:27.867Z,99716
2022-08-17T20:07:27.867Z,99719
2022-08-17T20:12:27.872Z,99723
2022-08-17T20:17:28.185Z,99722
2022-08-17T20:22:27.832Z,99721
2022-08-17T20:27:29.496Z,99724
2022-08-17T20:32:27.872Z,99717
2022-08-17T20:37:27.850Z,99715
2022-08-17T20:42:27.832Z,99711
2022-08-17T20:47:27.870Z,99712
2022-08-17T20:52:27.845Z,99700
2022-08-17T20:57:27.885Z,99700
2022-08-17T21:02:27.864Z,99704
2022-08-17T21:07:27.897Z,99708
2022-08-17T21:12:27.840Z,99716
2022-08-17T21:17:27.897Z,99719
2022-08-17T21:22:27.862Z,99719
2022-08-17T21:27:27.889Z,99724
2022-08-17T21:32:27.886Z,99725
2022-08-17T21:37:27.923Z,99727
2022-08-17T21:42:27.856Z,99725
2022-08-17T21:47:27.926Z,99733
2022-08-17T21:52:27.859Z,99733
2022-08-17T21:57:27.918Z,99738
2022-08-17T22:02:27.886Z,99733
2022-08-17T22:07:27.907Z,99740
2022-08-17T22:12:27.855Z,99744
2022-08-17T22:17:27.936Z,99751
2022-08-17T22:22:27.892Z,99762
2022-08-17T22:27:27.950Z,99763
2022-08-17T22:32:27.918Z,99767
2022-08-17T22:37:28.027Z,99792
2022-08-17T22:42:27.890Z,99794
2022-08-17T22:47:27.938Z,99806
2022-08-17T22:52:32.068Z,99815
2022-08-17T22:57:27.932Z,99812
2022-08-17T23:02:28.032Z,99813
2022-08-17T23:07:28.025Z,99813
2022-08-17T23:12:27.903Z,99826
2022-08-17T23:17:27.977Z,99825
2022-08-17T23:22:27.911Z,99836
2022-08-17T23:27:27.959Z,99845
2022-08-17T23:32:27.982Z,99835
2022-08-17T23:37:27.962Z,99834
2022-08-17T23:42:27.921Z,99828
2022-08-17T23:47:27.958Z,99821
2022-08-17T23:52:27.914Z,99815
2022-08-17T23:57:35.889Z,99819
